createdAt,value
2022-10-08T00:01:02.676Z,56.64
2022-10-08T00:03:31.597Z,56.47
2022-10-08T00:06:15.043Z,57.05
2022-10-08T00:08:46.494Z,56.93
2022-10-08T00:11:35.192Z,57.09
2022-10-08T00:14:02.708Z,56.92
2022-10-08T00:16:32.388Z,57.16
2022-10-08T00:19:04.767Z,57.16
2022-10-08T00:21:34.720Z,56.61
2022-10-08T00:24:02.650Z,56.73
2022-10-08T00:26:31.953Z,56.92
2022-10-08T00:29:01.809Z,57.17
2022-10-08T00:31:36.189Z,57.10
2022-10-08T00:34:05.950Z,56.89
2022-10-08T00:36:34.107Z,57.05
2022-10-08T00:39:03.119Z,57.12
2022-10-08T00:41:32.196Z,57.17
2022-10-08T00:44:03.307Z,57.08
2022-10-08T00:46:47.116Z,57.28
2022-10-08T00:49:19.768Z,57.21
2022-10-08T00:51:52.150Z,57.38
2022-10-08T00:54:20.800Z,56.78
2022-10-08T00:56:51.175Z,57.30
2022-10-08T00:59:17.806Z,57.12
2022-10-08T01:01:44.651Z,56.91
2022-10-08T01:04:12.387Z,56.73
2022-10-08T01:06:48.028Z,57.20
2022-10-08T01:09:35.702Z,57.08
2022-10-08T01:12:10.315Z,57.26
2022-10-08T01:14:55.352Z,57.24
2022-10-08T01:17:37.156Z,57.04
2022-10-08T01:20:15.347Z,57.07
2022-10-08T01:22:42.065Z,57.42
2022-10-08T01:25:33.348Z,57.08
2022-10-08T01:28:11.478Z,57.23
2022-10-08T01:30:42.112Z,57.19
2022-10-08T01:33:17.072Z,57.55
2022-10-08T01:35:45.980Z,57.14
2022-10-08T01:38:16.345Z,57.14
2022-10-08T01:40:43.659Z,57.08
2022-10-08T01:43:11.914Z,57.42
2022-10-08T01:45:48.211Z,57.20
2022-10-08T01:48:19.160Z,57.68
2022-10-08T01:50:53.579Z,57.43
2022-10-08T01:53:21.933Z,57.36
2022-10-08T01:55:51.219Z,57.83
2022-10-08T01:58:31.248Z,57.85
2022-10-08T02:01:04.019Z,57.66
2022-10-08T02:03:30.744Z,57.47
2022-10-08T02:05:58.835Z,57.92
2022-10-08T02:08:27.230Z,57.58
2022-10-08T02:10:53.924Z,57.91
2022-10-08T02:13:20.832Z,58.05
2022-10-08T02:16:17.665Z,58.15
2022-10-08T02:18:52.086Z,57.94
2022-10-08T02:21:25.126Z,57.78
2022-10-08T02:24:13.449Z,58.25
2022-10-08T02:26:48.250Z,58.15
2022-10-08T02:29:54.844Z,58.01
2022-10-08T02:32:31.818Z,57.83
2022-10-08T02:35:17.316Z,58.34
2022-10-08T02:37:47.580Z,57.80
2022-10-08T02:40:16.335Z,57.85
2022-10-08T02:42:50.672Z,58.08
2022-10-08T02:45:21.790Z,57.93
2022-10-08T02:47:51.565Z,58.00
2022-10-08T02:50:21.104Z,57.71
2022-10-08T02:52:49.117Z,57.67
2022-10-08T02:55:35.148Z,58.25
2022-10-08T02:58:05.659Z,58.19
2022-10-08T03:00:35.432Z,57.77
2022-10-08T03:03:10.704Z,57.96
2022-10-08T03:05:38.382Z,58.00
2022-10-08T03:08:06.434Z,57.87
2022-10-08T03:10:35.344Z,57.77
2022-10-08T03:13:02.830Z,58.00
2022-10-08T03:15:33.584Z,57.73
2022-10-08T03:18:03.394Z,58.00
2022-10-08T03:20:31.004Z,57.72
2022-10-08T03:23:01.753Z,57.56
2022-10-08T03:25:28.605Z,57.73
2022-10-08T03:27:55.271Z,57.51
2022-10-08T03:30:22.007Z,57.58
2022-10-08T03:32:49.127Z,57.86
2022-10-08T03:35:16.313Z,57.86
2022-10-08T03:37:42.967Z,57.67
2022-10-08T03:40:10.427Z,57.77
2022-10-08T03:42:37.042Z,57.37
2022-10-08T03:45:04.713Z,57.42
2022-10-08T03:47:31.482Z,57.38
2022-10-08T03:49:59.994Z,57.85
2022-10-08T03:52:36.323Z,57.44
2022-10-08T03:55:03.229Z,57.63
2022-10-08T03:57:29.855Z,57.60
2022-10-08T03:59:56.449Z,57.40
2022-10-08T04:02:23.237Z,57.68
2022-10-08T04:04:50.001Z,57.18
2022-10-08T04:07:16.737Z,57.65
2022-10-08T04:09:43.503Z,57.58
2022-10-08T04:12:10.202Z,57.16
2022-10-08T04:14:36.845Z,57.51
2022-10-08T04:17:03.576Z,57.02
2022-10-08T04:19:30.163Z,57.54
2022-10-08T04:21:56.876Z,57.66
2022-10-08T04:24:23.678Z,57.48
2022-10-08T04:26:50.425Z,57.29
2022-10-08T04:29:17.072Z,57.18
2022-10-08T04:31:43.849Z,57.41
2022-10-08T04:34:11.586Z,57.41
2022-10-08T04:36:39.009Z,56.98
2022-10-08T04:39:05.670Z,57.13
2022-10-08T04:41:32.355Z,57.27
2022-10-08T04:44:02.787Z,57.46
2022-10-08T04:46:29.547Z,57.17
2022-10-08T04:48:57.144Z,56.75
2022-10-08T04:51:26.381Z,57.25
2022-10-08T04:53:54.268Z,57.14
2022-10-08T04:56:24.695Z,56.97
2022-10-08T04:58:52.212Z,57.16
2022-10-08T05:01:19.988Z,56.78
2022-10-08T05:03:49.124Z,57.02
2022-10-08T05:06:17.380Z,57.23
2022-10-08T05:08:45.255Z,57.31
2022-10-08T05:11:12.018Z,57.17
2022-10-08T05:13:38.974Z,57.14
2022-10-08T05:16:11.103Z,57.07
2022-10-08T05:18:38.667Z,56.68
2022-10-08T05:21:05.780Z,56.89
2022-10-08T05:23:32.993Z,56.62
2022-10-08T05:25:59.750Z,56.98
2022-10-08T05:28:26.603Z,56.65
2022-10-08T05:30:53.347Z,56.52
2022-10-08T05:33:20.090Z,55.83
2022-10-08T05:35:46.704Z,55.73
2022-10-08T05:38:13.439Z,56.24
2022-10-08T05:40:40.129Z,55.90
2022-10-08T05:43:06.835Z,56.19
2022-10-08T05:45:33.472Z,56.42
2022-10-08T05:48:00.317Z,56.11
2022-10-08T05:50:26.935Z,56.22
2022-10-08T05:52:53.693Z,56.43
2022-10-08T05:55:20.548Z,56.67
2022-10-08T05:57:48.679Z,56.72
2022-10-08T06:00:15.852Z,56.60
2022-10-08T06:02:43.390Z,57.02
2022-10-08T06:05:10.313Z,56.90
2022-10-08T06:07:37.067Z,56.90
2022-10-08T06:10:04.410Z,57.08
2022-10-08T06:12:31.041Z,57.02
2022-10-08T06:14:57.802Z,56.72
2022-10-08T06:17:24.669Z,56.99
2022-10-08T06:19:51.357Z,56.87
2022-10-08T06:22:18.271Z,56.88
2022-10-08T06:24:45.046Z,57.29
2022-10-08T06:27:11.793Z,57.32
2022-10-08T06:29:38.543Z,57.29
2022-10-08T06:32:05.257Z,57.27
2022-10-08T06:34:32.069Z,56.95
2022-10-08T06:36:58.732Z,57.30
2022-10-08T06:39:25.480Z,57.09
2022-10-08T06:41:52.176Z,57.19
2022-10-08T06:44:19.636Z,57.27
2022-10-08T06:46:46.427Z,57.01
2022-10-08T06:49:13.243Z,57.09
2022-10-08T06:51:40.208Z,57.21
2022-10-08T06:54:08.168Z,57.01
2022-10-08T06:56:36.397Z,57.29
2022-10-08T06:59:04.502Z,57.34
2022-10-08T07:01:33.676Z,57.18
2022-10-08T07:04:01.671Z,56.75
2022-10-08T07:06:28.616Z,56.81
2022-10-08T07:08:57.505Z,57.13
2022-10-08T07:11:24.707Z,57.04
2022-10-08T07:13:51.466Z,56.96
2022-10-08T07:16:23.405Z,56.84
2022-10-08T07:18:51.990Z,56.91
2022-10-08T07:21:20.394Z,56.84
2022-10-08T07:23:47.175Z,56.79
2022-10-08T07:26:16.212Z,57.00
2022-10-08T07:28:48.883Z,57.21
2022-10-08T07:31:17.941Z,57.25
2022-10-08T07:33:44.689Z,56.85
2022-10-08T07:36:13.937Z,56.82
2022-10-08T07:38:41.449Z,56.58
2022-10-08T07:41:09.587Z,56.66
2022-10-08T07:43:37.052Z,57.12
2022-10-08T07:46:06.048Z,56.56
2022-10-08T07:48:34.088Z,56.85
2022-10-08T07:51:15.963Z,56.46
2022-10-08T07:53:43.626Z,56.33
2022-10-08T07:56:12.895Z,56.22
2022-10-08T07:58:40.345Z,56.50
2022-10-08T08:01:09.117Z,56.25
2022-10-08T08:03:36.268Z,56.61
2022-10-08T08:06:09.301Z,56.12
2022-10-08T08:08:37.476Z,56.31
2022-10-08T08:11:07.500Z,56.35
2022-10-08T08:13:37.499Z,55.69
2022-10-08T08:16:08.547Z,55.77
2022-10-08T08:18:38.187Z,55.67
2022-10-08T08:21:16.868Z,55.61
2022-10-08T08:23:46.134Z,55.01
2022-10-08T08:26:14.315Z,55.42
2022-10-08T08:28:41.382Z,55.08
2022-10-08T08:31:08.099Z,54.87
2022-10-08T08:33:35.103Z,54.32
2022-10-08T08:36:01.820Z,55.01
2022-10-08T08:38:28.689Z,54.96
2022-10-08T08:40:57.245Z,54.82
2022-10-08T08:43:25.267Z,54.69
2022-10-08T08:45:52.006Z,54.70
2022-10-08T08:48:26.856Z,54.26
2022-10-08T08:50:56.284Z,54.06
2022-10-08T08:53:23.084Z,54.04
2022-10-08T08:55:54.202Z,53.94
2022-10-08T08:58:24.013Z,53.44
2022-10-08T09:00:58.435Z,53.16
2022-10-08T09:03:30.833Z,53.40
2022-10-08T09:06:01.028Z,53.27
2022-10-08T09:08:47.927Z,53.02
2022-10-08T09:11:16.639Z,53.22
2022-10-08T09:14:15.833Z,52.89
2022-10-08T09:16:42.672Z,52.81
2022-10-08T09:19:09.391Z,52.35
2022-10-08T09:21:36.105Z,52.38
2022-10-08T09:24:03.258Z,52.29
2022-10-08T09:26:34.679Z,52.71
2022-10-08T09:29:03.353Z,51.98
2022-10-08T09:31:47.941Z,52.19
2022-10-08T09:34:17.580Z,52.28
2022-10-08T09:36:49.187Z,52.04
2022-10-08T09:39:25.417Z,51.92
2022-10-08T09:42:07.219Z,52.23
2022-10-08T09:44:41.555Z,51.62
2022-10-08T09:47:13.046Z,51.70
2022-10-08T09:49:40.051Z,51.25
2022-10-08T09:52:26.024Z,51.44
2022-10-08T09:54:57.170Z,50.76
2022-10-08T09:57:23.924Z,50.28
2022-10-08T10:00:01.652Z,50.21
2022-10-08T10:02:29.719Z,50.26
2022-10-08T10:04:58.612Z,50.17
2022-10-08T10:07:36.547Z,50.17
2022-10-08T10:10:04.964Z,49.41
2022-10-08T10:12:34.924Z,49.22
2022-10-08T10:15:05.547Z,49.38
2022-10-08T10:17:51.289Z,48.91
2022-10-08T10:20:58.625Z,46.74
2022-10-08T10:23:42.608Z,47.54
2022-10-08T10:26:15.431Z,47.38
2022-10-08T10:28:46.625Z,46.72
2022-10-08T10:31:16.315Z,47.18
2022-10-08T10:33:52.013Z,47.24
2022-10-08T10:36:20.996Z,47.23
2022-10-08T10:39:13.991Z,47.36
2022-10-08T10:41:50.558Z,47.11
2022-10-08T10:44:21.887Z,46.47
2022-10-08T10:46:53.234Z,47.02
2022-10-08T10:49:25.044Z,46.58
2022-10-08T10:52:10.199Z,46.84
2022-10-08T10:55:15.176Z,46.44
2022-10-08T10:58:06.226Z,46.35
2022-10-08T11:00:53.756Z,46.45
2022-10-08T11:03:32.163Z,46.29
2022-10-08T11:06:07.620Z,46.39
2022-10-08T11:08:42.730Z,46.16
2022-10-08T11:11:21.707Z,46.49
2022-10-08T11:14:09.611Z,46.05
2022-10-08T11:16:39.219Z,45.76
2022-10-08T11:19:13.896Z,45.83
2022-10-08T11:21:48.592Z,45.85
2022-10-08T11:24:59.896Z,45.80
2022-10-08T11:27:32.483Z,45.37
2022-10-08T11:30:15.231Z,44.79
2022-10-08T11:32:50.538Z,45.16
2022-10-08T11:35:54.708Z,44.53
2022-10-08T11:39:04.872Z,44.80
2022-10-08T11:41:40.421Z,44.33
2022-10-08T11:44:09.951Z,44.40
2022-10-08T11:46:37.078Z,44.25
2022-10-08T11:49:09.879Z,44.43
2022-10-08T11:51:57.772Z,44.56
2022-10-08T11:54:34.610Z,44.52
2022-10-08T11:57:21.602Z,44.45
2022-10-08T11:59:58.863Z,44.59
2022-10-08T12:02:41.526Z,44.12
2022-10-08T12:05:17.828Z,44.34
2022-10-08T12:07:52.319Z,44.34
2022-10-08T12:10:20.564Z,44.08
2022-10-08T12:12:49.969Z,44.43
2022-10-08T12:15:27.737Z,44.16
2022-10-08T12:17:58.797Z,44.76
2022-10-08T12:20:32.515Z,44.44
2022-10-08T12:23:06.658Z,44.95
2022-10-08T12:25:44.318Z,44.96
2022-10-08T12:28:20.333Z,44.87
2022-10-08T12:30:55.764Z,44.34
2022-10-08T12:33:23.671Z,43.98
2022-10-08T12:36:05.290Z,44.05
2022-10-08T12:38:55.428Z,43.19
2022-10-08T12:41:28.657Z,43.47
2022-10-08T12:43:58.444Z,43.59
2022-10-08T12:46:25.178Z,43.49
2022-10-08T12:48:55.483Z,43.15
2022-10-08T12:51:40.152Z,43.29
2022-10-08T12:54:17.591Z,43.41
2022-10-08T12:56:44.447Z,43.56
2022-10-08T12:59:11.554Z,43.71
2022-10-08T13:01:41.713Z,43.74
2022-10-08T13:04:19.358Z,43.82
2022-10-08T13:06:47.098Z,44.29
2022-10-08T13:09:32.539Z,43.83
2022-10-08T13:12:04.195Z,44.11
2022-10-08T13:14:36.375Z,44.30
2022-10-08T13:17:04.002Z,44.27
2022-10-08T13:19:36.058Z,43.82
2022-10-08T13:22:07.410Z,43.80
2022-10-08T13:24:44.686Z,43.98
2022-10-08T13:27:28.674Z,43.89
2022-10-08T13:29:56.660Z,43.56
2022-10-08T13:32:25.885Z,43.36
2022-10-08T13:34:55.968Z,43.67
2022-10-08T13:37:22.678Z,43.43
2022-10-08T13:40:12.422Z,43.68
2022-10-08T13:42:44.236Z,43.14
2022-10-08T13:45:19.558Z,43.45
2022-10-08T13:47:46.802Z,43.51
2022-10-08T13:50:13.918Z,43.69
2022-10-08T13:52:47.327Z,43.18
2022-10-08T13:55:21.376Z,43.61
2022-10-08T13:57:48.335Z,43.23
2022-10-08T14:00:15.718Z,43.04
2022-10-08T14:02:42.466Z,43.45
2022-10-08T14:05:09.196Z,43.53
2022-10-08T14:07:35.998Z,43.43
2022-10-08T14:10:03.845Z,43.84
2022-10-08T14:12:32.667Z,43.60
2022-10-08T14:15:00.643Z,43.82
2022-10-08T14:17:27.675Z,44.15
2022-10-08T14:19:55.579Z,44.21
2022-10-08T14:22:22.527Z,43.83
2022-10-08T14:24:49.273Z,44.36
2022-10-08T14:27:16.403Z,44.16
2022-10-08T14:29:43.082Z,44.44
2022-10-08T14:32:11.285Z,44.76
2022-10-08T14:34:37.993Z,45.00
2022-10-08T14:37:05.716Z,45.23
2022-10-08T14:39:33.675Z,45.60
2022-10-08T14:42:00.555Z,45.88
2022-10-08T14:44:27.323Z,45.74
2022-10-08T14:46:54.074Z,45.36
2022-10-08T14:49:21.268Z,45.42
2022-10-08T14:51:48.081Z,45.62
2022-10-08T14:54:14.776Z,45.48
2022-10-08T14:56:42.894Z,45.90
2022-10-08T14:59:10.801Z,45.96
2022-10-08T15:01:37.717Z,45.81
2022-10-08T15:04:05.240Z,46.31
2022-10-08T15:06:32.726Z,46.59
2022-10-08T15:08:59.686Z,46.23
2022-10-08T15:11:26.418Z,46.57
2022-10-08T15:13:53.784Z,46.66
2022-10-08T15:16:20.588Z,46.40
2022-10-08T15:18:47.591Z,46.68
2022-10-08T15:21:14.451Z,46.20
2022-10-08T15:23:41.150Z,46.43
2022-10-08T15:26:13.180Z,46.41
2022-10-08T15:28:40.213Z,46.72
2022-10-08T15:31:18.519Z,46.75
2022-10-08T15:33:47.448Z,46.56
2022-10-08T15:36:26.599Z,46.58
2022-10-08T15:38:56.485Z,46.28
2022-10-08T15:41:23.421Z,46.38
2022-10-08T15:43:50.179Z,46.29
2022-10-08T15:46:18.507Z,46.55
2022-10-08T15:48:56.255Z,46.60
2022-10-08T15:51:24.002Z,47.02
2022-10-08T15:53:51.466Z,47.27
2022-10-08T15:56:18.236Z,47.26
2022-10-08T15:58:52.186Z,47.50
2022-10-08T16:01:23.954Z,47.61
2022-10-08T16:03:53.561Z,47.67
2022-10-08T16:06:25.955Z,48.01
2022-10-08T16:08:53.347Z,47.65
2022-10-08T16:11:22.908Z,48.00
2022-10-08T16:13:59.769Z,47.60
2022-10-08T16:16:26.814Z,47.96
2022-10-08T16:18:58.727Z,48.02
2022-10-08T16:21:26.854Z,47.84
2022-10-08T16:23:53.542Z,47.87
2022-10-08T16:26:21.380Z,48.28
2022-10-08T16:28:55.239Z,48.50
2022-10-08T16:31:23.146Z,48.80
2022-10-08T16:33:54.878Z,48.76
2022-10-08T16:36:21.743Z,48.93
2022-10-08T16:38:48.398Z,49.24
2022-10-08T16:41:20.649Z,49.57
2022-10-08T16:43:51.624Z,49.69
2022-10-08T16:46:26.953Z,49.78
2022-10-08T16:49:06.851Z,50.02
2022-10-08T16:51:37.537Z,49.78
2022-10-08T16:54:06.817Z,50.20
2022-10-08T16:56:37.721Z,49.97
2022-10-08T16:59:13.366Z,50.47
2022-10-08T17:01:45.329Z,50.37
2022-10-08T17:04:12.930Z,50.68
2022-10-08T17:06:39.879Z,50.84
2022-10-08T17:09:06.951Z,51.06
2022-10-08T17:11:34.741Z,51.29
2022-10-08T17:14:02.553Z,51.34
2022-10-08T17:16:30.464Z,51.24
2022-10-08T17:18:59.253Z,51.42
2022-10-08T17:21:26.399Z,51.64
2022-10-08T17:23:53.286Z,51.86
2022-10-08T17:26:22.192Z,51.46
2022-10-08T17:28:49.711Z,51.60
2022-10-08T17:31:18.913Z,52.21
2022-10-08T17:33:45.791Z,52.10
2022-10-08T17:36:18.100Z,52.23
2022-10-08T17:38:46.537Z,52.53
2022-10-08T17:41:18.340Z,52.15
2022-10-08T17:43:46.572Z,52.34
2022-10-08T17:46:18.307Z,52.32
2022-10-08T17:48:45.596Z,52.76
2022-10-08T17:51:14.868Z,53.39
2022-10-08T17:53:42.532Z,52.98
2022-10-08T17:56:11.247Z,53.00
2022-10-08T17:58:38.647Z,53.52
2022-10-08T18:01:11.182Z,53.22
2022-10-08T18:03:38.970Z,53.24
2022-10-08T18:06:07.000Z,52.89
2022-10-08T18:08:33.995Z,52.87
2022-10-08T18:11:07.816Z,53.22
2022-10-08T18:13:35.085Z,53.06
2022-10-08T18:16:06.116Z,52.61
2022-10-08T18:18:33.338Z,52.66
2022-10-08T18:21:01.570Z,52.49
2022-10-08T18:23:30.512Z,52.72
2022-10-08T18:26:16.425Z,52.46
2022-10-08T18:28:43.557Z,52.35
2022-10-08T18:31:11.546Z,52.15
2022-10-08T18:33:39.737Z,52.20
2022-10-08T18:36:14.842Z,52.09
2022-10-08T18:38:42.730Z,52.03
2022-10-08T18:41:12.889Z,51.65
2022-10-08T18:43:39.902Z,51.70
2022-10-08T18:46:06.666Z,51.47
2022-10-08T18:48:34.991Z,51.17
2022-10-08T18:51:05.864Z,51.20
2022-10-08T18:53:37.683Z,51.01
2022-10-08T18:56:06.971Z,51.19
2022-10-08T18:58:33.835Z,51.04
2022-10-08T19:01:01.056Z,50.90
2022-10-08T19:03:27.836Z,50.71
2022-10-08T19:05:54.521Z,50.94
2022-10-08T19:08:21.343Z,50.90
2022-10-08T19:10:48.377Z,50.83
2022-10-08T19:13:15.391Z,50.80
2022-10-08T19:15:42.877Z,50.66
2022-10-08T19:18:09.684Z,50.56
2022-10-08T19:20:36.577Z,50.60
2022-10-08T19:23:03.504Z,50.68
2022-10-08T19:25:30.259Z,50.21
2022-10-08T19:27:56.965Z,50.20
2022-10-08T19:30:26.575Z,50.10
2022-10-08T19:32:55.170Z,50.19
2022-10-08T19:35:21.835Z,50.21
2022-10-08T19:37:48.622Z,49.85
2022-10-08T19:40:15.272Z,50.00
2022-10-08T19:42:41.963Z,49.87
2022-10-08T19:45:09.131Z,50.19
2022-10-08T19:47:35.970Z,50.08
2022-10-08T19:50:03.119Z,49.99
2022-10-08T19:52:29.836Z,49.98
2022-10-08T19:54:56.518Z,50.06
2022-10-08T19:57:24.234Z,49.87
2022-10-08T19:59:51.092Z,49.84
2022-10-08T20:02:17.895Z,49.81
2022-10-08T20:04:46.055Z,50.12
2022-10-08T20:07:12.854Z,49.73
2022-10-08T20:09:39.931Z,49.75
2022-10-08T20:12:06.747Z,49.61
2022-10-08T20:14:33.448Z,49.85
2022-10-08T20:17:00.141Z,49.63
2022-10-08T20:19:26.802Z,50.03
2022-10-08T20:21:55.310Z,49.88
2022-10-08T20:24:22.439Z,49.95
2022-10-08T20:26:49.522Z,49.70
2022-10-08T20:29:18.838Z,49.70
2022-10-08T20:31:51.247Z,49.59
2022-10-08T20:34:26.523Z,49.79
2022-10-08T20:36:53.724Z,49.43
2022-10-08T20:39:21.839Z,49.68
2022-10-08T20:41:49.052Z,49.48
2022-10-08T20:44:16.204Z,49.65
2022-10-08T20:46:43.295Z,49.36
2022-10-08T20:49:12.376Z,49.25
2022-10-08T20:51:40.266Z,49.32
2022-10-08T20:54:08.580Z,49.69
2022-10-08T20:56:39.779Z,49.50
2022-10-08T20:59:08.717Z,49.56
2022-10-08T21:01:38.490Z,49.31
2022-10-08T21:04:06.660Z,48.98
2022-10-08T21:06:39.437Z,49.45
2022-10-08T21:09:07.349Z,49.31
2022-10-08T21:11:34.467Z,49.07
2022-10-08T21:14:01.764Z,48.88
2022-10-08T21:16:31.763Z,49.25
2022-10-08T21:19:01.582Z,49.21
2022-10-08T21:21:29.524Z,49.14
2022-10-08T21:23:56.688Z,48.97
2022-10-08T21:26:31.443Z,49.09
2022-10-08T21:29:00.122Z,48.76
2022-10-08T21:31:28.215Z,48.71
2022-10-08T21:33:55.442Z,48.62
2022-10-08T21:36:31.634Z,48.77
2022-10-08T21:38:59.315Z,49.03
2022-10-08T21:41:29.832Z,48.72
2022-10-08T21:43:56.914Z,48.70
2022-10-08T21:46:25.803Z,48.67
2022-10-08T21:48:57.795Z,48.54
2022-10-08T21:51:25.063Z,48.33
2022-10-08T21:53:55.864Z,48.55
2022-10-08T21:56:24.625Z,48.76
2022-10-08T21:58:56.111Z,48.67
2022-10-08T22:01:36.933Z,48.55
2022-10-08T22:04:08.893Z,48.40
2022-10-08T22:06:38.467Z,48.45
2022-10-08T22:09:06.359Z,48.16
2022-10-08T22:11:33.194Z,48.47
2022-10-08T22:13:59.833Z,48.26
2022-10-08T22:16:26.640Z,48.41
2022-10-08T22:18:53.376Z,48.01
2022-10-08T22:21:22.408Z,48.00
2022-10-08T22:23:50.343Z,48.09
2022-10-08T22:26:18.950Z,47.96
2022-10-08T22:28:45.886Z,47.80
2022-10-08T22:31:14.495Z,47.92
2022-10-08T22:33:41.330Z,48.24
2022-10-08T22:36:10.378Z,47.92
2022-10-08T22:38:38.645Z,48.20
2022-10-08T22:41:11.143Z,48.06
2022-10-08T22:43:39.375Z,48.00
2022-10-08T22:46:08.266Z,47.97
2022-10-08T22:48:35.675Z,47.60
2022-10-08T22:51:03.527Z,47.95
2022-10-08T22:53:30.782Z,47.97
2022-10-08T22:55:57.874Z,47.94
2022-10-08T22:58:25.024Z,48.04
2022-10-08T23:01:02.216Z,48.12
2022-10-08T23:03:29.128Z,48.03
2022-10-08T23:06:01.872Z,48.27
2022-10-08T23:08:35.721Z,48.32
2022-10-08T23:11:04.339Z,48.26
2022-10-08T23:13:31.599Z,48.02
2022-10-08T23:16:04.220Z,48.13
2022-10-08T23:18:32.670Z,47.98
2022-10-08T23:21:13.278Z,47.99
2022-10-08T23:23:40.033Z,48.04
2022-10-08T23:26:07.405Z,48.20
2022-10-08T23:28:35.424Z,48.07
2022-10-08T23:31:12.899Z,48.07
2022-10-08T23:33:42.875Z,48.24
2022-10-08T23:36:11.120Z,48.43
2022-10-08T23:38:38.140Z,48.71
2022-10-08T23:41:06.655Z,48.95
2022-10-08T23:43:47.335Z,48.96
2022-10-08T23:46:14.915Z,48.89
2022-10-08T23:48:42.130Z,48.95
2022-10-08T23:51:10.075Z,49.02
2022-10-08T23:53:37.412Z,49.01
2022-10-08T23:56:04.980Z,49.10
2022-10-08T23:58:31.862Z,49.10
