createdAt,value
2018-03-29T00:00:05.239Z,4.50
2018-03-29T00:01:11.388Z,4.40
2018-03-29T00:02:16.993Z,4.40
2018-03-29T00:03:22.116Z,4.40
2018-03-29T00:04:27.305Z,4.40
2018-03-29T00:05:32.623Z,4.40
2018-03-29T00:06:38.892Z,4.50
2018-03-29T00:07:44.081Z,4.40
2018-03-29T00:08:50.084Z,4.50
2018-03-29T00:09:55.634Z,4.50
2018-03-29T00:11:00.717Z,4.50
2018-03-29T00:12:06.380Z,4.50
2018-03-29T00:13:11.740Z,4.50
2018-03-29T00:14:17.227Z,4.50
2018-03-29T00:15:22.396Z,4.40
2018-03-29T00:16:27.713Z,4.40
2018-03-29T00:17:33.161Z,4.40
2018-03-29T00:18:38.658Z,4.40
2018-03-29T00:19:43.914Z,4.40
2018-03-29T00:20:50.279Z,4.40
2018-03-29T00:21:55.857Z,4.30
2018-03-29T00:23:01.971Z,4.30
2018-03-29T00:24:07.361Z,4.30
2018-03-29T00:25:12.709Z,4.40
2018-03-29T00:26:18.141Z,4.40
2018-03-29T00:27:23.318Z,4.40
2018-03-29T00:28:28.445Z,4.40
2018-03-29T00:29:33.649Z,4.40
2018-03-29T00:30:38.834Z,4.30
2018-03-29T00:31:44.269Z,4.30
2018-03-29T00:32:50.205Z,4.30
2018-03-29T00:33:56.315Z,4.30
2018-03-29T00:35:01.658Z,4.40
2018-03-29T00:36:06.958Z,4.40
2018-03-29T00:37:12.137Z,4.40
2018-03-29T00:38:18.053Z,4.40
2018-03-29T00:39:22.889Z,4.40
2018-03-29T00:40:28.256Z,4.40
2018-03-29T00:41:33.607Z,4.40
2018-03-29T00:42:39.011Z,4.40
2018-03-29T00:43:44.119Z,4.40
2018-03-29T00:44:50.589Z,4.50
2018-03-29T00:45:56.948Z,4.50
2018-03-29T00:47:02.613Z,4.50
2018-03-29T00:48:07.843Z,4.50
2018-03-29T00:49:13.023Z,4.50
2018-03-29T00:50:19.350Z,4.40
2018-03-29T00:51:24.332Z,4.40
2018-03-29T00:52:29.694Z,4.40
2018-03-29T00:53:50.510Z,4.50
2018-03-29T00:54:55.706Z,4.40
2018-03-29T00:56:00.935Z,4.40
2018-03-29T00:57:06.014Z,4.40
2018-03-29T00:58:12.301Z,4.30
2018-03-29T00:59:17.084Z,4.30
2018-03-29T01:00:23.060Z,4.30
2018-03-29T01:01:28.343Z,4.30
2018-03-29T01:02:33.453Z,4.30
2018-03-29T01:03:38.573Z,4.30
2018-03-29T01:04:43.695Z,4.30
2018-03-29T01:05:49.630Z,4.30
2018-03-29T01:06:54.730Z,4.30
2018-03-29T01:07:59.837Z,4.40
2018-03-29T01:09:06.701Z,4.40
2018-03-29T01:10:12.318Z,4.40
2018-03-29T01:11:17.405Z,4.40
2018-03-29T01:12:22.661Z,4.40
2018-03-29T01:13:28.082Z,4.50
2018-03-29T01:14:33.586Z,4.40
2018-03-29T01:15:38.633Z,4.50
2018-03-29T01:16:43.898Z,4.40
2018-03-29T01:17:49.837Z,4.40
2018-03-29T01:18:54.817Z,4.40
2018-03-29T01:19:59.429Z,4.40
2018-03-29T01:21:05.246Z,4.50
2018-03-29T01:22:10.951Z,4.50
2018-03-29T01:23:15.777Z,4.50
2018-03-29T01:24:20.776Z,4.50
2018-03-29T01:25:25.715Z,4.50
2018-03-29T01:26:32.291Z,4.50
2018-03-29T01:27:38.553Z,4.50
2018-03-29T01:28:44.220Z,4.50
2018-03-29T01:29:49.796Z,4.50
2018-03-29T01:30:54.891Z,4.60
2018-03-29T01:31:59.635Z,4.50
2018-03-29T01:33:04.411Z,4.50
2018-03-29T01:34:09.366Z,4.60
2018-03-29T01:35:14.302Z,4.60
2018-03-29T01:36:19.061Z,4.60
2018-03-29T01:37:24.946Z,4.60
2018-03-29T01:38:29.712Z,4.60
2018-03-29T01:39:35.506Z,4.50
2018-03-29T01:40:40.236Z,4.50
2018-03-29T01:41:47.233Z,4.50
2018-03-29T01:42:52.830Z,4.50
2018-03-29T01:43:58.217Z,4.50
2018-03-29T01:45:03.928Z,4.50
2018-03-29T01:46:08.824Z,4.50
2018-03-29T01:47:13.609Z,4.50
2018-03-29T01:48:18.119Z,4.50
2018-03-29T01:49:23.120Z,4.50
2018-03-29T01:50:28.426Z,4.50
2018-03-29T01:51:32.868Z,4.50
2018-03-29T01:52:38.150Z,4.50
2018-03-29T01:53:42.725Z,4.50
2018-03-29T01:54:48.287Z,4.50
2018-03-29T01:55:52.600Z,4.50
2018-03-29T01:56:57.052Z,4.50
2018-03-29T01:58:01.811Z,4.60
2018-03-29T01:59:06.331Z,4.60
2018-03-29T02:00:10.815Z,4.50
2018-03-29T02:01:15.283Z,4.60
2018-03-29T02:02:19.736Z,4.60
2018-03-29T02:03:24.418Z,4.60
2018-03-29T02:04:28.931Z,4.70
2018-03-29T02:05:33.625Z,4.70
2018-03-29T02:06:38.292Z,4.70
2018-03-29T02:07:43.110Z,4.70
2018-03-29T02:08:48.675Z,4.70
2018-03-29T02:09:53.166Z,4.70
2018-03-29T02:10:57.849Z,4.60
2018-03-29T02:12:02.545Z,4.60
2018-03-29T02:13:07.192Z,4.60
2018-03-29T02:14:13.255Z,4.60
2018-03-29T02:15:17.748Z,4.60
2018-03-29T02:16:22.890Z,4.60
2018-03-29T02:17:27.334Z,4.60
2018-03-29T02:18:31.875Z,4.70
2018-03-29T02:19:36.383Z,4.70
2018-03-29T02:20:40.985Z,4.70
2018-03-29T02:21:45.922Z,4.60
2018-03-29T02:22:50.781Z,4.60
2018-03-29T02:23:56.865Z,4.60
2018-03-29T02:25:01.706Z,4.60
2018-03-29T02:26:06.203Z,4.70
2018-03-29T02:27:11.704Z,4.70
2018-03-29T02:28:16.518Z,4.70
2018-03-29T02:29:21.930Z,4.70
2018-03-29T02:30:29.977Z,4.60
2018-03-29T02:31:35.059Z,4.60
2018-03-29T02:32:41.074Z,4.60
2018-03-29T02:33:47.041Z,4.60
2018-03-29T02:34:53.025Z,4.60
2018-03-29T02:35:58.217Z,4.60
2018-03-29T02:37:04.173Z,4.70
2018-03-29T02:38:09.435Z,4.70
2018-03-29T02:39:15.117Z,4.70
2018-03-29T02:40:20.248Z,4.80
2018-03-29T02:41:25.532Z,4.80
2018-03-29T02:42:33.000Z,4.80
2018-03-29T02:43:41.811Z,4.70
2018-03-29T02:44:49.729Z,4.70
2018-03-29T02:45:57.435Z,4.70
2018-03-29T02:47:02.498Z,4.70
2018-03-29T02:48:07.130Z,4.70
2018-03-29T02:49:11.875Z,4.70
2018-03-29T02:50:16.606Z,4.70
2018-03-29T02:51:20.965Z,4.70
2018-03-29T02:52:25.661Z,4.70
2018-03-29T02:53:30.782Z,4.80
2018-03-29T02:54:36.016Z,4.80
2018-03-29T02:55:41.168Z,4.80
2018-03-29T02:56:46.935Z,4.70
2018-03-29T02:57:51.368Z,4.80
2018-03-29T02:58:55.798Z,4.80
2018-03-29T03:00:01.226Z,4.80
2018-03-29T03:01:06.429Z,4.80
2018-03-29T03:02:11.033Z,4.80
2018-03-29T03:03:15.519Z,4.80
2018-03-29T03:04:21.368Z,4.80
2018-03-29T03:05:25.790Z,4.80
2018-03-29T03:06:30.199Z,4.80
2018-03-29T03:07:34.724Z,4.80
2018-03-29T03:08:39.170Z,4.80
2018-03-29T03:09:44.378Z,4.80
2018-03-29T03:10:50.035Z,4.80
2018-03-29T03:11:55.193Z,4.90
2018-03-29T03:12:59.550Z,4.90
2018-03-29T03:14:03.984Z,4.90
2018-03-29T03:15:09.230Z,4.90
2018-03-29T03:16:13.630Z,4.90
2018-03-29T03:17:19.179Z,4.90
2018-03-29T03:18:24.135Z,4.90
2018-03-29T03:19:28.787Z,5.00
2018-03-29T03:20:33.560Z,4.90
2018-03-29T03:21:38.136Z,5.00
2018-03-29T03:22:43.268Z,5.00
2018-03-29T03:23:48.290Z,5.00
2018-03-29T03:24:52.658Z,5.00
2018-03-29T03:25:57.070Z,5.10
2018-03-29T03:27:01.609Z,5.10
2018-03-29T03:28:06.953Z,5.10
2018-03-29T03:29:11.340Z,5.10
2018-03-29T03:30:16.522Z,5.00
2018-03-29T03:31:20.991Z,5.00
2018-03-29T03:32:26.573Z,5.10
2018-03-29T03:33:31.061Z,5.10
2018-03-29T03:34:35.346Z,5.10
2018-03-29T03:35:40.443Z,5.20
2018-03-29T03:36:44.716Z,5.20
2018-03-29T03:37:50.529Z,5.20
2018-03-29T03:38:54.828Z,5.20
2018-03-29T03:40:00.419Z,5.20
2018-03-29T03:41:04.968Z,5.20
2018-03-29T03:42:10.019Z,5.20
2018-03-29T03:43:14.713Z,5.20
2018-03-29T03:44:19.768Z,5.20
2018-03-29T03:45:24.248Z,5.20
2018-03-29T03:46:28.753Z,5.30
2018-03-29T03:47:33.890Z,5.30
2018-03-29T03:48:39.490Z,5.30
2018-03-29T03:49:43.830Z,5.30
2018-03-29T03:50:49.796Z,5.30
2018-03-29T03:51:54.424Z,5.30
2018-03-29T03:52:58.956Z,5.30
2018-03-29T03:54:03.499Z,5.30
2018-03-29T03:55:07.838Z,5.30
2018-03-29T03:56:12.281Z,5.30
2018-03-29T03:57:16.604Z,5.30
2018-03-29T03:58:21.058Z,5.30
2018-03-29T03:59:25.722Z,5.30
2018-03-29T04:00:30.590Z,5.20
2018-03-29T04:01:36.068Z,5.20
2018-03-29T04:02:40.388Z,5.20
2018-03-29T04:03:44.886Z,5.20
2018-03-29T04:04:51.357Z,5.20
2018-03-29T04:05:55.812Z,5.20
2018-03-29T04:07:01.210Z,5.20
2018-03-29T04:08:05.762Z,5.20
2018-03-29T04:09:13.020Z,5.20
2018-03-29T04:10:18.169Z,5.30
2018-03-29T04:11:23.181Z,5.30
2018-03-29T04:12:28.215Z,5.30
2018-03-29T04:13:32.635Z,5.30
2018-03-29T04:14:37.083Z,5.30
2018-03-29T04:15:41.876Z,5.30
2018-03-29T04:16:47.175Z,5.30
2018-03-29T04:17:52.248Z,5.30
2018-03-29T04:18:56.769Z,5.30
2018-03-29T04:20:01.045Z,5.30
2018-03-29T04:21:05.612Z,5.20
2018-03-29T04:22:10.790Z,5.30
2018-03-29T04:23:15.126Z,5.20
2018-03-29T04:24:19.461Z,5.30
2018-03-29T04:25:24.569Z,5.30
2018-03-29T04:26:28.921Z,5.30
2018-03-29T04:27:33.252Z,5.30
2018-03-29T04:28:37.587Z,5.30
2018-03-29T04:29:41.846Z,5.30
2018-03-29T04:30:48.513Z,5.30
2018-03-29T04:31:52.922Z,5.30
2018-03-29T04:32:58.999Z,5.30
2018-03-29T04:34:04.196Z,5.30
2018-03-29T04:35:08.524Z,5.30
2018-03-29T04:36:12.846Z,5.30
2018-03-29T04:37:17.150Z,5.30
2018-03-29T04:38:21.475Z,5.30
2018-03-29T04:39:25.731Z,5.20
2018-03-29T04:40:29.964Z,5.30
2018-03-29T04:41:34.345Z,5.30
2018-03-29T04:42:38.635Z,5.40
2018-03-29T04:43:42.970Z,5.40
2018-03-29T04:44:48.174Z,5.40
2018-03-29T04:45:52.518Z,5.40
2018-03-29T04:46:56.826Z,5.40
2018-03-29T04:48:01.342Z,5.50
2018-03-29T04:49:05.769Z,5.50
2018-03-29T04:50:10.203Z,5.50
2018-03-29T04:51:15.459Z,5.50
2018-03-29T04:52:19.902Z,5.50
2018-03-29T04:53:24.366Z,5.50
2018-03-29T04:54:29.104Z,5.50
2018-03-29T04:55:33.745Z,5.50
2018-03-29T04:56:38.167Z,5.50
2018-03-29T04:57:42.841Z,5.50
2018-03-29T04:58:49.385Z,5.50
2018-03-29T04:59:53.950Z,5.50
2018-03-29T05:00:58.828Z,5.40
2018-03-29T05:02:03.543Z,5.50
2018-03-29T05:03:08.287Z,5.50
2018-03-29T05:04:12.728Z,5.50
2018-03-29T05:05:17.129Z,5.50
2018-03-29T05:06:21.886Z,5.40
2018-03-29T05:07:26.268Z,5.40
2018-03-29T05:08:31.593Z,5.40
2018-03-29T05:09:36.244Z,5.40
2018-03-29T05:10:41.082Z,5.40
2018-03-29T05:11:46.241Z,5.40
2018-03-29T05:12:50.895Z,5.40
2018-03-29T05:13:55.415Z,5.40
2018-03-29T05:15:00.189Z,5.40
2018-03-29T05:16:04.855Z,5.40
2018-03-29T05:17:09.380Z,5.40
2018-03-29T05:18:13.910Z,5.40
2018-03-29T05:19:18.481Z,5.40
2018-03-29T05:20:22.936Z,5.40
2018-03-29T05:21:27.654Z,5.40
2018-03-29T05:22:32.305Z,5.40
2018-03-29T05:23:38.043Z,5.40
2018-03-29T05:24:43.598Z,5.30
2018-03-29T05:25:49.401Z,5.30
2018-03-29T05:26:54.166Z,5.30
2018-03-29T05:27:58.805Z,5.40
2018-03-29T05:29:03.843Z,5.40
2018-03-29T05:30:08.594Z,5.40
2018-03-29T05:31:14.066Z,5.50
2018-03-29T05:32:18.931Z,5.40
2018-03-29T05:33:23.707Z,5.50
2018-03-29T05:34:28.284Z,5.50
2018-03-29T05:35:33.850Z,5.50
2018-03-29T05:36:38.471Z,5.50
2018-03-29T05:37:43.123Z,5.50
2018-03-29T05:38:48.457Z,5.60
2018-03-29T05:39:53.059Z,5.60
2018-03-29T05:40:58.255Z,5.50
2018-03-29T05:42:03.166Z,5.50
2018-03-29T05:43:08.194Z,5.50
2018-03-29T05:44:13.213Z,5.60
2018-03-29T05:45:18.138Z,5.60
2018-03-29T05:46:22.959Z,5.60
2018-03-29T05:47:27.681Z,5.70
2018-03-29T05:48:32.288Z,5.70
2018-03-29T05:49:37.478Z,5.70
2018-03-29T05:50:42.693Z,5.70
2018-03-29T05:51:48.493Z,5.70
2018-03-29T05:52:53.270Z,5.70
2018-03-29T05:53:58.218Z,5.80
2018-03-29T05:55:02.985Z,5.80
2018-03-29T05:56:08.505Z,5.80
2018-03-29T05:57:13.284Z,5.80
2018-03-29T05:58:18.282Z,5.80
2018-03-29T05:59:23.406Z,5.80
2018-03-29T06:00:28.174Z,5.90
2018-03-29T06:01:34.488Z,5.90
2018-03-29T06:02:39.999Z,5.90
2018-03-29T06:03:45.995Z,5.90
2018-03-29T06:04:51.503Z,5.90
2018-03-29T06:05:58.262Z,6.00
2018-03-29T06:07:04.064Z,6.00
2018-03-29T06:08:09.178Z,6.00
2018-03-29T06:09:14.291Z,6.00
2018-03-29T06:10:19.649Z,6.00
2018-03-29T06:11:26.388Z,6.00
2018-03-29T06:12:31.412Z,6.00
2018-03-29T06:13:40.406Z,6.00
2018-03-29T06:14:48.149Z,6.00
2018-03-29T06:15:57.268Z,6.00
2018-03-29T06:17:02.783Z,6.00
2018-03-29T06:18:11.788Z,6.00
2018-03-29T06:19:16.840Z,6.00
2018-03-29T06:20:22.657Z,6.00
2018-03-29T06:21:27.584Z,6.00
2018-03-29T06:22:32.862Z,5.90
2018-03-29T06:23:37.515Z,6.00
2018-03-29T06:24:42.522Z,5.90
2018-03-29T06:25:48.932Z,6.00
2018-03-29T06:26:53.495Z,6.00
2018-03-29T06:27:59.137Z,5.90
2018-03-29T06:29:05.454Z,5.90
2018-03-29T06:30:10.827Z,5.90
2018-03-29T06:31:17.174Z,5.90
2018-03-29T06:32:23.273Z,5.90
2018-03-29T06:33:28.226Z,5.90
2018-03-29T06:34:33.313Z,5.90
2018-03-29T06:35:38.740Z,6.00
2018-03-29T06:36:44.301Z,6.00
2018-03-29T06:37:50.363Z,6.00
2018-03-29T06:38:55.045Z,6.10
2018-03-29T06:40:00.190Z,6.10
2018-03-29T06:41:05.235Z,6.10
2018-03-29T06:42:11.404Z,6.10
2018-03-29T06:43:17.333Z,6.10
2018-03-29T06:44:22.524Z,6.10
2018-03-29T06:45:27.638Z,6.10
2018-03-29T06:46:32.854Z,6.10
2018-03-29T06:47:38.599Z,6.20
2018-03-29T06:48:44.282Z,6.20
2018-03-29T06:49:50.180Z,6.20
2018-03-29T06:50:55.469Z,6.20
2018-03-29T06:52:00.541Z,6.20
2018-03-29T06:54:27.546Z,6.20
2018-03-29T06:55:33.496Z,6.20
2018-03-29T06:56:39.507Z,6.30
2018-03-29T06:57:44.612Z,6.30
2018-03-29T06:58:50.791Z,6.40
2018-03-29T06:59:57.071Z,6.40
2018-03-29T07:01:03.975Z,6.40
2018-03-29T07:02:09.467Z,6.40
2018-03-29T07:03:15.454Z,6.40
2018-03-29T07:04:20.460Z,6.40
2018-03-29T07:05:25.843Z,6.40
2018-03-29T07:06:31.143Z,6.40
2018-03-29T07:07:37.179Z,6.40
2018-03-29T07:08:42.166Z,6.40
2018-03-29T07:09:50.472Z,6.50
2018-03-29T07:10:56.639Z,6.50
2018-03-29T07:12:02.045Z,6.50
2018-03-29T07:13:07.320Z,6.50
2018-03-29T07:14:12.639Z,6.50
2018-03-29T07:15:18.109Z,6.60
2018-03-29T07:16:23.540Z,6.60
2018-03-29T07:17:28.947Z,6.50
2018-03-29T07:18:34.244Z,6.60
2018-03-29T07:19:40.104Z,6.60
2018-03-29T07:20:46.192Z,6.60
2018-03-29T07:21:52.292Z,6.60
2018-03-29T07:22:58.308Z,6.60
2018-03-29T07:24:03.544Z,6.60
2018-03-29T07:25:08.766Z,6.60
2018-03-29T07:26:14.019Z,6.70
2018-03-29T07:27:20.256Z,6.60
2018-03-29T07:28:25.531Z,6.50
2018-03-29T07:29:30.797Z,6.60
2018-03-29T07:30:36.082Z,6.60
2018-03-29T07:31:41.931Z,6.60
2018-03-29T07:32:48.121Z,6.60
2018-03-29T07:33:53.126Z,6.60
2018-03-29T07:34:58.241Z,6.60
2018-03-29T07:36:03.351Z,6.60
2018-03-29T07:37:08.519Z,6.50
2018-03-29T07:38:14.843Z,6.60
2018-03-29T07:39:20.119Z,6.60
2018-03-29T07:40:25.623Z,6.60
2018-03-29T07:41:30.862Z,6.70
2018-03-29T07:42:36.082Z,6.70
2018-03-29T07:43:41.677Z,6.70
2018-03-29T07:44:48.244Z,6.80
2018-03-29T07:45:53.265Z,6.80
2018-03-29T07:46:59.091Z,6.80
2018-03-29T07:48:05.415Z,6.80
2018-03-29T07:49:10.637Z,6.80
2018-03-29T07:50:15.962Z,6.80
2018-03-29T07:51:21.158Z,6.80
2018-03-29T07:52:26.100Z,6.80
2018-03-29T07:53:31.364Z,6.70
2018-03-29T07:54:36.846Z,6.80
2018-03-29T07:55:42.056Z,6.90
2018-03-29T07:56:48.921Z,6.80
2018-03-29T07:57:54.937Z,6.80
2018-03-29T07:59:00.194Z,6.80
2018-03-29T08:00:06.351Z,6.80
2018-03-29T08:01:12.526Z,6.80
2018-03-29T08:02:17.591Z,6.80
2018-03-29T08:03:22.755Z,6.80
2018-03-29T08:04:28.837Z,6.80
2018-03-29T08:05:34.621Z,6.80
2018-03-29T08:06:39.717Z,6.80
2018-03-29T08:07:46.181Z,6.80
2018-03-29T08:08:51.723Z,6.80
2018-03-29T08:09:56.957Z,6.90
2018-03-29T08:11:02.422Z,6.90
2018-03-29T08:12:08.170Z,6.90
2018-03-29T08:13:14.164Z,6.90
2018-03-29T08:14:19.498Z,6.90
2018-03-29T08:15:24.903Z,6.90
2018-03-29T08:16:30.095Z,6.90
2018-03-29T08:17:36.181Z,6.90
2018-03-29T08:18:41.666Z,6.90
2018-03-29T08:19:47.799Z,7.00
2018-03-29T08:20:52.999Z,6.90
2018-03-29T08:21:58.337Z,6.90
2018-03-29T08:23:03.814Z,6.90
2018-03-29T08:24:10.329Z,7.00
2018-03-29T08:25:15.639Z,7.00
2018-03-29T08:26:20.780Z,7.00
2018-03-29T08:27:25.890Z,7.10
2018-03-29T08:28:31.129Z,7.10
2018-03-29T08:29:36.327Z,7.10
2018-03-29T08:30:41.933Z,7.10
2018-03-29T08:31:47.475Z,7.10
2018-03-29T08:32:52.482Z,7.10
2018-03-29T08:33:57.962Z,7.10
2018-03-29T08:35:03.469Z,7.20
2018-03-29T08:36:08.725Z,7.20
2018-03-29T08:37:14.652Z,7.20
2018-03-29T08:38:20.578Z,7.20
2018-03-29T08:39:25.818Z,7.20
2018-03-29T08:40:30.985Z,7.20
2018-03-29T08:41:37.190Z,7.10
2018-03-29T08:42:42.250Z,7.10
2018-03-29T08:43:48.103Z,7.10
2018-03-29T08:44:53.832Z,7.10
2018-03-29T08:45:59.458Z,7.10
2018-03-29T08:47:05.283Z,7.10
2018-03-29T08:48:11.078Z,7.10
2018-03-29T08:49:16.414Z,7.10
2018-03-29T08:50:21.866Z,7.10
2018-03-29T08:51:26.956Z,7.10
2018-03-29T08:52:32.060Z,7.00
2018-03-29T08:53:38.419Z,7.10
2018-03-29T08:54:44.346Z,7.00
2018-03-29T08:55:51.440Z,7.00
2018-03-29T08:56:57.308Z,7.00
2018-03-29T08:58:02.473Z,7.00
2018-03-29T08:59:07.540Z,7.00
2018-03-29T09:00:12.504Z,7.00
2018-03-29T09:01:18.066Z,7.00
2018-03-29T09:02:23.364Z,7.00
2018-03-29T09:03:29.558Z,7.10
2018-03-29T09:04:35.457Z,7.10
2018-03-29T09:05:40.494Z,7.10
2018-03-29T09:06:46.318Z,7.10
2018-03-29T09:07:51.754Z,7.10
2018-03-29T09:08:56.976Z,7.10
2018-03-29T09:10:02.196Z,7.20
2018-03-29T09:11:07.119Z,7.20
2018-03-29T09:12:12.623Z,7.20
2018-03-29T09:13:20.884Z,7.30
2018-03-29T09:14:25.936Z,7.30
2018-03-29T09:15:32.181Z,7.30
2018-03-29T09:16:37.419Z,7.30
2018-03-29T09:17:43.081Z,7.30
2018-03-29T09:18:50.479Z,7.30
2018-03-29T09:19:56.462Z,7.30
2018-03-29T09:21:01.737Z,7.30
2018-03-29T09:22:06.797Z,7.30
2018-03-29T09:23:12.010Z,7.30
2018-03-29T09:24:17.325Z,7.30
2018-03-29T09:25:22.533Z,7.30
2018-03-29T09:26:28.324Z,7.40
2018-03-29T09:27:33.431Z,7.40
2018-03-29T09:28:38.593Z,7.40
2018-03-29T09:29:44.517Z,7.50
2018-03-29T09:30:50.873Z,7.50
2018-03-29T09:31:56.243Z,7.40
2018-03-29T09:33:01.322Z,7.30
2018-03-29T09:34:06.439Z,7.20
2018-03-29T09:35:12.010Z,7.20
2018-03-29T09:36:19.243Z,7.30
2018-03-29T09:37:24.496Z,7.20
2018-03-29T09:38:29.766Z,7.20
2018-03-29T09:39:34.909Z,7.30
2018-03-29T09:40:41.202Z,7.50
2018-03-29T09:41:47.635Z,7.50
2018-03-29T09:42:54.115Z,7.70
2018-03-29T09:43:59.386Z,7.60
2018-03-29T09:45:04.598Z,7.70
2018-03-29T09:46:09.726Z,7.80
2018-03-29T09:47:14.813Z,7.80
2018-03-29T09:48:19.817Z,7.90
2018-03-29T09:49:25.061Z,8.00
2018-03-29T09:50:31.414Z,8.00
2018-03-29T09:51:36.940Z,8.00
2018-03-29T09:52:42.181Z,8.00
2018-03-29T09:53:48.384Z,8.00
2018-03-29T09:54:53.516Z,7.90
2018-03-29T09:55:58.586Z,7.90
2018-03-29T09:57:04.143Z,7.90
2018-03-29T09:58:09.398Z,7.90
2018-03-29T09:59:14.979Z,7.90
2018-03-29T10:00:23.960Z,7.90
2018-03-29T10:01:33.050Z,7.80
2018-03-29T10:02:39.329Z,8.00
2018-03-29T10:03:48.356Z,7.90
2018-03-29T10:04:58.292Z,8.40
2018-03-29T10:06:04.908Z,8.40
2018-03-29T10:07:13.981Z,8.70
2018-03-29T10:08:20.316Z,9.30
2018-03-29T10:09:25.393Z,9.30
2018-03-29T10:10:31.152Z,9.60
2018-03-29T10:11:37.084Z,10.00
2018-03-29T10:12:42.088Z,9.90
2018-03-29T10:13:48.150Z,10.10
2018-03-29T10:14:53.846Z,10.00
2018-03-29T10:15:59.246Z,10.20
2018-03-29T10:17:04.502Z,10.10
2018-03-29T10:18:09.623Z,10.10
2018-03-29T10:19:16.074Z,10.10
2018-03-29T10:20:21.084Z,9.90
2018-03-29T10:21:27.427Z,10.00
2018-03-29T10:22:33.600Z,10.10
2018-03-29T10:23:38.806Z,10.30
2018-03-29T10:24:43.950Z,10.30
2018-03-29T10:25:49.956Z,10.50
2018-03-29T10:26:55.074Z,10.70
2018-03-29T10:28:00.333Z,10.80
2018-03-29T10:29:05.426Z,10.80
2018-03-29T10:30:10.862Z,10.90
2018-03-29T10:31:15.897Z,11.10
2018-03-29T10:32:20.994Z,11.00
2018-03-29T10:33:26.834Z,10.80
2018-03-29T10:34:32.716Z,10.50
2018-03-29T10:35:38.675Z,10.30
2018-03-29T10:36:43.863Z,10.30
2018-03-29T10:37:50.739Z,10.50
2018-03-29T10:38:55.985Z,10.40
2018-03-29T10:40:00.996Z,10.50
2018-03-29T10:41:06.240Z,10.60
2018-03-29T10:42:11.318Z,10.40
2018-03-29T10:43:17.168Z,10.70
2018-03-29T10:44:22.998Z,10.70
2018-03-29T10:45:28.060Z,10.70
2018-03-29T10:46:33.517Z,11.00
2018-03-29T10:47:39.213Z,11.20
2018-03-29T10:48:45.101Z,11.40
2018-03-29T10:49:51.743Z,11.40
2018-03-29T10:50:56.733Z,11.70
2018-03-29T10:52:02.626Z,12.00
2018-03-29T10:53:07.705Z,12.00
2018-03-29T10:54:13.005Z,12.00
2018-03-29T10:55:18.285Z,12.20
2018-03-29T10:56:23.393Z,12.20
2018-03-29T10:57:29.329Z,12.40
2018-03-29T10:58:34.921Z,12.40
2018-03-29T10:59:40.236Z,12.70
2018-03-29T11:00:46.057Z,12.90
2018-03-29T11:01:51.377Z,13.00
2018-03-29T11:02:57.406Z,13.10
2018-03-29T11:04:02.381Z,13.10
2018-03-29T11:05:08.447Z,13.10
2018-03-29T11:06:13.523Z,13.10
2018-03-29T11:07:18.655Z,12.90
2018-03-29T11:08:24.425Z,12.70
2018-03-29T11:09:29.903Z,12.70
2018-03-29T11:10:35.323Z,12.60
2018-03-29T11:11:40.221Z,12.70
2018-03-29T11:12:45.565Z,12.50
2018-03-29T11:13:51.462Z,12.40
2018-03-29T11:14:56.531Z,12.20
2018-03-29T11:16:01.679Z,12.10
2018-03-29T11:17:06.554Z,11.90
2018-03-29T11:18:11.923Z,11.90
2018-03-29T11:19:17.191Z,11.90
2018-03-29T11:20:23.023Z,12.20
2018-03-29T11:21:28.075Z,12.20
2018-03-29T11:22:33.989Z,12.20
2018-03-29T11:23:39.241Z,12.20
2018-03-29T11:24:45.006Z,12.70
2018-03-29T11:25:52.606Z,12.70
2018-03-29T11:26:57.567Z,13.00
2018-03-29T11:28:03.551Z,13.50
2018-03-29T11:29:08.746Z,13.40
2018-03-29T11:30:14.467Z,14.00
2018-03-29T11:31:19.378Z,13.90
2018-03-29T11:32:24.659Z,14.00
2018-03-29T11:33:29.854Z,14.30
2018-03-29T11:34:34.771Z,14.30
2018-03-29T11:35:40.438Z,13.70
2018-03-29T11:36:47.174Z,13.70
2018-03-29T11:37:52.423Z,13.70
2018-03-29T11:38:58.549Z,13.70
2018-03-29T11:40:03.504Z,13.70
2018-03-29T11:41:08.424Z,13.60
2018-03-29T11:42:13.406Z,13.50
2018-03-29T11:43:18.644Z,13.00
2018-03-29T11:44:24.340Z,12.70
2018-03-29T11:45:29.311Z,12.60
2018-03-29T11:46:34.262Z,12.40
2018-03-29T11:47:39.031Z,12.10
2018-03-29T11:48:43.841Z,11.90
2018-03-29T11:49:50.605Z,11.60
2018-03-29T11:50:55.487Z,11.30
2018-03-29T11:52:00.368Z,11.00
2018-03-29T11:53:05.413Z,10.90
2018-03-29T11:54:11.694Z,10.30
2018-03-29T11:55:16.697Z,10.30
2018-03-29T11:56:22.545Z,10.20
2018-03-29T11:57:28.289Z,10.30
2018-03-29T11:58:33.594Z,10.30
2018-03-29T11:59:40.468Z,10.30
2018-03-29T12:00:47.541Z,10.50
2018-03-29T12:01:53.303Z,10.50
2018-03-29T12:02:58.395Z,10.50
2018-03-29T12:04:04.427Z,10.60
2018-03-29T12:05:10.169Z,10.60
2018-03-29T12:06:15.335Z,10.90
2018-03-29T12:07:21.514Z,11.50
2018-03-29T12:08:26.682Z,11.50
2018-03-29T12:09:31.912Z,11.60
2018-03-29T12:10:36.943Z,11.80
2018-03-29T12:11:41.970Z,11.30
2018-03-29T12:12:48.742Z,10.90
2018-03-29T12:13:54.682Z,10.70
2018-03-29T12:15:00.686Z,10.30
2018-03-29T12:16:05.879Z,10.30
2018-03-29T12:17:11.293Z,10.20
2018-03-29T12:18:17.616Z,10.50
2018-03-29T12:19:22.893Z,10.50
2018-03-29T12:20:28.218Z,10.90
2018-03-29T12:21:34.225Z,11.30
2018-03-29T12:22:39.351Z,11.30
2018-03-29T12:23:44.479Z,11.50
2018-03-29T12:24:50.686Z,11.20
2018-03-29T12:25:55.606Z,11.00
2018-03-29T12:27:00.645Z,10.80
2018-03-29T12:28:05.655Z,10.50
2018-03-29T12:29:10.570Z,9.90
2018-03-29T12:30:15.892Z,9.80
2018-03-29T12:31:21.224Z,9.60
2018-03-29T12:32:26.565Z,9.60
2018-03-29T12:33:31.603Z,9.60
2018-03-29T12:34:36.888Z,9.70
2018-03-29T12:35:42.974Z,9.60
2018-03-29T12:36:49.160Z,9.60
2018-03-29T12:37:54.235Z,9.70
2018-03-29T12:38:59.213Z,10.00
2018-03-29T12:40:04.445Z,10.40
2018-03-29T12:41:12.520Z,10.70
2018-03-29T12:42:17.530Z,11.00
2018-03-29T12:43:22.749Z,11.30
2018-03-29T12:44:28.040Z,11.40
2018-03-29T12:45:33.692Z,10.90
2018-03-29T12:46:40.410Z,10.60
2018-03-29T12:47:46.799Z,10.60
2018-03-29T12:48:52.644Z,10.30
2018-03-29T12:49:58.336Z,10.10
2018-03-29T12:51:03.530Z,10.10
2018-03-29T12:52:08.988Z,10.00
2018-03-29T12:53:14.171Z,9.90
2018-03-29T12:54:20.036Z,10.00
2018-03-29T12:55:35.428Z,10.00
2018-03-29T12:56:48.981Z,9.90
2018-03-29T12:58:24.756Z,9.80
2018-03-29T12:59:31.147Z,9.50
2018-03-29T13:00:36.674Z,9.50
2018-03-29T13:01:41.858Z,9.30
2018-03-29T13:02:47.546Z,9.40
2018-03-29T13:03:53.893Z,9.50
2018-03-29T13:04:59.188Z,10.00
2018-03-29T13:06:04.983Z,10.90
2018-03-29T13:07:09.952Z,10.90
2018-03-29T13:08:15.833Z,11.70
2018-03-29T13:09:21.048Z,11.70
2018-03-29T13:10:26.027Z,11.90
2018-03-29T13:11:31.093Z,12.30
2018-03-29T13:12:36.781Z,12.70
2018-03-29T13:13:42.070Z,12.70
2018-03-29T13:14:48.554Z,12.80
2018-03-29T13:15:53.735Z,13.00
2018-03-29T13:16:59.646Z,13.10
2018-03-29T13:18:04.556Z,13.00
2018-03-29T13:19:10.573Z,13.20
2018-03-29T13:20:15.720Z,13.20
2018-03-29T13:21:21.702Z,13.50
2018-03-29T13:22:26.885Z,13.50
2018-03-29T13:23:32.215Z,13.60
2018-03-29T13:24:37.169Z,13.60
2018-03-29T13:25:42.339Z,13.70
2018-03-29T13:26:49.268Z,14.00
2018-03-29T13:27:54.395Z,14.20
2018-03-29T13:28:59.519Z,14.00
2018-03-29T13:30:04.747Z,14.10
2018-03-29T13:31:10.063Z,14.40
2018-03-29T13:32:15.401Z,14.40
2018-03-29T13:33:20.223Z,14.40
2018-03-29T13:34:25.458Z,14.40
2018-03-29T13:35:30.810Z,14.60
2018-03-29T13:36:36.503Z,14.90
2018-03-29T13:37:41.629Z,14.90
2018-03-29T13:38:49.890Z,15.00
2018-03-29T13:39:55.220Z,15.00
2018-03-29T13:41:01.011Z,15.00
2018-03-29T13:42:06.042Z,15.00
2018-03-29T13:43:11.818Z,14.90
2018-03-29T13:44:17.400Z,15.10
2018-03-29T13:45:22.520Z,15.00
2018-03-29T13:46:27.619Z,14.90
2018-03-29T13:47:32.716Z,14.50
2018-03-29T13:48:37.847Z,14.50
2018-03-29T13:49:43.029Z,14.40
2018-03-29T13:50:49.139Z,14.70
2018-03-29T13:51:55.088Z,15.00
2018-03-29T13:53:00.700Z,15.20
2018-03-29T13:54:05.776Z,15.20
2018-03-29T13:55:10.994Z,15.50
2018-03-29T13:56:16.037Z,15.50
2018-03-29T13:57:20.968Z,15.40
2018-03-29T13:58:25.933Z,15.30
2018-03-29T13:59:31.230Z,15.20
2018-03-29T14:00:36.034Z,15.20
2018-03-29T14:01:40.915Z,15.20
2018-03-29T14:02:47.603Z,15.00
2018-03-29T14:03:52.894Z,15.00
2018-03-29T14:04:57.914Z,15.00
2018-03-29T14:06:02.962Z,14.80
2018-03-29T14:07:08.800Z,14.00
2018-03-29T14:08:14.723Z,13.80
2018-03-29T14:09:19.878Z,13.80
2018-03-29T14:10:25.497Z,13.30
2018-03-29T14:11:31.201Z,12.90
2018-03-29T14:14:07.296Z,13.00
2018-03-29T14:15:15.798Z,12.60
2018-03-29T14:16:31.751Z,12.60
2018-03-29T14:17:37.429Z,12.70
2018-03-29T14:18:44.580Z,12.30
2018-03-29T14:19:50.575Z,12.30
2018-03-29T14:20:55.504Z,11.90
2018-03-29T14:22:00.508Z,11.70
2018-03-29T14:23:05.448Z,11.60
2018-03-29T14:24:11.015Z,11.20
2018-03-29T14:25:16.246Z,10.90
2018-03-29T14:26:21.371Z,10.60