createdAt,value
2022-09-28T00:00:46.323Z,6.82
2022-09-28T00:03:13.106Z,6.81
2022-09-28T00:05:39.550Z,6.78
2022-09-28T00:08:05.985Z,6.75
2022-09-28T00:10:32.469Z,6.72
2022-09-28T00:13:00.543Z,6.70
2022-09-28T00:15:27.313Z,6.69
2022-09-28T00:17:53.699Z,6.67
2022-09-28T00:20:20.438Z,6.64
2022-09-28T00:22:46.875Z,6.63
2022-09-28T00:25:13.319Z,6.60
2022-09-28T00:27:40.164Z,6.56
2022-09-28T00:30:07.400Z,6.54
2022-09-28T00:32:33.869Z,6.52
2022-09-28T00:35:00.596Z,6.49
2022-09-28T00:37:27.076Z,6.49
2022-09-28T00:39:53.546Z,6.45
2022-09-28T00:42:23.252Z,6.44
2022-09-28T00:44:50.976Z,6.41
2022-09-28T00:47:26.437Z,6.40
2022-09-28T00:50:01.300Z,6.39
2022-09-28T00:52:51.008Z,6.38
2022-09-28T00:55:24.999Z,6.35
2022-09-28T00:57:56.030Z,6.34
2022-09-28T01:00:22.795Z,6.34
2022-09-28T01:02:49.430Z,6.35
2022-09-28T01:05:17.680Z,6.33
2022-09-28T01:07:46.778Z,6.27
2022-09-28T01:10:14.622Z,6.26
2022-09-28T01:12:41.054Z,6.26
2022-09-28T01:15:08.272Z,6.27
2022-09-28T01:18:16.867Z,6.26
2022-09-28T01:20:53.976Z,6.27
2022-09-28T01:23:29.398Z,6.28
2022-09-28T01:26:23.910Z,6.29
2022-09-28T01:29:08.370Z,6.28
2022-09-28T01:31:37.069Z,6.29
2022-09-28T01:34:16.443Z,6.30
2022-09-28T01:36:50.632Z,6.30
2022-09-28T01:39:34.706Z,6.30
2022-09-28T01:42:06.895Z,6.30
2022-09-28T01:44:39.739Z,6.33
2022-09-28T01:47:12.298Z,6.32
2022-09-28T01:49:48.806Z,6.31
2022-09-28T01:52:31.629Z,6.27
2022-09-28T01:55:03.411Z,6.24
2022-09-28T01:57:39.758Z,6.19
2022-09-28T02:00:10.599Z,6.18
2022-09-28T02:02:54.558Z,6.15
2022-09-28T02:05:33.525Z,6.15
2022-09-28T02:08:08.851Z,6.14
2022-09-28T02:11:03.200Z,6.09
2022-09-28T02:13:35.326Z,6.07
2022-09-28T02:16:20.151Z,6.05
2022-09-28T02:18:49.492Z,6.03
2022-09-28T02:21:22.946Z,6.02
2022-09-28T02:23:56.327Z,6.01
2022-09-28T02:26:27.145Z,5.96
2022-09-28T02:28:53.654Z,5.97
2022-09-28T02:31:20.232Z,5.98
2022-09-28T02:33:50.825Z,5.99
2022-09-28T02:36:17.417Z,5.97
2022-09-28T02:38:43.864Z,5.96
2022-09-28T02:41:31.594Z,5.95
2022-09-28T02:44:14.805Z,5.94
2022-09-28T02:46:57.889Z,5.96
2022-09-28T02:49:42.462Z,5.96
2022-09-28T02:52:27.659Z,5.97
2022-09-28T02:55:01.621Z,5.98
2022-09-28T02:57:53.142Z,5.97
2022-09-28T03:00:23.969Z,5.98
2022-09-28T03:03:09.352Z,5.98
2022-09-28T03:05:52.630Z,5.96
2022-09-28T03:08:31.139Z,5.95
2022-09-28T03:11:07.129Z,5.94
2022-09-28T03:13:35.095Z,5.92
2022-09-28T03:16:14.015Z,5.90
2022-09-28T03:18:42.179Z,5.89
2022-09-28T03:21:11.296Z,5.89
2022-09-28T03:23:38.344Z,5.89
2022-09-28T03:26:05.083Z,5.88
2022-09-28T03:28:31.889Z,5.88
2022-09-28T03:30:58.317Z,5.86
2022-09-28T03:33:24.904Z,5.85
2022-09-28T03:35:51.736Z,5.86
2022-09-28T03:38:18.922Z,5.87
2022-09-28T03:40:56.712Z,5.87
2022-09-28T03:43:24.548Z,5.86
2022-09-28T03:46:02.412Z,5.85
2022-09-28T03:48:34.136Z,5.84
2022-09-28T03:51:07.070Z,5.83
2022-09-28T03:53:33.768Z,5.80
2022-09-28T03:56:06.324Z,5.79
2022-09-28T03:58:33.038Z,5.79
2022-09-28T04:01:16.445Z,5.75
2022-09-28T04:03:45.256Z,5.74
2022-09-28T04:06:12.532Z,5.70
2022-09-28T04:08:39.108Z,5.63
2022-09-28T04:11:06.350Z,5.56
2022-09-28T04:13:33.569Z,5.50
2022-09-28T04:16:01.409Z,5.47
2022-09-28T04:18:32.631Z,5.45
2022-09-28T04:21:22.082Z,5.45
2022-09-28T04:23:54.211Z,5.44
2022-09-28T04:26:24.147Z,5.40
2022-09-28T04:29:09.681Z,5.41
2022-09-28T04:31:49.587Z,5.39
2022-09-28T04:34:19.695Z,5.39
2022-09-28T04:36:48.198Z,5.35
2022-09-28T04:39:17.608Z,5.32
2022-09-28T04:41:48.867Z,5.30
2022-09-28T04:44:15.952Z,5.30
2022-09-28T04:46:46.032Z,5.29
2022-09-28T04:49:44.665Z,5.30
2022-09-28T04:52:18.470Z,5.30
2022-09-28T04:54:48.145Z,5.30
2022-09-28T04:57:14.619Z,5.31
2022-09-28T04:59:41.272Z,5.30
2022-09-28T05:02:08.025Z,5.30
2022-09-28T05:04:55.192Z,5.29
2022-09-28T05:07:45.946Z,5.29
2022-09-28T05:10:12.805Z,5.26
2022-09-28T05:12:39.994Z,5.25
2022-09-28T05:15:06.868Z,5.23
2022-09-28T05:17:33.369Z,5.20
2022-09-28T05:20:07.448Z,5.20
2022-09-28T05:22:34.156Z,5.16
2022-09-28T05:25:00.693Z,5.14
2022-09-28T05:27:31.289Z,5.19
2022-09-28T05:30:06.724Z,5.22
2022-09-28T05:33:08.967Z,5.22
2022-09-28T05:35:42.885Z,5.24
2022-09-28T05:38:09.328Z,5.26
2022-09-28T05:40:35.833Z,5.28
2022-09-28T05:43:02.385Z,5.29
2022-09-28T05:45:29.972Z,5.31
2022-09-28T05:47:56.878Z,5.33
2022-09-28T05:50:24.024Z,5.36
2022-09-28T05:53:06.019Z,5.38
2022-09-28T05:55:33.050Z,5.40
2022-09-28T05:58:01.599Z,5.42
2022-09-28T06:00:30.186Z,5.43
2022-09-28T06:02:57.707Z,5.44
2022-09-28T06:05:25.002Z,5.46
2022-09-28T06:07:51.620Z,5.50
2022-09-28T06:10:18.554Z,5.52
2022-09-28T06:12:47.720Z,5.55
2022-09-28T06:15:15.863Z,5.59
2022-09-28T06:17:43.787Z,5.63
2022-09-28T06:20:45.738Z,5.70
2022-09-28T06:23:16.751Z,5.76
2022-09-28T06:25:43.556Z,5.80
2022-09-28T06:28:11.816Z,5.84
2022-09-28T06:30:39.841Z,5.90
2022-09-28T06:33:12.748Z,6.27
2022-09-28T06:35:40.715Z,6.94
2022-09-28T06:38:07.803Z,6.72
2022-09-28T06:40:34.770Z,6.86
2022-09-28T06:43:02.781Z,7.41
2022-09-28T06:45:53.431Z,7.45
2022-09-28T06:48:49.885Z,7.36
2022-09-28T06:51:20.244Z,7.32
2022-09-28T06:53:57.451Z,7.33
2022-09-28T06:56:42.233Z,7.38
2022-09-28T06:59:08.765Z,7.46
2022-09-28T07:01:37.084Z,7.53
2022-09-28T07:04:08.315Z,7.60
2022-09-28T07:06:54.172Z,7.70
2022-09-28T07:09:43.568Z,7.80
2022-09-28T07:12:19.750Z,7.89
2022-09-28T07:15:01.184Z,8.00
2022-09-28T07:17:28.389Z,8.10
2022-09-28T07:20:04.862Z,8.18
2022-09-28T07:22:43.281Z,8.32
2022-09-28T07:25:15.111Z,8.41
2022-09-28T07:27:44.504Z,8.48
2022-09-28T07:30:34.098Z,8.63
2022-09-28T07:33:10.601Z,8.71
2022-09-28T07:35:57.262Z,8.85
2022-09-28T07:38:27.579Z,8.96
2022-09-28T07:41:11.720Z,9.03
2022-09-28T07:43:43.477Z,9.15
2022-09-28T07:46:12.182Z,9.23
2022-09-28T07:48:43.692Z,9.31
2022-09-28T07:51:28.817Z,9.39
2022-09-28T07:54:17.856Z,9.47
2022-09-28T07:57:06.848Z,9.60
2022-09-28T07:59:53.508Z,9.72
2022-09-28T08:02:40.639Z,9.85
2022-09-28T08:05:09.876Z,9.93
2022-09-28T08:07:38.214Z,10.06
2022-09-28T08:10:07.951Z,10.14
2022-09-28T08:13:01.975Z,10.27
2022-09-28T08:15:51.273Z,10.39
2022-09-28T08:18:31.985Z,10.55
2022-09-28T08:21:16.803Z,10.64
2022-09-28T08:23:43.607Z,10.72
2022-09-28T08:26:15.214Z,10.85
2022-09-28T08:28:43.408Z,11.04
2022-09-28T08:31:31.159Z,11.12
2022-09-28T08:34:09.900Z,11.29
2022-09-28T08:36:57.950Z,11.45
2022-09-28T08:39:47.947Z,11.58
2022-09-28T08:42:35.727Z,11.71
2022-09-28T08:45:29.155Z,11.67
2022-09-28T08:48:51.743Z,11.72
2022-09-28T08:51:50.571Z,11.87
2022-09-28T08:54:31.489Z,12.06
2022-09-28T08:57:12.490Z,12.08
2022-09-28T08:59:59.668Z,12.18
2022-09-28T09:02:39.468Z,12.37
2022-09-28T09:05:19.803Z,12.46
2022-09-28T09:08:05.303Z,12.46
2022-09-28T09:10:50.948Z,12.56
2022-09-28T09:13:53.983Z,12.78
2022-09-28T09:16:51.124Z,13.00
2022-09-28T09:19:58.645Z,13.00
2022-09-28T09:22:40.277Z,12.88
2022-09-28T09:25:19.404Z,12.57
2022-09-28T09:27:59.098Z,12.33
2022-09-28T09:30:31.843Z,12.37
2022-09-28T09:33:24.092Z,12.75
2022-09-28T09:36:35.647Z,13.19
2022-09-28T09:40:16.247Z,13.44
2022-09-28T09:43:31.729Z,13.06
2022-09-28T09:46:32.586Z,13.12
2022-09-28T09:49:55.520Z,13.43
2022-09-28T09:52:27.678Z,13.42
2022-09-28T09:55:03.152Z,13.56
2022-09-28T09:57:50.917Z,13.43
2022-09-28T10:00:40.937Z,13.12
2022-09-28T10:03:25.325Z,13.25
2022-09-28T10:06:00.336Z,13.55
2022-09-28T10:08:28.229Z,13.58
2022-09-28T10:11:16.737Z,13.69
2022-09-28T10:13:49.143Z,13.46
2022-09-28T10:16:56.745Z,13.30
2022-09-28T10:19:43.978Z,13.27
2022-09-28T10:22:32.002Z,13.24
2022-09-28T10:25:05.593Z,13.29
2022-09-28T10:27:35.212Z,13.35
2022-09-28T10:30:08.402Z,13.46
2022-09-28T10:32:40.720Z,13.60
2022-09-28T10:35:16.878Z,13.82
2022-09-28T10:37:48.213Z,14.02
2022-09-28T10:40:39.582Z,14.00
2022-09-28T10:43:16.803Z,14.00
2022-09-28T10:45:45.684Z,13.78
2022-09-28T10:48:19.687Z,13.74
2022-09-28T10:51:18.830Z,13.85
2022-09-28T10:54:01.242Z,14.05
2022-09-28T10:56:55.480Z,14.14
2022-09-28T10:59:41.529Z,14.22
2022-09-28T11:02:27.264Z,14.02
2022-09-28T11:05:01.917Z,13.80
2022-09-28T11:07:45.149Z,13.64
2022-09-28T11:10:26.229Z,13.60
2022-09-28T11:12:57.563Z,13.71
2022-09-28T11:15:29.833Z,13.83
2022-09-28T11:18:25.175Z,13.81
2022-09-28T11:20:51.865Z,13.87
2022-09-28T11:23:26.735Z,13.77
2022-09-28T11:26:04.564Z,13.68
2022-09-28T11:28:37.429Z,13.58
2022-09-28T11:31:11.290Z,13.50
2022-09-28T11:34:04.287Z,13.71
2022-09-28T11:37:04.652Z,13.78
2022-09-28T11:40:04.365Z,13.95
2022-09-28T11:42:58.590Z,14.15
2022-09-28T11:45:51.804Z,14.21
2022-09-28T11:48:25.985Z,14.08
2022-09-28T11:50:59.798Z,13.92
2022-09-28T11:53:48.977Z,13.87
2022-09-28T11:56:34.740Z,13.80
2022-09-28T11:59:10.943Z,13.75
2022-09-28T12:01:51.374Z,13.75
2022-09-28T12:04:45.304Z,13.73
2022-09-28T12:07:23.232Z,13.75
2022-09-28T12:10:03.306Z,13.71
2022-09-28T12:12:48.095Z,13.75
2022-09-28T12:16:23.074Z,13.85
2022-09-28T12:18:45.764Z,14.19
2022-09-28T12:21:24.237Z,14.43
2022-09-28T12:23:54.463Z,14.50
2022-09-28T12:26:35.839Z,14.44
2022-09-28T12:29:11.764Z,14.34
2022-09-28T12:31:52.353Z,14.23
2022-09-28T12:34:18.861Z,13.95
2022-09-28T12:37:18.249Z,13.59
2022-09-28T12:40:03.493Z,13.10
2022-09-28T12:42:44.019Z,12.74
2022-09-28T12:45:27.620Z,12.37
2022-09-28T12:48:08.774Z,12.13
2022-09-28T12:50:59.630Z,11.95
2022-09-28T12:53:44.712Z,11.84
2022-09-28T12:56:27.964Z,11.80
2022-09-28T12:59:06.648Z,11.78
2022-09-28T13:01:55.040Z,11.71
2022-09-28T13:04:44.254Z,11.70
2022-09-28T13:07:55.262Z,11.70
2022-09-28T13:11:02.162Z,11.75
2022-09-28T13:13:59.524Z,11.77
2022-09-28T13:16:36.792Z,11.83
2022-09-28T13:19:11.399Z,11.82
2022-09-28T13:21:48.620Z,11.74
2022-09-28T13:24:32.587Z,11.78
2022-09-28T13:27:05.518Z,11.87
2022-09-28T13:29:34.831Z,11.86
2022-09-28T13:32:03.159Z,11.91
2022-09-28T13:34:33.837Z,11.98
2022-09-28T13:37:19.809Z,12.05
2022-09-28T13:39:46.157Z,12.08
2022-09-28T13:42:42.900Z,12.18
2022-09-28T13:45:18.453Z,12.31
2022-09-28T13:48:01.759Z,12.43
2022-09-28T13:51:01.694Z,12.57
2022-09-28T13:53:43.297Z,12.68
2022-09-28T13:56:37.905Z,12.78
2022-09-28T13:59:26.965Z,12.85
2022-09-28T14:02:27.727Z,12.95
2022-09-28T14:05:04.988Z,12.93
2022-09-28T14:07:34.488Z,12.93
2022-09-28T14:10:27.018Z,12.94
2022-09-28T14:12:54.893Z,12.84
2022-09-28T14:15:43.903Z,12.82
2022-09-28T14:18:20.420Z,12.75
2022-09-28T14:21:02.007Z,12.73
2022-09-28T14:23:37.432Z,12.67
2022-09-28T14:26:36.059Z,12.53
2022-09-28T14:29:27.725Z,12.42
2022-09-28T14:32:09.327Z,12.39
2022-09-28T14:34:43.697Z,12.29
2022-09-28T14:37:48.653Z,12.17
2022-09-28T14:40:39.357Z,12.08
2022-09-28T14:43:35.070Z,12.03
2022-09-28T14:46:07.704Z,11.89
2022-09-28T14:48:50.870Z,11.84
2022-09-28T14:51:26.614Z,11.84
2022-09-28T14:53:54.688Z,11.78
2022-09-28T14:56:22.294Z,11.65
2022-09-28T14:58:54.777Z,11.55
2022-09-28T15:01:24.601Z,11.43
2022-09-28T15:04:04.452Z,11.27
2022-09-28T15:06:51.457Z,11.17
2022-09-28T15:09:28.775Z,11.09
2022-09-28T15:12:03.558Z,11.18
2022-09-28T15:14:33.289Z,11.18
2022-09-28T15:17:02.824Z,11.18
2022-09-28T15:19:57.013Z,11.23
2022-09-28T15:22:23.596Z,11.23
2022-09-28T15:25:02.176Z,11.25
2022-09-28T15:27:36.982Z,11.20
2022-09-28T15:30:37.554Z,11.20
2022-09-28T15:33:23.569Z,11.33
2022-09-28T15:35:59.256Z,11.29
2022-09-28T15:38:25.946Z,11.22
2022-09-28T15:40:52.662Z,11.20
2022-09-28T15:43:37.895Z,11.16
2022-09-28T15:46:18.320Z,11.12
2022-09-28T15:48:56.962Z,11.06
2022-09-28T15:51:24.713Z,10.97
2022-09-28T15:53:51.206Z,10.94
2022-09-28T15:56:17.600Z,10.98
2022-09-28T15:58:46.458Z,10.99
2022-09-28T16:01:31.308Z,10.95
2022-09-28T16:03:57.826Z,10.94
2022-09-28T16:06:24.481Z,10.96
2022-09-28T16:08:51.012Z,10.96
2022-09-28T16:11:27.683Z,11.04
2022-09-28T16:13:54.048Z,11.09
2022-09-28T16:16:26.524Z,11.12
2022-09-28T16:18:55.498Z,11.13
2022-09-28T16:21:37.919Z,11.15
2022-09-28T16:24:05.064Z,11.25
2022-09-28T16:26:37.296Z,11.26
2022-09-28T16:29:25.459Z,11.20
2022-09-28T16:31:53.075Z,11.17
2022-09-28T16:34:24.039Z,11.17
2022-09-28T16:36:50.621Z,11.13
2022-09-28T16:39:19.746Z,11.09
2022-09-28T16:41:53.780Z,11.05
2022-09-28T16:44:31.768Z,11.02
2022-09-28T16:47:00.168Z,10.97
2022-09-28T16:49:26.719Z,10.93
2022-09-28T16:51:53.556Z,10.93
2022-09-28T16:54:41.213Z,10.87
2022-09-28T16:57:10.896Z,10.82
2022-09-28T16:59:40.295Z,10.77
2022-09-28T17:05:12.795Z,10.73
2022-09-28T17:07:40.112Z,10.69
2022-09-28T17:10:16.520Z,10.62
2022-09-28T17:12:42.983Z,10.62
2022-09-28T17:15:09.480Z,10.61
2022-09-28T17:17:37.221Z,10.56
2022-09-28T17:20:20.245Z,10.54
2022-09-28T17:22:46.886Z,10.52
2022-09-28T17:25:14.129Z,10.48
2022-09-28T17:27:45.168Z,10.46
2022-09-28T17:30:13.371Z,10.42
2022-09-28T17:32:44.816Z,10.37
2022-09-28T17:35:23.998Z,10.32
2022-09-28T17:37:51.731Z,10.28
2022-09-28T17:40:21.460Z,10.25
2022-09-28T17:42:48.118Z,10.20
2022-09-28T17:45:16.076Z,10.16
2022-09-28T17:47:43.994Z,10.09
2022-09-28T17:50:22.964Z,10.07
2022-09-28T17:52:53.775Z,9.99
2022-09-28T17:55:31.797Z,9.94
2022-09-28T17:58:01.096Z,9.90
2022-09-28T18:00:28.525Z,9.86
2022-09-28T18:02:56.213Z,9.79
2022-09-28T18:05:24.477Z,9.72
2022-09-28T18:07:51.939Z,9.56
2022-09-28T18:10:22.713Z,9.47
2022-09-28T18:12:50.497Z,9.46
2022-09-28T18:15:18.925Z,9.39
2022-09-28T18:17:45.703Z,9.34
2022-09-28T18:20:13.048Z,9.35
2022-09-28T18:22:39.913Z,9.34
2022-09-28T18:25:07.059Z,9.32
2022-09-28T18:27:34.852Z,9.29
2022-09-28T18:30:02.188Z,9.27
2022-09-28T18:32:28.832Z,9.24
2022-09-28T18:34:55.355Z,9.20
2022-09-28T18:37:21.950Z,9.14
2022-09-28T18:39:48.531Z,9.12
2022-09-28T18:42:15.015Z,9.09
2022-09-28T18:44:41.568Z,9.08
2022-09-28T18:47:08.011Z,9.03
2022-09-28T18:49:34.501Z,9.00
2022-09-28T18:52:01.427Z,8.98
2022-09-28T18:54:27.960Z,8.98
2022-09-28T18:56:56.254Z,8.97
2022-09-28T18:59:23.403Z,8.94
2022-09-28T19:01:51.110Z,8.92
2022-09-28T19:04:19.889Z,8.91
2022-09-28T19:06:51.606Z,8.90
2022-09-28T19:09:20.262Z,8.89
2022-09-28T19:11:48.192Z,8.87
2022-09-28T19:14:15.525Z,8.85
2022-09-28T19:16:43.924Z,8.83
2022-09-28T19:19:13.653Z,8.83
2022-09-28T19:21:43.155Z,8.83
2022-09-28T19:24:13.636Z,8.82
2022-09-28T19:26:40.555Z,8.80
2022-09-28T19:29:07.545Z,8.78
2022-09-28T19:31:34.070Z,8.77
2022-09-28T19:34:00.547Z,8.75
2022-09-28T19:36:28.633Z,8.73
2022-09-28T19:39:02.800Z,8.71
2022-09-28T19:41:44.535Z,8.68
2022-09-28T19:44:26.905Z,8.66
2022-09-28T19:47:04.151Z,8.63
2022-09-28T19:49:33.174Z,8.60
2022-09-28T19:52:15.600Z,8.56
2022-09-28T19:54:44.437Z,8.51
2022-09-28T19:57:12.223Z,8.48
2022-09-28T19:59:39.016Z,8.45
2022-09-28T20:02:07.582Z,8.43
2022-09-28T20:04:34.176Z,8.42
2022-09-28T20:07:01.775Z,8.38
2022-09-28T20:09:28.526Z,8.37
2022-09-28T20:11:57.827Z,8.34
2022-09-28T20:14:26.455Z,8.32
2022-09-28T20:16:57.229Z,8.28
2022-09-28T20:19:23.779Z,8.27
2022-09-28T20:21:50.768Z,8.25
2022-09-28T20:24:17.572Z,8.17
2022-09-28T20:26:45.720Z,8.16
2022-09-28T20:29:12.693Z,8.12
2022-09-28T20:31:39.199Z,8.08
2022-09-28T20:34:06.804Z,8.02
2022-09-28T20:36:34.147Z,7.98
2022-09-28T20:39:01.793Z,7.90
2022-09-28T20:41:35.613Z,7.83
2022-09-28T20:44:05.885Z,7.77
2022-09-28T20:46:39.309Z,7.78
2022-09-28T20:49:06.991Z,7.80
2022-09-28T20:51:33.404Z,7.77
2022-09-28T20:53:59.952Z,7.72
2022-09-28T20:56:27.771Z,7.66
2022-09-28T20:58:54.652Z,7.65
2022-09-28T21:01:22.542Z,7.63
2022-09-28T21:03:52.096Z,7.60
2022-09-28T21:06:21.827Z,7.56
2022-09-28T21:08:49.527Z,7.51
2022-09-28T21:11:22.700Z,7.48
2022-09-28T21:13:53.109Z,7.43
2022-09-28T21:16:19.939Z,7.36
2022-09-28T21:18:47.330Z,7.36
2022-09-28T21:21:16.299Z,7.36
2022-09-28T21:23:44.789Z,7.33
2022-09-28T21:26:13.688Z,7.22
2022-09-28T21:28:40.374Z,7.17
2022-09-28T21:31:10.673Z,7.13
2022-09-28T21:33:38.017Z,7.13
2022-09-28T21:36:06.610Z,7.14
2022-09-28T21:38:33.976Z,7.15
2022-09-28T21:41:00.829Z,7.12
2022-09-28T21:43:32.167Z,7.07
2022-09-28T21:45:58.710Z,7.06
2022-09-28T21:48:28.413Z,7.05
2022-09-28T21:51:07.145Z,7.05
2022-09-28T21:53:36.817Z,6.99
2022-09-28T21:56:05.490Z,6.97
2022-09-28T21:58:34.093Z,6.92
2022-09-28T22:01:03.281Z,6.88
2022-09-28T22:03:31.060Z,6.87
2022-09-28T22:05:57.652Z,6.83
2022-09-28T22:08:26.425Z,6.83
2022-09-28T22:11:08.240Z,6.83
2022-09-28T22:13:37.023Z,6.82
2022-09-28T22:16:03.614Z,6.77
2022-09-28T22:18:31.574Z,6.74
2022-09-28T22:21:02.731Z,6.72
2022-09-28T22:23:30.213Z,6.69
2022-09-28T22:26:01.562Z,6.66
2022-09-28T22:28:28.396Z,6.58
2022-09-28T22:30:55.754Z,6.53
2022-09-28T22:33:22.612Z,6.49
2022-09-28T22:35:51.123Z,6.45
2022-09-28T22:38:22.684Z,6.46
2022-09-28T22:40:54.601Z,6.43
2022-09-28T22:43:25.800Z,6.42
2022-09-28T22:46:13.159Z,6.39
2022-09-28T22:48:40.472Z,6.34
2022-09-28T22:51:07.143Z,6.33
2022-09-28T22:53:34.815Z,6.30
2022-09-28T22:56:03.958Z,6.29
2022-09-28T22:58:32.308Z,6.26
2022-09-28T23:01:07.869Z,6.23
2022-09-28T23:03:34.908Z,6.19
2022-09-28T23:06:01.573Z,6.18
2022-09-28T23:08:28.007Z,6.12
2022-09-28T23:10:54.592Z,6.06
2022-09-28T23:13:21.017Z,6.01
2022-09-28T23:16:05.416Z,5.93
2022-09-28T23:18:36.989Z,5.94
2022-09-28T23:21:06.552Z,5.94
2022-09-28T23:23:33.543Z,5.91
2022-09-28T23:26:01.050Z,5.86
2022-09-28T23:28:27.580Z,5.86
2022-09-28T23:30:54.260Z,5.82
2022-09-28T23:33:21.315Z,5.79
2022-09-28T23:35:47.901Z,5.77
2022-09-28T23:38:17.854Z,5.73
2022-09-28T23:40:47.756Z,5.69
2022-09-28T23:43:14.534Z,5.64
2022-09-28T23:45:43.948Z,5.62
2022-09-28T23:48:10.960Z,5.59
2022-09-28T23:50:37.494Z,5.57
2022-09-28T23:53:03.953Z,5.56
2022-09-28T23:55:30.410Z,5.53
2022-09-28T23:57:58.080Z,5.53
