createdAt,value
2023-02-25T06:04:22.423Z,17.65
2023-02-25T06:06:52.992Z,15.80
2023-02-25T06:09:25.970Z,12.88
2023-02-25T06:12:11.218Z,13.82
2023-02-25T06:14:44.705Z,11.85
2023-02-25T06:17:19.532Z,10.95
2023-02-25T06:19:58.677Z,8.80
2023-02-25T06:23:14.114Z,8.88
2023-02-25T06:25:42.526Z,8.13
2023-02-25T06:31:27.845Z,11.00
2023-02-25T06:34:04.522Z,12.45
2023-02-25T06:36:42.700Z,9.55
2023-02-25T06:39:18.572Z,9.35
2023-02-25T06:41:47.227Z,6.72
2023-02-25T06:44:23.223Z,6.40
2023-02-25T06:47:18.426Z,8.70
2023-02-25T06:49:56.502Z,9.00
2023-02-25T06:53:14.373Z,10.77
2023-02-25T06:57:04.697Z,4.20
2023-02-25T06:59:58.098Z,7.35
2023-02-25T07:06:32.415Z,6.80
2023-02-25T07:09:49.797Z,11.10
2023-02-25T07:16:12.979Z,8.40
2023-02-25T07:18:52.597Z,8.85
2023-02-25T07:21:19.543Z,9.18
2023-02-25T07:23:47.604Z,10.35
2023-02-25T07:26:15.643Z,9.07
2023-02-25T07:31:48.483Z,8.25
2023-02-25T07:34:17.938Z,12.20
2023-02-25T07:36:44.605Z,12.55
2023-02-25T07:39:12.206Z,7.05
2023-02-25T07:41:40.180Z,8.40
2023-02-25T07:44:17.305Z,10.07
2023-02-25T07:46:44.781Z,12.00
2023-02-25T07:49:14.225Z,4.30
2023-02-25T07:51:47.008Z,8.50
2023-02-25T07:54:18.649Z,8.98
2023-02-25T07:56:51.466Z,7.85
2023-02-25T07:59:19.198Z,13.00
2023-02-25T08:02:04.314Z,11.30
2023-02-25T08:04:34.617Z,7.93
2023-02-25T08:07:05.146Z,9.88
2023-02-25T08:13:08.871Z,14.93
2023-02-25T08:15:55.721Z,5.53
2023-02-25T08:18:30.570Z,8.88
2023-02-25T08:21:24.064Z,15.25
2023-02-25T08:24:04.554Z,6.43
2023-02-25T08:27:04.320Z,12.80
2023-02-25T08:29:46.827Z,7.68
2023-02-25T08:32:35.173Z,5.78
2023-02-25T08:35:27.255Z,8.52
2023-02-25T08:38:21.033Z,9.63
2023-02-25T08:41:19.998Z,11.90
2023-02-25T08:44:14.360Z,9.85
2023-02-25T08:46:54.813Z,11.02
2023-02-25T08:49:35.308Z,9.82
2023-02-25T08:52:47.527Z,11.82
2023-02-25T08:55:31.290Z,9.10
2023-02-25T08:58:53.514Z,10.45
2023-02-25T09:01:53.357Z,8.07
2023-02-25T09:14:58.414Z,10.18
2023-02-25T09:17:35.148Z,5.95
2023-02-25T09:24:20.854Z,6.20
2023-02-25T09:30:21.674Z,8.25
2023-02-25T09:32:57.895Z,10.00
2023-02-25T09:35:25.930Z,10.02
2023-02-25T09:38:08.238Z,9.82
2023-02-25T09:40:45.474Z,12.57
2023-02-25T09:43:28.551Z,13.05
2023-02-25T09:46:06.621Z,6.05
2023-02-25T09:48:38.943Z,15.23
2023-02-25T09:51:22.744Z,8.57
2023-02-25T09:54:22.422Z,11.52
2023-02-25T09:56:52.951Z,8.30
2023-02-25T10:05:49.685Z,10.57
2023-02-25T10:08:26.951Z,9.10
2023-02-25T10:11:09.288Z,7.78
2023-02-25T10:13:44.801Z,16.52
2023-02-25T10:16:34.374Z,7.97
2023-02-25T10:19:37.118Z,10.93
2023-02-25T10:22:17.394Z,10.75
2023-02-25T10:24:49.190Z,10.80
2023-02-25T10:27:37.517Z,8.68
2023-02-25T10:30:28.178Z,10.63
2023-02-25T10:32:56.182Z,7.65
2023-02-25T10:41:24.213Z,5.00
2023-02-25T10:43:51.681Z,10.38
2023-02-25T10:46:54.524Z,7.80
2023-02-25T10:49:26.122Z,5.20
2023-02-25T10:52:06.557Z,5.72
2023-02-25T10:54:36.261Z,3.45
2023-02-25T10:57:12.826Z,4.05
2023-02-25T10:59:40.986Z,3.83
2023-02-25T11:02:25.690Z,3.72
2023-02-25T11:04:54.199Z,2.83
2023-02-25T11:07:40.081Z,2.35
2023-02-25T11:10:20.533Z,3.42
2023-02-25T11:12:57.090Z,2.80
2023-02-25T11:15:41.567Z,3.33
2023-02-25T11:18:29.669Z,1.48
2023-02-25T11:21:00.924Z,1.08
2023-02-25T11:23:34.322Z,3.88
2023-02-25T11:26:01.608Z,0.90
2023-02-25T11:28:33.122Z,1.20
2023-02-25T11:31:11.555Z,0.98
2023-02-25T11:33:42.689Z,1.42
2023-02-25T11:39:37.734Z,1.23
2023-02-25T11:42:23.206Z,0.40
2023-02-25T11:44:49.866Z,1.60
2023-02-25T11:47:26.678Z,0.60
2023-02-25T11:50:06.437Z,0.90
2023-02-25T11:52:41.265Z,2.90
2023-02-25T11:55:10.772Z,2.75
2023-02-25T11:57:48.061Z,0.85
2023-02-25T12:00:49.955Z,2.13
2023-02-25T12:04:04.380Z,2.28
2023-02-25T12:06:33.514Z,0.38
2023-02-25T12:09:05.726Z,0.63
2023-02-25T12:11:51.205Z,2.63
2023-02-25T12:14:39.781Z,5.07
2023-02-25T12:17:44.048Z,0.73
2023-02-25T12:20:35.747Z,0.50
2023-02-25T12:23:21.225Z,4.57
2023-02-25T12:26:44.012Z,3.25
2023-02-25T12:29:49.085Z,1.02
2023-02-25T12:35:12.486Z,1.90
2023-02-25T12:38:14.422Z,0.95
2023-02-25T12:40:43.914Z,1.75
2023-02-25T12:43:13.676Z,4.18
2023-02-25T12:45:46.426Z,0.55
2023-02-25T12:48:25.086Z,2.05
2023-02-25T12:51:16.965Z,4.50
2023-02-25T12:53:55.238Z,0.20
2023-02-25T12:56:21.764Z,2.45
2023-02-25T12:59:13.382Z,1.10
2023-02-25T13:02:01.949Z,0.40
2023-02-25T13:04:53.487Z,0.55
2023-02-25T13:07:50.636Z,1.77
2023-02-25T13:10:26.466Z,3.60
2023-02-25T13:13:05.194Z,1.98
2023-02-25T13:15:49.595Z,1.23
2023-02-25T13:20:53.424Z,3.03
2023-02-25T13:23:32.338Z,2.20
2023-02-25T13:26:21.040Z,10.95
2023-02-25T13:29:58.769Z,4.05
2023-02-25T13:32:32.618Z,0.50
2023-02-25T13:35:24.233Z,0.40
2023-02-25T13:38:06.072Z,1.40
2023-02-25T13:41:09.839Z,0.90
2023-02-25T13:44:15.697Z,3.67
2023-02-25T13:47:18.008Z,2.15
2023-02-25T13:49:56.655Z,0.40
2023-02-25T13:52:35.151Z,2.83
2023-02-25T13:55:09.967Z,4.00
2023-02-25T13:57:45.598Z,2.30
2023-02-25T14:00:41.882Z,1.90
2023-02-25T14:03:42.434Z,4.72
2023-02-25T14:06:11.946Z,3.20
2023-02-25T14:08:56.818Z,2.80
2023-02-25T14:12:00.457Z,2.53
2023-02-25T14:14:50.883Z,4.82
2023-02-25T14:17:39.922Z,0.70
2023-02-25T14:20:11.788Z,3.95
2023-02-25T14:22:47.850Z,5.03
2023-02-25T14:25:29.501Z,7.72
2023-02-25T14:28:08.256Z,2.53
2023-02-25T14:30:49.110Z,0.95
2023-02-25T14:33:37.164Z,4.38
2023-02-25T14:36:16.583Z,1.40
2023-02-25T14:39:04.746Z,1.38
2023-02-25T14:41:37.408Z,4.43
2023-02-25T14:44:21.311Z,4.75
2023-02-25T14:46:59.760Z,1.40
2023-02-25T14:49:46.108Z,4.65
2023-02-25T14:52:41.181Z,5.40
2023-02-25T14:55:08.010Z,2.55
2023-02-25T14:57:49.950Z,3.60
2023-02-25T15:00:19.078Z,3.97
2023-02-25T15:03:02.305Z,6.30
2023-02-25T15:05:36.469Z,9.27
2023-02-25T15:11:26.070Z,4.45
2023-02-25T15:14:14.810Z,1.50
2023-02-25T15:16:54.335Z,3.08
2023-02-25T15:19:44.226Z,7.78
2023-02-25T15:22:13.823Z,0.85
2023-02-25T15:24:41.877Z,2.45
2023-02-25T15:27:37.792Z,4.40
2023-02-25T15:30:12.497Z,2.72
2023-02-25T15:33:02.079Z,1.23
2023-02-25T15:35:34.685Z,3.58
2023-02-25T15:38:02.222Z,2.80
2023-02-25T15:40:31.891Z,2.92
2023-02-25T15:43:26.351Z,0.95
2023-02-25T15:48:39.106Z,1.85
2023-02-25T15:51:11.522Z,1.25
2023-02-25T15:53:41.462Z,2.60
2023-02-25T15:56:08.780Z,1.15
2023-02-25T15:58:35.581Z,3.33
2023-02-25T16:01:24.120Z,1.60
2023-02-25T16:03:52.700Z,7.72
2023-02-25T16:06:29.580Z,5.20
2023-02-25T16:09:27.112Z,0.98
2023-02-25T16:11:58.588Z,1.15
2023-02-25T16:14:35.756Z,4.68
2023-02-25T16:17:18.401Z,8.38
2023-02-25T16:19:50.703Z,24.45
2023-02-25T16:22:21.779Z,3.08
2023-02-25T16:24:59.258Z,2.88
2023-02-25T16:27:48.749Z,9.48
2023-02-25T16:30:42.121Z,1.83
2023-02-25T16:33:29.023Z,8.05
2023-02-25T16:36:08.181Z,4.10
2023-02-25T16:39:05.446Z,11.60
2023-02-25T16:41:38.692Z,7.07
2023-02-25T16:44:06.694Z,5.18
2023-02-25T16:46:40.373Z,3.70
2023-02-25T16:49:19.363Z,5.38
2023-02-25T16:52:00.795Z,5.53
2023-02-25T16:54:39.934Z,10.85
2023-02-25T16:57:17.990Z,1.55
2023-02-25T16:59:44.777Z,6.50
2023-02-25T17:02:27.100Z,1.60
2023-02-25T17:04:56.350Z,0.80
2023-02-25T17:07:25.328Z,3.72
2023-02-25T17:09:55.093Z,2.25
2023-02-25T17:12:47.635Z,3.67
2023-02-25T17:15:26.055Z,1.85
2023-02-25T17:18:02.182Z,1.80
2023-02-25T17:20:29.087Z,1.58
2023-02-25T17:22:58.325Z,2.13
2023-02-25T17:25:31.464Z,1.05
2023-02-25T17:27:58.994Z,3.85
2023-02-25T17:30:33.339Z,1.98
2023-02-25T17:33:00.240Z,4.00
2023-02-25T17:35:27.953Z,1.10
2023-02-25T17:37:56.270Z,2.53
2023-02-25T17:40:27.148Z,3.85
2023-02-25T17:43:17.367Z,1.45
2023-02-25T17:45:56.879Z,1.65
2023-02-25T17:48:28.735Z,2.45
2023-02-25T17:50:59.682Z,1.45
2023-02-25T17:53:48.224Z,5.13
2023-02-25T17:56:25.489Z,4.03
2023-02-25T17:58:58.196Z,9.18
2023-02-25T18:01:29.258Z,4.35
2023-02-25T18:03:57.437Z,6.47
2023-02-25T18:06:31.358Z,1.65
2023-02-25T18:09:02.713Z,8.63
2023-02-25T18:11:38.821Z,2.80
2023-02-25T18:14:37.662Z,2.38
2023-02-25T18:17:26.702Z,5.40
2023-02-25T18:19:58.243Z,1.15
2023-02-25T18:22:27.929Z,4.47
2023-02-25T18:24:57.932Z,13.13
2023-02-25T18:27:27.581Z,5.35
2023-02-25T18:30:18.094Z,1.35
2023-02-25T18:32:46.264Z,1.00
2023-02-25T18:35:13.119Z,0.82
2023-02-25T18:37:40.831Z,2.30
2023-02-25T18:40:11.002Z,1.73
2023-02-25T18:42:37.672Z,1.77
2023-02-25T18:45:19.394Z,1.92
2023-02-25T18:47:46.217Z,1.25
2023-02-25T18:50:12.868Z,1.58
2023-02-25T18:52:40.656Z,1.35
2023-02-25T18:55:08.773Z,0.98
2023-02-25T18:57:35.345Z,3.25
2023-02-25T19:00:01.893Z,2.03
2023-02-25T19:02:38.220Z,0.82
2023-02-25T19:05:06.863Z,1.00
2023-02-25T19:07:34.924Z,2.65
2023-02-25T19:10:02.034Z,5.00
2023-02-25T19:12:31.348Z,3.30
2023-02-25T19:15:00.786Z,9.32
2023-02-25T19:17:28.994Z,5.35
2023-02-25T19:19:56.624Z,10.25
2023-02-25T19:22:24.401Z,14.43
2023-02-25T19:24:52.055Z,11.20
2023-02-25T19:27:24.670Z,7.47
2023-02-25T19:29:53.644Z,4.47
2023-02-25T19:32:21.342Z,8.98
2023-02-25T19:34:48.970Z,9.25
2023-02-25T19:37:17.641Z,7.68
2023-02-25T19:39:44.669Z,8.93
2023-02-25T19:42:12.410Z,7.68
2023-02-25T19:44:39.723Z,7.60
2023-02-25T19:47:08.054Z,4.43
2023-02-25T19:49:34.579Z,4.25
2023-02-25T19:52:01.262Z,2.63
2023-02-25T19:54:27.952Z,9.65
2023-02-25T19:56:54.510Z,6.45
2023-02-25T19:59:22.078Z,15.63
2023-02-25T20:01:49.670Z,17.58
2023-02-25T20:04:16.920Z,31.77
2023-02-25T20:06:43.618Z,20.17
2023-02-25T20:09:10.357Z,11.45
2023-02-25T20:11:37.360Z,11.13
2023-02-25T20:14:05.079Z,12.38
2023-02-25T20:16:33.588Z,27.85
2023-02-25T20:19:00.855Z,34.08
2023-02-25T20:21:28.371Z,21.10
2023-02-25T20:23:58.949Z,16.45
2023-02-25T20:26:30.312Z,15.45
2023-02-25T20:28:57.670Z,9.95
2023-02-25T20:31:25.934Z,10.82
2023-02-25T20:33:56.220Z,12.60
2023-02-25T20:36:23.698Z,12.70
2023-02-25T20:39:12.608Z,10.70
2023-02-25T20:41:40.781Z,6.57
2023-02-25T20:44:08.376Z,6.63
2023-02-25T20:46:36.318Z,4.30
2023-02-25T20:49:04.315Z,5.47
2023-02-25T20:51:32.090Z,6.13
2023-02-25T20:53:59.550Z,3.42
2023-02-25T20:56:27.737Z,2.72
2023-02-25T20:58:55.010Z,2.47
2023-02-25T21:01:22.220Z,2.80
2023-02-25T21:03:49.068Z,2.58
2023-02-25T21:06:27.776Z,2.30
2023-02-25T21:08:55.141Z,2.55
2023-02-25T21:11:26.694Z,4.38
2023-02-25T21:13:57.883Z,3.08
2023-02-25T21:16:25.288Z,1.27
2023-02-25T21:18:58.203Z,3.58
2023-02-25T21:21:29.784Z,5.20
2023-02-25T21:23:59.823Z,4.22
2023-02-25T21:26:29.507Z,2.55
2023-02-25T21:28:56.594Z,5.95
2023-02-25T21:31:23.637Z,9.27
2023-02-25T21:33:58.647Z,7.50
2023-02-25T21:36:25.491Z,3.75
2023-02-25T21:38:52.451Z,1.67
2023-02-25T21:41:19.470Z,3.72
2023-02-25T21:43:46.324Z,5.60
2023-02-25T21:46:16.270Z,8.32
2023-02-25T21:48:44.427Z,3.00
2023-02-25T21:51:16.770Z,1.60
2023-02-25T21:53:43.469Z,1.73
2023-02-25T21:56:13.404Z,0.95
2023-02-25T21:58:40.118Z,0.60
2023-02-25T22:01:22.798Z,1.13
2023-02-25T22:03:49.709Z,0.90
2023-02-25T22:06:16.848Z,1.40
2023-02-25T22:08:45.659Z,3.83
2023-02-25T22:11:18.580Z,1.88
2023-02-25T22:13:45.369Z,21.00
2023-02-25T22:16:14.718Z,8.25
2023-02-25T22:18:42.015Z,4.85
2023-02-25T22:21:14.964Z,56.33
2023-02-25T22:23:43.527Z,58.95
2023-02-25T23:04:20.046Z,2.55
2023-02-25T23:06:47.234Z,3.85
2023-02-25T23:09:14.341Z,2.92
2023-02-25T23:11:42.883Z,4.20
2023-02-25T23:14:10.432Z,2.58
2023-02-25T23:16:40.401Z,4.75
2023-02-25T23:19:09.689Z,2.95
2023-02-25T23:21:38.679Z,6.68
2023-02-25T23:24:07.726Z,4.32
2023-02-25T23:26:39.317Z,2.03
2023-02-25T23:29:08.670Z,2.30
2023-02-25T23:31:38.384Z,1.90
2023-02-25T23:34:15.437Z,5.80
2023-02-25T23:36:44.131Z,2.50
2023-02-25T23:39:12.964Z,1.35
2023-02-25T23:41:40.209Z,6.07
2023-02-25T23:44:09.105Z,1.27
2023-02-25T23:46:36.791Z,1.00
2023-02-25T23:49:09.395Z,2.45
2023-02-25T23:51:36.729Z,1.80
2023-02-25T23:54:06.405Z,3.78
2023-02-25T23:56:34.431Z,6.88
2023-02-25T23:59:01.048Z,6.88
