createdAt,value
2018-05-24T04:33:44.350Z,84.05
2018-05-24T04:34:43.623Z,83.76
2018-05-24T04:35:43.699Z,84.05
2018-05-24T04:36:43.702Z,84.15
2018-05-24T04:37:43.722Z,84.11
2018-05-24T04:38:43.899Z,84.05
2018-05-24T04:39:44.033Z,84.11
2018-05-24T04:40:44.039Z,83.95
2018-05-24T04:41:44.167Z,84.05
2018-05-24T04:42:44.586Z,83.38
2018-05-24T04:43:44.333Z,83
2018-05-24T04:44:44.646Z,83.29
2018-05-24T04:45:44.969Z,83.67
2018-05-24T04:46:44.696Z,83.58
2018-05-24T04:47:44.753Z,83.29
2018-05-24T04:48:45.120Z,83.19
2018-05-24T04:49:45.176Z,82.62
2018-05-24T04:50:45.338Z,82.27
2018-05-24T04:51:45.821Z,82.65
2018-05-24T04:52:45.941Z,82.27
2018-05-24T04:53:46.247Z,82.18
2018-05-24T04:54:46.694Z,81.98
2018-05-24T04:55:46.693Z,82.27
2018-05-24T04:56:46.863Z,82.18
2018-05-24T04:57:46.924Z,82.18
2018-05-24T04:58:46.931Z,81.79
2018-05-24T04:59:47.071Z,81.6
2018-05-24T05:00:47.402Z,81.51
2018-05-24T05:01:47.156Z,82.18
2018-05-24T05:02:48.076Z,81.89
2018-05-24T05:03:48.023Z,81.79
2018-05-24T05:04:48.050Z,81.7
2018-05-24T05:05:48.277Z,81.98
2018-05-24T05:06:48.345Z,81.98
2018-05-24T05:07:48.645Z,81.89
2018-05-24T05:08:48.683Z,82.37
2018-05-24T05:09:48.710Z,81.7
2018-05-24T05:10:48.942Z,81.6
2018-05-24T05:11:48.784Z,80.97
2018-05-24T05:12:48.858Z,81.16
2018-05-24T05:13:48.561Z,81.07
2018-05-24T05:14:48.937Z,81.26
2018-05-24T05:15:48.976Z,80.78
2018-05-24T05:16:48.925Z,80.58
2018-05-24T05:17:49.435Z,80.01
2018-05-24T05:18:49.172Z,80.24
2018-05-24T05:19:49.493Z,79.96
2018-05-24T05:20:49.523Z,80.24
2018-05-24T05:21:49.569Z,80.05
2018-05-24T05:22:49.311Z,80.05
2018-05-24T05:23:49.627Z,80.05
2018-05-24T05:24:50.505Z,79.86
2018-05-24T05:25:50.865Z,79.96
2018-05-24T05:26:50.476Z,80.05
2018-05-24T05:27:50.798Z,79.76
2018-05-24T05:28:51.270Z,79.76
2018-05-24T05:29:51.023Z,79.96
2018-05-24T05:30:51.505Z,80.3
2018-05-24T05:31:51.565Z,80.43
2018-05-24T05:32:51.360Z,79.76
2018-05-24T05:33:51.636Z,79.86
2018-05-24T05:34:51.664Z,80.24
2018-05-24T05:35:51.699Z,79.76
2018-05-24T05:36:52.222Z,79.57
2018-05-24T05:37:52.194Z,79.86
2018-05-24T05:38:52.017Z,79.86
2018-05-24T05:39:52.305Z,79.67
2018-05-24T05:40:52.027Z,79.86
2018-05-24T05:41:52.332Z,79.47
2018-05-24T05:42:52.089Z,80.05
2018-05-24T05:43:52.624Z,79.67
2018-05-24T05:44:52.873Z,79.28
2018-05-24T05:45:52.607Z,78.7
2018-05-24T05:46:52.769Z,78.52
2018-05-24T05:47:52.834Z,78.36
2018-05-24T05:48:52.613Z,78.27
2018-05-24T05:49:52.844Z,77.98
2018-05-24T05:50:52.643Z,77.98
2018-05-24T05:51:53.223Z,77.88
2018-05-24T05:52:52.992Z,77.59
2018-05-24T05:53:53.320Z,77.59
2018-05-24T05:54:53.124Z,77.69
2018-05-24T05:55:53.638Z,77.5
2018-05-24T05:56:53.600Z,78.36
2018-05-24T05:57:53.359Z,78.36
2018-05-24T05:58:53.682Z,78.45
2018-05-24T05:59:53.444Z,78.7
2018-05-24T06:00:53.801Z,78.8
2018-05-24T06:01:53.833Z,78.9
2018-05-24T06:02:53.772Z,78.99
2018-05-24T06:03:53.785Z,78.7
2018-05-24T06:04:54.024Z,78.52
2018-05-24T06:05:54.512Z,79.28
2018-05-24T06:06:54.071Z,78.75
2018-05-24T06:07:54.114Z,78.94
2018-05-24T06:08:54.328Z,77.98
2018-05-24T06:09:54.336Z,78.08
2018-05-24T06:10:54.462Z,78.17
2018-05-24T06:11:54.493Z,77.88
2018-05-24T06:12:54.495Z,77.88
2018-05-24T06:13:54.728Z,77.25
2018-05-24T06:14:54.307Z,76.39
2018-05-24T06:15:54.652Z,75.94
2018-05-24T06:16:55.015Z,75.65
2018-05-24T06:17:55.037Z,74.05
2018-05-24T06:18:55.182Z,73.03
2018-05-24T06:19:55.449Z,70.12
2018-05-24T06:20:55.375Z,67.49
2018-05-24T06:21:55.476Z,65.05
2018-05-24T06:22:57.097Z,63.56
2018-05-24T06:23:56.621Z,62.18
2018-05-24T06:24:57.049Z,61.11
2018-05-24T06:25:56.632Z,60.66
2018-05-24T06:26:56.282Z,59.17
2018-05-24T06:27:56.437Z,57.55
2018-05-24T06:28:57.206Z,56.93
2018-05-24T06:29:57.188Z,56.09
2018-05-24T06:30:57.212Z,55.21
2018-05-24T06:31:57.342Z,54.46
2018-05-24T06:32:58.019Z,54.17
2018-05-24T06:33:58.083Z,53.91
2018-05-24T06:34:58.278Z,54.07
2018-05-24T06:35:58.027Z,53.71
2018-05-24T06:36:58.437Z,53.1
2018-05-24T06:37:58.844Z,53.13
2018-05-24T06:38:58.671Z,52.81
2018-05-24T06:39:58.920Z,53
2018-05-24T06:40:59.119Z,52.55
2018-05-24T06:41:59.242Z,51.89
2018-05-24T06:42:59.340Z,52.31
2018-05-24T06:43:59.419Z,51.62
2018-05-24T06:44:59.643Z,50.48
2018-05-24T06:45:59.761Z,49.56
2018-05-24T06:46:59.706Z,48.8
2018-05-24T06:47:59.745Z,48.24
2018-05-24T06:48:59.492Z,48.17
2018-05-24T06:49:59.614Z,48.24
2018-05-24T06:50:59.672Z,49.49
2018-05-24T06:51:59.919Z,50.12
2018-05-24T06:53:00.049Z,51.72
2018-05-24T06:54:00.358Z,52.84
2018-05-24T06:55:00.653Z,52.15
2018-05-24T06:56:00.488Z,51.6
2018-05-24T06:57:00.546Z,51.23
2018-05-24T06:58:00.367Z,51.07
2018-05-24T06:59:00.614Z,50.97
2018-05-24T07:01:00.645Z,51.99
2018-05-24T07:02:00.531Z,53.95
2018-05-24T07:03:00.844Z,55.44
2018-05-24T07:04:00.605Z,57.43
2018-05-24T07:05:00.919Z,57.88
2018-05-24T07:06:01.226Z,58.14
2018-05-24T07:07:01.051Z,58.8
2018-05-24T07:08:01.039Z,60.11
2018-05-24T07:09:01.067Z,60.24
2018-05-24T07:10:01.236Z,60.24
2018-05-24T07:11:01.665Z,60.6
2018-05-24T07:12:01.674Z,61.73
2018-05-24T07:13:01.724Z,62.28
2018-05-24T07:14:02.036Z,63.24
2018-05-24T07:15:02.186Z,63.31
2018-05-24T07:16:02.220Z,63.89
2018-05-24T07:17:02.337Z,63.98
2018-05-24T07:18:02.743Z,63.5
2018-05-24T07:19:02.782Z,62.08
2018-05-24T07:20:03.257Z,60.6
2018-05-24T07:21:02.992Z,58.04
2018-05-24T07:22:03.653Z,56.56
2018-05-24T07:23:03.705Z,55.18
2018-05-24T07:24:03.806Z,54.34
2018-05-24T07:25:04.273Z,53.37
2018-05-24T07:26:03.800Z,51.33
2018-05-24T07:27:04.061Z,49.37
2018-05-24T07:28:03.979Z,48.46
2018-05-24T07:29:04.429Z,46.85
2018-05-24T07:30:04.459Z,46.85
2018-05-24T07:31:04.107Z,46.83
2018-05-24T07:32:04.392Z,46.53
2018-05-24T07:33:04.487Z,46.39
2018-05-24T07:34:04.149Z,46.11
2018-05-24T07:35:04.570Z,46.53
2018-05-24T07:36:04.517Z,46.92
2018-05-24T07:37:04.315Z,46.83
2018-05-24T07:38:04.479Z,46.63
2018-05-24T07:39:04.506Z,46.63
2018-05-24T07:40:05.195Z,46.17
2018-05-24T07:41:05.182Z,45.8
2018-05-24T07:42:04.917Z,45.8
2018-05-24T07:43:05.127Z,45.04
2018-05-24T07:44:05.438Z,45.14
2018-05-24T07:45:05.737Z,45.04
2018-05-24T07:46:05.951Z,44.77
2018-05-24T07:47:05.986Z,45.16
2018-05-24T07:48:06.431Z,45.72
2018-05-24T07:49:06.856Z,46.19
2018-05-24T07:50:06.949Z,44.92
2018-05-24T07:51:07.050Z,45.06
2018-05-24T07:52:07.264Z,44.09
2018-05-24T07:53:07.578Z,44.13
2018-05-24T07:54:08.007Z,43.46
2018-05-24T07:55:08.433Z,42.03
2018-05-24T07:56:07.949Z,41.29
2018-05-24T07:57:07.784Z,41.41
2018-05-24T07:58:08.070Z,41.96
2018-05-24T07:59:07.813Z,41.94
2018-05-24T08:00:11.747Z,42.23
2018-05-24T08:01:08.598Z,42.52
2018-05-24T08:02:08.918Z,43.37
2018-05-24T08:03:08.697Z,43.03
2018-05-24T08:04:08.841Z,43.99
2018-05-24T08:05:09.225Z,44.16
2018-05-24T08:06:09.243Z,45.04
2018-05-24T08:07:09.294Z,44.65
2018-05-24T08:08:09.255Z,44.09
2018-05-24T08:09:09.347Z,44.48
2018-05-24T08:10:09.689Z,43.69
2018-05-24T08:11:09.463Z,44.1
2018-05-24T08:12:09.735Z,44.57
2018-05-24T08:13:09.698Z,44.09
2018-05-24T08:14:09.895Z,43.23
2018-05-24T08:15:10.092Z,42.8
2018-05-24T08:16:09.841Z,41.56
2018-05-24T08:17:10.204Z,41.09
2018-05-24T08:18:10.197Z,41.02
2018-05-24T08:19:10.361Z,39.68
2018-05-24T08:20:10.756Z,39.4
2018-05-24T08:21:10.789Z,39.48
2018-05-24T08:22:10.884Z,40.53
2018-05-24T08:23:10.609Z,40.03
2018-05-24T08:24:10.853Z,40.13
2018-05-24T08:25:11.111Z,40.06
2018-05-24T08:26:10.943Z,39.4
2018-05-24T08:27:10.990Z,38.56
2018-05-24T08:28:11.216Z,38.46
2018-05-24T08:29:11.247Z,39.5
2018-05-24T08:30:11.301Z,40.45
2018-05-24T08:31:11.403Z,40.16
2018-05-24T08:32:11.382Z,40.43
2018-05-24T08:33:11.443Z,39.54
2018-05-24T08:34:11.478Z,39.66
2018-05-24T08:35:11.623Z,39.66
2018-05-24T08:36:11.568Z,39.58
2018-05-24T08:37:11.632Z,39.58
2018-05-24T08:38:11.743Z,39.68
2018-05-24T08:39:11.972Z,39.68
2018-05-24T08:40:11.954Z,39.39
2018-05-24T08:41:11.912Z,39.66
2018-05-24T08:42:12.551Z,39.68
2018-05-24T08:43:12.821Z,39.7
2018-05-24T08:44:12.850Z,39.09
2018-05-24T08:45:13.326Z,38.92
2018-05-24T08:46:13.355Z,39.56
2018-05-24T08:47:13.658Z,40.41
2018-05-24T08:48:13.445Z,41.56
2018-05-24T08:49:13.580Z,41.84
2018-05-24T08:50:13.549Z,42.02
2018-05-24T08:51:14.379Z,42.97
2018-05-24T08:52:14.630Z,43.13
2018-05-24T08:53:14.178Z,43.2
2018-05-24T08:54:14.456Z,43.87
2018-05-24T08:55:14.977Z,45.39
2018-05-24T08:56:14.987Z,46
2018-05-24T08:57:15.182Z,46.3
2018-05-24T08:58:15.321Z,46.47
2018-05-24T08:59:15.337Z,46.56
2018-05-24T09:00:24.826Z,46.56
2018-05-24T09:01:25.295Z,46.93
2018-05-24T09:02:25.573Z,47.03
2018-05-24T09:03:25.598Z,46.93
2018-05-24T09:04:25.482Z,46.47
2018-05-24T09:05:25.811Z,45.61
2018-05-24T09:06:25.981Z,45.42
2018-05-24T09:07:26.189Z,45.51
2018-05-24T09:08:25.942Z,44.87
2018-05-24T09:09:26.298Z,43.75
2018-05-24T09:10:26.075Z,43.2
2018-05-24T09:11:26.778Z,42.42
2018-05-24T09:12:27.017Z,41.76
2018-05-24T09:13:26.585Z,40.94
2018-05-24T09:14:27.148Z,40.35
2018-05-24T09:15:26.937Z,40.39
2018-05-24T09:16:27.374Z,40.03
2018-05-24T09:17:27.248Z,39.8
2018-05-24T09:18:27.300Z,40.16
2018-05-24T09:19:27.569Z,41.41
2018-05-24T09:20:27.597Z,41.68
2018-05-24T09:21:28.031Z,41.86
2018-05-24T09:22:28.153Z,41.56
2018-05-24T09:23:28.577Z,41.6
2018-05-24T09:24:28.989Z,41.68
2018-05-24T09:25:29.211Z,40.82
2018-05-24T09:26:29.922Z,39.8
2018-05-24T09:27:29.682Z,39.74
2018-05-24T09:28:30.016Z,38.6
2018-05-24T09:29:29.847Z,38.92
2018-05-24T09:30:30.133Z,40.13
2018-05-24T09:31:30.207Z,40.19
2018-05-24T09:32:30.356Z,39.88
2018-05-24T09:33:30.560Z,39.25
2018-05-24T09:34:30.498Z,39.27
2018-05-24T09:35:30.341Z,38.6
2018-05-24T09:36:30.815Z,37.95
2018-05-24T09:37:31.083Z,37.01
2018-05-24T09:38:31.238Z,37.51
2018-05-24T09:39:30.907Z,37.4
2018-05-24T09:40:31.229Z,36.92
2018-05-24T09:41:31.254Z,37.2
2018-05-24T09:42:31.299Z,37.77
2018-05-24T09:43:31.331Z,37.59
2018-05-24T09:44:31.115Z,38.8
2018-05-24T09:45:31.446Z,39.66
2018-05-24T09:46:31.638Z,39.15
2018-05-24T09:47:31.665Z,39.15
2018-05-24T09:48:31.787Z,39.07
2018-05-24T09:49:32.007Z,38.8
2018-05-24T09:50:31.983Z,37.63
2018-05-24T09:51:32.384Z,37.2
2018-05-24T09:52:32.069Z,38.44
2018-05-24T09:53:32.155Z,38.13
2018-05-24T09:54:31.856Z,38.42
2018-05-24T09:55:31.891Z,38.11
2018-05-24T09:56:32.404Z,39
2018-05-24T09:57:32.422Z,39.15
2018-05-24T09:58:32.892Z,39.14
2018-05-24T09:59:32.628Z,39.25
2018-05-24T10:00:32.931Z,39.43
2018-05-24T10:01:33.133Z,39.61
2018-05-24T10:02:33.177Z,38.64
2018-05-24T10:03:33.245Z,38.46
2018-05-24T10:04:33.810Z,38.76
2018-05-24T10:05:33.669Z,38.56
2018-05-24T10:06:33.776Z,37.82
2018-05-24T10:07:33.619Z,38.09
2018-05-24T10:08:33.923Z,38.01
2018-05-24T10:09:33.988Z,37.93
2018-05-24T10:10:35.138Z,38.76
2018-05-24T10:11:34.367Z,38.93
2018-05-24T10:12:34.538Z,39.23
2018-05-24T10:13:34.741Z,39.41
2018-05-24T10:14:34.644Z,38.74
2018-05-24T10:15:34.523Z,39.19
2018-05-24T10:16:35.445Z,39.47
2018-05-24T10:17:35.377Z,38.6
2018-05-24T10:18:35.489Z,38.62
2018-05-24T10:19:35.869Z,38.53
2018-05-24T10:20:36.047Z,38.45
2018-05-24T10:21:36.319Z,37.4
2018-05-24T10:22:36.812Z,36.87
2018-05-24T10:23:37.161Z,36.49
2018-05-24T10:24:36.960Z,35.82
2018-05-24T10:25:37.491Z,36.55
2018-05-24T10:26:37.992Z,36.36
2018-05-24T10:27:37.407Z,36.38
2018-05-24T10:28:37.551Z,35.9
2018-05-24T10:29:37.782Z,35.97
2018-05-24T10:30:38.094Z,35.54
2018-05-24T10:31:38.058Z,36.11
2018-05-24T10:32:38.017Z,36.01
2018-05-24T10:33:37.940Z,36.11
2018-05-24T10:34:37.706Z,36.03
2018-05-24T10:35:38.198Z,35.83
2018-05-24T10:36:37.955Z,34.69
2018-05-24T10:37:39.156Z,34.8
2018-05-24T10:38:38.744Z,34.87
2018-05-24T10:39:38.898Z,35.06
2018-05-24T10:40:39.234Z,35.33
2018-05-24T10:41:38.955Z,34.95
2018-05-24T10:42:38.908Z,34.8
2018-05-24T10:43:39.139Z,34.77
2018-05-24T10:44:38.925Z,34.78
2018-05-24T10:45:39.230Z,35.8
2018-05-24T10:46:39.409Z,36.18
2018-05-24T10:47:39.433Z,37.52
2018-05-24T10:48:40.031Z,37.41
2018-05-24T10:49:39.719Z,36.63
2018-05-24T10:50:40.551Z,36.65
2018-05-24T10:51:40.225Z,38.12
2018-05-24T10:52:40.076Z,38.6
2018-05-24T10:53:40.089Z,39.37
2018-05-24T10:54:39.865Z,38.98
2018-05-24T10:55:40.193Z,38.84
2018-05-24T10:56:40.001Z,38.74
2018-05-24T10:57:40.261Z,38.92
2018-05-24T10:58:40.452Z,38.74
2018-05-24T10:59:40.469Z,38.68
2018-05-24T11:00:40.345Z,39.54
2018-05-24T11:01:40.837Z,38.67
2018-05-24T11:02:41.546Z,39
2018-05-24T11:03:41.521Z,39.11
2018-05-24T11:04:41.734Z,39.31
2018-05-24T11:05:42.016Z,38.92
2018-05-24T11:06:42.436Z,40.03
2018-05-24T11:07:42.485Z,40.11
2018-05-24T11:08:42.930Z,39.74
2018-05-24T11:09:43.240Z,39.27
2018-05-24T11:10:43.210Z,39.49
2018-05-24T11:11:44.070Z,38.68
2018-05-24T11:12:43.811Z,39.56
2018-05-24T11:13:44.424Z,39.45
2018-05-24T11:14:43.967Z,39.33
2018-05-24T11:15:44.417Z,39.31
2018-05-24T11:16:44.690Z,39.14
2018-05-24T11:17:44.807Z,39.25
2018-05-24T11:18:44.938Z,39.54
2018-05-24T11:19:44.967Z,38.31
2018-05-24T11:20:45.038Z,38.7
2018-05-24T11:21:45.445Z,38.53
2018-05-24T11:22:45.842Z,38.51
2018-05-24T11:23:45.831Z,38.8
2018-05-24T11:24:46.214Z,38.29
2018-05-24T11:25:46.294Z,38.47
2018-05-24T11:26:46.453Z,38.08
2018-05-24T11:27:46.772Z,38.08
2018-05-24T11:28:46.834Z,38.47
2018-05-24T11:29:46.752Z,38.49
2018-05-24T11:30:47.163Z,39.64
2018-05-24T11:31:47.479Z,41.72
2018-05-24T11:32:47.395Z,43.1
2018-05-24T11:33:47.841Z,44.71
2018-05-24T11:34:47.856Z,46.4
2018-05-24T11:35:47.647Z,46.57
2018-05-24T11:36:48.032Z,47.42
2018-05-24T11:37:47.996Z,47.96
2018-05-24T11:38:47.955Z,49.29
2018-05-24T11:39:48.056Z,49.85
2018-05-24T11:40:48.582Z,49.85
2018-05-24T11:41:48.124Z,50.14
2018-05-24T11:42:48.847Z,51.09
2018-05-24T11:43:48.884Z,51.74
2018-05-24T11:44:48.623Z,52.32
2018-05-24T11:45:48.656Z,52.03
2018-05-24T11:46:49.237Z,52.03
2018-05-24T11:47:49.046Z,52.22
2018-05-24T11:48:49.528Z,52.42
2018-05-24T11:49:50.129Z,52.1
2018-05-24T11:50:50.055Z,51.64
2018-05-24T11:51:50.133Z,51.42
2018-05-24T11:52:50.248Z,52.2
2018-05-24T11:53:50.557Z,53
2018-05-24T11:54:50.519Z,53.07
2018-05-24T11:55:50.633Z,52.49
2018-05-24T11:56:51.029Z,53.07
2018-05-24T11:57:51.354Z,52.97
2018-05-24T11:58:51.405Z,53.07
2018-05-24T11:59:51.778Z,53.75
2018-05-24T12:00:51.285Z,53.55
2018-05-24T12:01:51.856Z,52.97
2018-05-24T12:02:52.103Z,53.36
2018-05-24T12:03:52.244Z,53.45
2018-05-24T12:04:52.300Z,53.81
2018-05-24T12:05:52.180Z,52.85
2018-05-24T12:06:52.605Z,52.95
2018-05-24T12:07:52.623Z,52.95
2018-05-24T12:08:52.982Z,53.53
2018-05-24T12:09:53.440Z,53.14
2018-05-24T12:10:53.329Z,52.95
2018-05-24T12:11:54.508Z,53.43
2018-05-24T12:12:54.493Z,53.53
2018-05-24T12:13:54.107Z,52.85
2018-05-24T12:14:54.535Z,53.17
2018-05-24T12:15:54.580Z,52.97
2018-05-24T12:16:54.653Z,53.45
2018-05-24T12:17:54.375Z,53.85
2018-05-24T12:18:54.513Z,52.95
2018-05-24T12:19:54.514Z,53.14
2018-05-24T12:20:54.864Z,52.68
2018-05-24T12:21:54.861Z,53.04
2018-05-24T12:22:55.312Z,52.2
2018-05-24T12:23:55.624Z,52.68
2018-05-24T12:24:55.667Z,52.95
2018-05-24T12:25:55.841Z,52.68
2018-05-24T12:26:55.873Z,52.68
2018-05-24T12:27:55.932Z,52.49
2018-05-24T12:28:56.011Z,52.29
2018-05-24T12:29:55.854Z,52.29
2018-05-24T12:30:56.390Z,52.03
2018-05-24T12:31:56.404Z,51.74
2018-05-24T12:32:57.113Z,52.12
2018-05-24T12:33:56.885Z,51.74
2018-05-24T12:34:56.661Z,51.42
2018-05-24T12:35:56.360Z,51.72
2018-05-24T12:36:56.619Z,51.62
2018-05-24T12:37:57.155Z,51.04
2018-05-24T12:38:57.406Z,50.96
2018-05-24T12:39:58.003Z,51.42
2018-05-24T12:40:57.858Z,51.64
2018-05-24T12:41:58.459Z,51.35
2018-05-24T12:42:58.082Z,51.52
2018-05-24T12:43:58.498Z,51.81
2018-05-24T12:44:58.173Z,51.9
2018-05-24T12:45:58.251Z,51.81
2018-05-24T12:46:57.934Z,51.9
2018-05-24T12:47:58.251Z,51.23
2018-05-24T12:48:58.819Z,51.9
2018-05-24T12:49:58.775Z,52
2018-05-24T12:50:59.077Z,51.81
2018-05-24T12:51:59.262Z,52.1
2018-05-24T12:52:59.456Z,51.72
2018-05-24T12:53:59.179Z,51.52
2018-05-24T12:54:59.721Z,52.2
2018-05-24T12:55:59.476Z,51.9
2018-05-24T12:57:00.073Z,51.81
2018-05-24T12:57:59.934Z,51.32
2018-05-24T12:59:00.308Z,52.1
2018-05-24T13:00:00.374Z,52.1
2018-05-24T13:00:59.941Z,51.52
2018-05-24T13:01:59.686Z,51.52
2018-05-24T13:03:00.143Z,51.62
2018-05-24T13:04:00.636Z,51.42
2018-05-24T13:05:00.556Z,51.72
2018-05-24T13:06:00.548Z,51.78
2018-05-24T13:07:00.288Z,51.72
2018-05-24T13:08:00.452Z,51.72
2018-05-24T13:09:00.964Z,51.3
2018-05-24T13:10:01.093Z,51.1
2018-05-24T13:11:00.923Z,51.13
2018-05-24T13:12:01.482Z,51.72
2018-05-24T13:13:00.955Z,51.13
2018-05-24T13:14:00.960Z,51.42
2018-05-24T13:15:01.066Z,51.23
2018-05-24T13:16:01.280Z,51.13
2018-05-24T13:17:01.526Z,51.23
2018-05-24T13:18:01.643Z,51.42
2018-05-24T13:19:01.786Z,51.52
2018-05-24T13:20:02.372Z,51.62
2018-05-24T13:21:03.893Z,51.81
2018-05-24T13:22:02.577Z,51.42
2018-05-24T13:23:02.429Z,51.52
2018-05-24T13:24:02.755Z,51.42
2018-05-24T13:25:02.523Z,51.04
2018-05-24T13:26:02.802Z,50.92
2018-05-24T13:27:02.571Z,51.68
2018-05-24T13:28:02.579Z,51.98
2018-05-24T13:29:03.290Z,51.68
2018-05-24T13:30:03.288Z,51.68
2018-05-24T13:31:03.107Z,52.1
2018-05-24T13:32:03.444Z,52.1
2018-05-24T13:33:03.736Z,52.2
2018-05-24T13:34:03.478Z,52.2
2018-05-24T13:35:03.584Z,52.29
2018-05-24T13:36:03.654Z,51.9
2018-05-24T13:37:03.530Z,52
2018-05-24T13:38:03.542Z,52
2018-05-24T13:39:04.153Z,51.81
2018-05-24T13:40:03.841Z,51.72
2018-05-24T13:41:04.192Z,51.88
2018-05-24T13:42:04.519Z,52.17
2018-05-24T13:43:04.241Z,51.78
2018-05-24T13:44:04.239Z,51.88
2018-05-24T13:45:04.950Z,51.98
2018-05-24T13:46:05.221Z,52.17
2018-05-24T13:47:04.633Z,52.66
2018-05-24T13:48:04.751Z,52.27
2018-05-24T13:49:04.772Z,52.46
2018-05-24T13:50:05.007Z,52.46
2018-05-24T13:51:04.766Z,52.75
2018-05-24T13:52:05.354Z,53.04
2018-05-24T13:53:05.132Z,52.66
2018-05-24T13:54:05.197Z,52.75
2018-05-24T13:55:05.857Z,52.95
2018-05-24T13:56:05.285Z,52.27
2018-05-24T13:57:05.471Z,52.75
2018-05-24T13:58:05.151Z,52.66
2018-05-24T13:59:05.362Z,52.36
2018-05-24T14:00:11.662Z,52.29
2018-05-24T14:01:05.450Z,51.81
2018-05-24T14:02:05.673Z,52.1
2018-05-24T14:03:05.240Z,51.52
2018-05-24T14:04:05.270Z,51.52
2018-05-24T14:05:05.916Z,52.1
2018-05-24T14:06:05.746Z,51.52
2018-05-24T14:07:06.274Z,52
2018-05-24T14:08:05.986Z,51.72
2018-05-24T14:09:06.261Z,51.52
2018-05-24T14:10:06.294Z,51.42
2018-05-24T14:11:06.113Z,51.62
2018-05-24T14:12:06.613Z,52
2018-05-24T14:13:06.619Z,52.2
2018-05-24T14:14:06.555Z,52.39
2018-05-24T14:15:07.082Z,52.39
2018-05-24T14:16:07.016Z,52.97
2018-05-24T14:17:07.153Z,52.29
2018-05-24T14:18:07.375Z,51.52
2018-05-24T14:19:08.068Z,51.62
2018-05-24T14:20:07.900Z,51.52
2018-05-24T14:21:08.385Z,51.52
2018-05-24T14:22:08.426Z,51.9
2018-05-24T14:23:08.448Z,52.1
2018-05-24T14:24:08.524Z,51.62
2018-05-24T14:25:08.526Z,51.81
2018-05-24T14:26:08.696Z,51.52
2018-05-24T14:27:08.596Z,52.1
2018-05-24T14:28:08.951Z,51.9
2018-05-24T14:29:09.012Z,52.78
2018-05-24T14:30:09.289Z,52.29
2018-05-24T14:31:09.549Z,53.17
2018-05-24T14:32:09.859Z,51.62
2018-05-24T14:33:09.899Z,51.04
2018-05-24T14:34:09.662Z,51.52
2018-05-24T14:35:10.424Z,51.52
2018-05-24T14:36:10.351Z,51.72
2018-05-24T14:37:10.662Z,52.58
2018-05-24T14:38:11.135Z,52.39
2018-05-24T14:39:10.898Z,51.9
2018-05-24T14:40:11.376Z,51.9
2018-05-24T14:41:11.410Z,51.72
2018-05-24T14:42:11.944Z,52.87
2018-05-24T14:43:11.643Z,52.1
2018-05-24T14:44:12.142Z,51.81
2018-05-24T14:45:12.346Z,51.72
2018-05-24T14:46:12.390Z,51.81
2018-05-24T14:47:12.416Z,52.1
2018-05-24T14:48:12.280Z,52.29
2018-05-24T14:49:12.484Z,52.29
2018-05-24T14:50:12.710Z,52.58
2018-05-24T14:51:12.760Z,51.72
2018-05-24T14:52:12.957Z,52
2018-05-24T14:53:13.035Z,52.1
2018-05-24T14:54:13.072Z,52.29
2018-05-24T14:55:13.398Z,52.29
2018-05-24T14:56:13.146Z,52.58
2018-05-24T14:57:13.458Z,51.9
2018-05-24T14:58:13.501Z,52.29
2018-05-24T14:59:13.673Z,52.22
2018-05-24T15:00:14.137Z,52
2018-05-24T15:01:14.164Z,52
2018-05-24T15:02:14.370Z,52.1
2018-05-24T15:03:14.424Z,52
2018-05-24T15:04:14.458Z,52.29
2018-05-24T15:05:14.496Z,52.87
2018-05-24T15:06:15.212Z,52.29
2018-05-24T15:07:15.259Z,53.17
2018-05-24T15:08:15.303Z,52.29
2018-05-24T15:09:15.287Z,52.2
2018-05-24T15:10:15.373Z,52.58
2018-05-24T15:11:15.477Z,52.29
2018-05-24T15:12:16.223Z,52.2
2018-05-24T15:13:16.382Z,53.07
2018-05-24T15:14:16.650Z,52.29
2018-05-24T15:15:17.112Z,51.9
2018-05-24T15:16:16.103Z,51.72
2018-05-24T15:17:16.415Z,51.72
2018-05-24T15:18:16.482Z,51.81
2018-05-24T15:19:16.782Z,51.52
2018-05-24T15:20:16.614Z,51.72
2018-05-24T15:21:17.502Z,52.1
2018-05-24T15:22:17.301Z,52.1
2018-05-24T15:23:17.301Z,51.81
2018-05-24T15:24:18.152Z,51.52
2018-05-24T15:25:18.100Z,51.9
2018-05-24T15:26:18.184Z,52.2
2018-05-24T15:27:18.208Z,51.72
2018-05-24T15:28:18.253Z,52.1
2018-05-24T15:29:18.232Z,51.72
2018-05-24T15:30:18.763Z,51.52
2018-05-24T15:31:18.802Z,51.42
2018-05-24T15:32:19.370Z,51.62
2018-05-24T15:33:19.007Z,52.2
2018-05-24T15:34:18.922Z,51.52
2018-05-24T15:35:19.000Z,51.9
2018-05-24T15:36:18.991Z,52.39
2018-05-24T15:37:19.742Z,52.68
2018-05-24T15:38:19.662Z,52.29
2018-05-24T15:39:20.095Z,52.2
2018-05-24T15:40:19.972Z,52.68
2018-05-24T15:41:20.269Z,51.81
2018-05-24T15:42:20.021Z,51.72
2018-05-24T15:43:20.329Z,51.9
2018-05-24T15:44:20.389Z,52.2
2018-05-24T15:45:21.333Z,52.1
2018-05-24T15:46:20.955Z,52.58
2018-05-24T15:47:21.598Z,51.81
2018-05-24T15:48:21.721Z,52.2
2018-05-24T15:49:21.624Z,52.39
2018-05-24T15:50:21.160Z,52.39
2018-05-24T15:51:21.807Z,52.1
2018-05-24T15:52:21.169Z,52.49
2018-05-24T15:53:21.469Z,52.68
2018-05-24T15:54:21.487Z,52.87
2018-05-24T15:55:21.399Z,52.49
2018-05-24T15:56:21.639Z,52.29
2018-05-24T15:57:21.584Z,52.78
2018-05-24T15:58:21.607Z,52.49
2018-05-24T15:59:22.387Z,52.68
2018-05-24T16:00:25.850Z,52.58
2018-05-24T16:01:25.891Z,52.39
2018-05-24T16:02:26.019Z,52.2
2018-05-24T16:03:26.201Z,52.46
2018-05-24T16:04:25.981Z,51.98
2018-05-24T16:05:25.834Z,52.36
2018-05-24T16:06:26.135Z,52.17
2018-05-24T16:07:26.201Z,51.98
2018-05-24T16:08:26.236Z,52.66
2018-05-24T16:09:26.361Z,52.27
2018-05-24T16:10:26.287Z,52.66
2018-05-24T16:11:26.299Z,52.36
2018-05-24T16:12:26.406Z,52.17
2018-05-24T16:13:26.200Z,52.85
2018-05-24T16:14:26.716Z,52.56
2018-05-24T16:15:26.782Z,53.23
2018-05-24T16:16:26.508Z,52.46
2018-05-24T16:17:26.540Z,52.73
2018-05-24T16:18:27.051Z,52.46
2018-05-24T16:19:27.023Z,52.66
2018-05-24T16:20:26.801Z,52.56
2018-05-24T16:21:27.127Z,52.95
2018-05-24T16:22:27.179Z,52.85
2018-05-24T16:23:27.813Z,52.92
2018-05-24T16:24:28.082Z,52.34
2018-05-24T16:25:28.484Z,52.73
2018-05-24T16:26:28.039Z,53.02
2018-05-24T16:27:28.067Z,52.92
2018-05-24T16:28:28.012Z,52.63
2018-05-24T16:29:28.585Z,52.73
2018-05-24T16:30:28.767Z,53.11
2018-05-24T16:31:28.941Z,53.11
2018-05-24T16:32:28.809Z,52.92
2018-05-24T16:33:27.910Z,53.11
2018-05-24T16:34:28.624Z,52.05
2018-05-24T16:35:28.760Z,52.34
2018-05-24T16:36:28.260Z,52.82
2018-05-24T16:37:29.071Z,52.92
2018-05-24T16:38:29.008Z,52.82
2018-05-24T16:39:29.199Z,52.82
2018-05-24T16:40:29.162Z,52.73
2018-05-24T16:41:29.133Z,52.73
2018-05-24T16:42:28.915Z,52.53
2018-05-24T16:43:29.213Z,52.73
2018-05-24T16:44:29.757Z,52.92
2018-05-24T16:45:29.546Z,53.02
2018-05-24T16:46:29.571Z,53.02
2018-05-24T16:47:29.691Z,53.02
2018-05-24T16:48:29.394Z,52.92
2018-05-24T16:49:29.761Z,52.53
2018-05-24T16:50:29.763Z,53.11
2018-05-24T16:51:29.770Z,52.89
2018-05-24T16:52:29.717Z,52.61
2018-05-24T16:53:29.889Z,52.41
2018-05-24T16:54:30.157Z,52.89
2018-05-24T16:55:29.921Z,52.7
2018-05-24T16:56:29.962Z,52.89
2018-05-24T16:57:29.852Z,52.89
2018-05-24T16:58:30.195Z,53.19
2018-05-24T16:59:30.486Z,52.99
2018-05-24T17:00:30.471Z,53.47
2018-05-24T17:01:30.944Z,53.38
2018-05-24T17:02:31.270Z,53.38
2018-05-24T17:03:31.072Z,53.38
2018-05-24T17:04:31.218Z,52.89
2018-05-24T17:05:31.668Z,52.99
2018-05-24T17:06:31.311Z,52.89
2018-05-24T17:07:31.577Z,52.89
2018-05-24T17:08:31.319Z,52.89
2018-05-24T17:09:31.444Z,52.02
2018-05-24T17:10:31.746Z,52.99
2018-05-24T17:11:31.771Z,52.61
2018-05-24T17:12:32.078Z,52.89
2018-05-24T17:13:31.809Z,52.7
2018-05-24T17:14:31.575Z,52.51
2018-05-24T17:15:32.930Z,52.7
2018-05-24T17:16:32.636Z,53.09
2018-05-24T17:17:32.314Z,52.8
2018-05-24T17:18:33.156Z,52.89
2018-05-24T17:19:33.210Z,52.7
2018-05-24T17:20:32.746Z,52.7
2018-05-24T17:21:33.118Z,52.41
2018-05-24T17:22:32.513Z,52.61
2018-05-24T17:23:32.829Z,52.89
2018-05-24T17:24:33.075Z,52.7
2018-05-24T17:25:33.113Z,52.89
2018-05-24T17:26:34.073Z,52.99
2018-05-24T17:27:33.829Z,52.51
2018-05-24T17:28:33.909Z,52.7
2018-05-24T17:29:33.426Z,52.51
2018-05-24T17:30:33.695Z,52.8
2018-05-24T17:31:33.873Z,52.61
2018-05-24T17:32:34.224Z,53.09
2018-05-24T17:33:33.958Z,52.41