createdAt,value
2022-07-31T00:03:16.585Z,14.69
2022-07-31T00:08:23.620Z,14.68
2022-07-31T00:13:57.657Z,14.68
2022-07-31T00:18:58.102Z,14.66
2022-07-31T00:24:05.427Z,14.68
2022-07-31T00:29:16.056Z,14.67
2022-07-31T00:34:23.772Z,14.63
2022-07-31T00:39:32.655Z,-42.42
2022-07-31T00:44:39.577Z,-128.00
2022-07-31T00:49:47.201Z,-128.00
2022-07-31T00:54:54.151Z,-128.00
2022-07-31T01:00:00.982Z,-128.00
2022-07-31T01:05:09.382Z,-128.00
2022-07-31T01:10:20.931Z,-128.00
2022-07-31T01:15:29.600Z,-128.00
2022-07-31T01:20:40.227Z,-128.00
2022-07-31T01:26:00.385Z,-128.00
2022-07-31T01:31:27.107Z,-128.00
2022-07-31T01:36:38.682Z,-128.00
2022-07-31T01:41:50.095Z,-128.00
2022-07-31T01:47:00.189Z,-128.00
2022-07-31T01:52:09.508Z,-128.00
2022-07-31T01:57:18.768Z,-128.00
2022-07-31T02:02:32.013Z,-128.00
2022-07-31T02:07:41.404Z,-128.00
2022-07-31T02:12:50.487Z,-128.00
2022-07-31T02:17:58.343Z,-128.00
2022-07-31T02:23:15.924Z,-128.00
2022-07-31T02:28:23.956Z,-128.00
2022-07-31T02:33:34.350Z,-128.00
2022-07-31T02:38:44.622Z,-128.00
2022-07-31T02:43:52.049Z,-128.00
2022-07-31T02:49:01.944Z,-128.00
2022-07-31T02:54:09.152Z,-128.00
2022-07-31T02:59:16.326Z,-128.00
2022-07-31T03:04:44.104Z,-128.00
2022-07-31T03:09:50.896Z,-128.00
2022-07-31T03:15:21.163Z,-128.00
2022-07-31T03:20:29.964Z,-128.00
2022-07-31T03:25:37.361Z,-128.00
2022-07-31T03:30:44.186Z,-128.00
2022-07-31T03:35:55.012Z,-128.00
2022-07-31T03:41:02.176Z,-128.00
2022-07-31T03:46:10.234Z,-128.00
2022-07-31T03:51:18.496Z,-128.00
2022-07-31T03:56:28.954Z,-128.00
2022-07-31T04:01:56.684Z,-128.00
2022-07-31T04:07:14.679Z,-128.00
2022-07-31T04:12:26.907Z,-128.00
2022-07-31T04:17:33.864Z,-128.00
2022-07-31T04:22:41.534Z,-128.00
2022-07-31T04:27:55.995Z,-128.00
2022-07-31T04:33:04.197Z,-128.00
2022-07-31T04:38:12.251Z,-128.00
2022-07-31T04:43:22.392Z,-128.00
2022-07-31T04:48:29.693Z,-128.00
2022-07-31T04:53:38.440Z,-128.00
2022-07-31T04:58:45.834Z,-128.00
2022-07-31T05:03:52.929Z,-128.00
2022-07-31T05:09:00.015Z,-128.00
2022-07-31T05:14:11.667Z,-128.00
2022-07-31T05:19:19.616Z,-128.00
2022-07-31T05:24:45.008Z,-128.00
2022-07-31T05:29:54.778Z,-128.00
2022-07-31T05:35:02.956Z,-128.00
2022-07-31T05:40:12.373Z,-128.00
2022-07-31T05:45:38.209Z,-128.00
2022-07-31T05:50:46.639Z,-128.00
2022-07-31T05:55:57.051Z,-128.00
2022-07-31T06:01:21.562Z,-128.00
2022-07-31T06:06:28.884Z,-128.00
2022-07-31T06:11:36.049Z,-128.00
2022-07-31T06:16:43.531Z,-128.00
2022-07-31T06:21:51.447Z,-128.00
2022-07-31T06:27:02.313Z,-128.00
2022-07-31T06:32:12.527Z,-128.00
2022-07-31T06:37:19.882Z,-128.00
2022-07-31T06:42:29.260Z,-128.00
2022-07-31T06:47:46.851Z,-128.00
2022-07-31T06:53:14.669Z,-128.00
2022-07-31T06:58:24.244Z,-128.00
2022-07-31T07:03:31.572Z,-128.00
2022-07-31T07:08:38.958Z,-128.00
2022-07-31T07:13:47.023Z,-128.00
2022-07-31T07:19:07.968Z,-128.00
2022-07-31T07:24:15.990Z,-128.00
2022-07-31T07:29:29.510Z,-128.00
2022-07-31T07:34:37.826Z,-128.00
2022-07-31T07:39:50.963Z,-128.00
2022-07-31T07:45:12.519Z,-128.00
2022-07-31T07:50:33.074Z,-128.00
2022-07-31T07:56:22.479Z,-128.00
2022-07-31T08:01:53.586Z,-128.00
2022-07-31T08:07:05.271Z,-128.00
2022-07-31T08:12:15.219Z,-128.00
2022-07-31T08:17:54.482Z,-128.00
2022-07-31T08:23:02.026Z,-128.00
2022-07-31T08:28:13.810Z,-128.00
2022-07-31T08:33:26.778Z,-128.00
2022-07-31T08:38:38.566Z,-128.00
2022-07-31T08:44:07.170Z,-128.00
2022-07-31T08:49:17.304Z,-128.00
2022-07-31T08:54:28.186Z,-128.00
2022-07-31T08:59:37.422Z,-128.00
2022-07-31T09:04:48.227Z,-128.00
2022-07-31T09:10:00.287Z,-128.00
2022-07-31T09:15:20.221Z,-128.00
2022-07-31T09:20:32.967Z,-128.00
2022-07-31T09:25:42.006Z,-128.00
2022-07-31T09:30:57.450Z,-128.00
2022-07-31T09:36:26.589Z,-128.00
2022-07-31T09:42:02.107Z,-128.00
2022-07-31T09:47:35.481Z,-128.00
2022-07-31T09:52:43.990Z,-128.00
2022-07-31T09:57:56.693Z,-128.00
2022-07-31T10:03:06.055Z,-128.00
2022-07-31T10:08:14.228Z,-128.00
2022-07-31T10:13:55.120Z,-128.00
2022-07-31T10:19:11.183Z,-128.00
2022-07-31T10:24:48.502Z,-128.00
2022-07-31T10:29:56.498Z,-128.00
2022-07-31T10:35:07.927Z,-128.00
2022-07-31T10:40:45.384Z,-128.00
2022-07-31T10:45:55.162Z,-128.00
2022-07-31T10:51:28.702Z,-128.00
2022-07-31T10:56:47.587Z,-128.00
2022-07-31T11:02:05.878Z,-128.00
2022-07-31T11:07:25.980Z,-128.00
2022-07-31T11:12:43.109Z,-128.00
2022-07-31T11:18:24.331Z,-128.00
2022-07-31T11:23:55.862Z,-128.00
2022-07-31T11:30:01.736Z,-128.00
2022-07-31T11:35:05.492Z,-128.00
2022-07-31T11:40:27.733Z,-128.00
2022-07-31T11:45:35.254Z,-128.00
2022-07-31T11:50:45.623Z,-128.00
2022-07-31T11:55:55.007Z,-128.00
2022-07-31T12:01:05.281Z,-128.00
2022-07-31T12:06:14.273Z,-128.00
2022-07-31T12:11:22.505Z,-128.00
2022-07-31T12:16:39.970Z,-128.00
2022-07-31T12:21:46.875Z,-128.00
2022-07-31T12:27:00.206Z,-128.00
2022-07-31T12:32:09.628Z,-128.00
2022-07-31T12:37:20.090Z,-128.00
2022-07-31T12:42:31.004Z,-128.00
2022-07-31T12:47:40.234Z,-128.00
2022-07-31T12:52:47.185Z,-128.00
2022-07-31T12:57:55.511Z,-128.00
2022-07-31T13:03:03.643Z,-128.00
2022-07-31T13:08:16.284Z,-128.00
2022-07-31T13:13:26.258Z,-128.00
2022-07-31T13:18:35.928Z,-128.00
2022-07-31T20:38:26.341Z,17.35
2022-07-31T20:43:35.176Z,17.14
2022-07-31T20:48:45.024Z,16.96
2022-07-31T20:53:53.571Z,16.82
2022-07-31T20:59:07.041Z,16.64
2022-07-31T21:04:15.069Z,16.51
2022-07-31T21:09:23.384Z,16.42
2022-07-31T21:14:30.750Z,16.31
2022-07-31T21:19:38.006Z,16.18
2022-07-31T21:24:47.522Z,16.04
2022-07-31T21:29:57.033Z,15.92
2022-07-31T21:35:05.616Z,15.80
2022-07-31T21:40:16.547Z,15.66
2022-07-31T21:45:47.758Z,15.55
2022-07-31T21:51:01.499Z,15.47
2022-07-31T21:56:12.111Z,15.38
2022-07-31T22:01:19.529Z,15.29
2022-07-31T22:06:44.364Z,15.22
2022-07-31T22:12:00.051Z,15.22
2022-07-31T22:17:09.108Z,15.23
2022-07-31T22:22:21.834Z,15.20
2022-07-31T22:27:53.774Z,15.18
2022-07-31T22:33:02.110Z,15.14
2022-07-31T22:38:11.250Z,15.11
2022-07-31T22:44:10.556Z,15.07
2022-07-31T22:48:47.150Z,15.02
2022-07-31T22:53:54.789Z,14.97
2022-07-31T22:59:01.940Z,14.93
2022-07-31T23:04:09.117Z,14.88
2022-07-31T23:09:16.415Z,14.81
2022-07-31T23:14:23.656Z,14.72
2022-07-31T23:19:31.247Z,14.62
2022-07-31T23:24:38.508Z,14.54
2022-07-31T23:29:45.622Z,14.46
2022-07-31T23:34:52.842Z,14.37
2022-07-31T23:40:00.223Z,14.28
2022-07-31T23:45:11.352Z,14.19
2022-07-31T23:50:19.613Z,14.11
2022-07-31T23:55:26.827Z,14.03
