createdAt,value
2019-04-11T09:03:07.244Z,41.40
2019-04-11T09:05:29.151Z,41.67
2019-04-11T09:07:39.390Z,41.51
2019-04-11T09:10:02.256Z,40.99
2019-04-11T09:12:12.106Z,40.58
2019-04-11T09:14:40.005Z,40.22
2019-04-11T09:17:05.822Z,39.85
2019-04-11T09:19:25.047Z,39.67
2019-04-11T09:21:48.724Z,39.40
2019-04-11T09:23:54.305Z,39.20
2019-04-11T09:26:20.973Z,39.00
2019-04-11T09:28:51.630Z,38.77
2019-04-11T09:31:15.358Z,38.65
2019-04-11T09:33:42.636Z,38.48
2019-04-11T09:35:49.212Z,38.33
2019-04-11T09:37:55.095Z,38.26
2019-04-11T09:40:26.320Z,38.11
2019-04-11T09:42:53.563Z,37.99
2019-04-11T09:45:14.945Z,37.87
2019-04-11T09:47:34.799Z,37.75
2019-04-11T09:49:45.507Z,37.70
2019-04-11T09:52:06.015Z,37.58
2019-04-11T09:54:44.147Z,37.52
2019-04-11T09:57:07.853Z,37.41
2019-04-11T09:59:18.008Z,37.34
2019-04-11T10:01:58.864Z,37.29
2019-04-11T10:04:04.296Z,37.20
2019-04-11T10:06:38.757Z,37.15
2019-04-11T10:08:46.943Z,37.04
2019-04-11T10:11:10.221Z,37.03
2019-04-11T10:13:35.596Z,36.97
2019-04-11T10:15:55.694Z,36.88
2019-04-11T10:18:25.035Z,36.48
2019-04-11T10:20:26.686Z,35.67
2019-04-11T10:22:49.412Z,34.89
2019-04-11T10:25:10.772Z,34.56
2019-04-11T10:27:26.684Z,34.39
2019-04-11T10:30:09.679Z,34.34
2019-04-11T10:32:15.545Z,34.33
2019-04-11T10:34:37.474Z,34.32
2019-04-11T10:36:56.257Z,34.29
2019-04-11T10:39:21.556Z,34.31
2019-04-11T10:41:32.694Z,34.28
2019-04-11T10:43:37.782Z,34.28
2019-04-11T10:46:04.544Z,34.28
2019-04-11T10:48:09.684Z,34.26
2019-04-11T10:50:34.046Z,34.28
2019-04-11T10:52:44.669Z,34.30
2019-04-11T10:55:25.226Z,34.30
2019-04-11T10:57:44.592Z,34.35
2019-04-11T10:59:51.824Z,34.35
2019-04-11T11:02:19.427Z,34.35
2019-04-11T11:04:27.629Z,34.36
2019-04-11T11:06:33.087Z,34.37
2019-04-11T11:08:44.207Z,34.32
2019-04-11T11:10:50.636Z,34.29
2019-04-11T11:13:13.944Z,34.33
2019-04-11T11:15:25.388Z,34.30
2019-04-11T11:18:21.699Z,34.28
2019-04-11T11:20:27.438Z,34.29
2019-04-11T11:22:46.145Z,34.33
2019-04-11T11:25:12.688Z,34.31
2019-04-11T11:27:16.748Z,34.32
2019-04-11T11:29:47.513Z,34.36
2019-04-11T11:32:02.906Z,34.35
2019-04-11T11:34:17.324Z,34.34
2019-04-11T11:36:39.667Z,34.31
2019-04-11T11:38:58.410Z,34.28
2019-04-11T11:41:22.619Z,34.26
2019-04-11T11:43:30.944Z,34.22
2019-04-11T11:45:58.925Z,34.22
2019-04-11T11:48:24.759Z,34.19
2019-04-11T11:50:33.468Z,34.18
2019-04-11T11:52:54.777Z,34.19
2019-04-11T11:54:59.919Z,34.96
2019-04-11T11:57:10.787Z,35.41
2019-04-11T11:59:34.796Z,35.57
2019-04-11T12:01:46.493Z,35.62
2019-04-11T12:04:05.200Z,35.66
2019-04-11T12:06:10.354Z,35.66
2019-04-11T12:08:48.149Z,35.68
2019-04-11T12:11:02.298Z,35.66
2019-04-11T12:13:40.566Z,35.67
2019-04-11T12:16:07.899Z,35.67
2019-04-11T12:18:32.928Z,35.70
2019-04-11T12:20:44.732Z,35.71
2019-04-11T12:22:52.129Z,35.67
2019-04-11T12:25:09.184Z,35.61
2019-04-11T12:27:45.833Z,35.61
2019-04-11T12:30:23.413Z,35.59
2019-04-11T12:32:28.942Z,35.57
2019-04-11T12:34:49.434Z,35.56
2019-04-11T12:36:56.101Z,35.55
2019-04-11T12:39:28.966Z,35.52
2019-04-11T12:41:57.849Z,35.48
2019-04-11T12:44:18.073Z,35.45
2019-04-11T12:46:40.710Z,35.41
2019-04-11T12:48:47.999Z,35.44
2019-04-11T12:51:21.278Z,35.40
2019-04-11T12:53:27.262Z,35.40
2019-04-11T12:55:38.226Z,35.41
2019-04-11T12:58:01.246Z,35.36
2019-04-11T13:00:17.538Z,35.34
2019-04-11T13:02:51.265Z,35.33
2019-04-11T13:04:56.513Z,35.36
2019-04-11T13:07:32.959Z,35.36
2019-04-11T13:09:47.783Z,35.29
2019-04-11T13:11:53.323Z,35.33
2019-04-11T13:14:19.495Z,35.34
2019-04-11T13:16:26.191Z,35.33
2019-04-11T13:19:03.306Z,35.34
2019-04-11T13:21:19.238Z,35.36
2019-04-11T13:23:55.345Z,35.38
2019-04-11T13:26:18.631Z,35.35
2019-04-11T13:28:23.681Z,35.40
2019-04-11T13:30:46.510Z,35.38
2019-04-11T13:32:53.727Z,35.40
2019-04-11T13:35:03.494Z,35.39
2019-04-11T13:37:26.382Z,35.42
2019-04-11T13:39:31.495Z,35.40
2019-04-11T13:42:11.202Z,35.41
2019-04-11T13:44:31.948Z,35.43
2019-04-11T13:46:56.703Z,35.45
2019-04-11T13:49:22.914Z,35.46
2019-04-11T13:51:38.759Z,35.46
2019-04-11T13:54:01.778Z,35.45
2019-04-11T13:56:06.794Z,35.47
2019-04-11T13:58:29.879Z,35.49
2019-04-11T14:00:43.431Z,35.49
2019-04-11T14:03:05.855Z,35.47
2019-04-11T14:05:11.335Z,35.52
2019-04-11T14:07:18.140Z,35.51
2019-04-11T14:09:45.571Z,35.48
2019-04-11T14:11:52.031Z,35.50
2019-04-11T14:13:57.106Z,35.48
2019-04-11T14:16:04.590Z,35.46
2019-04-11T14:18:18.535Z,35.47
2019-04-11T14:20:30.457Z,35.43
2019-04-11T14:22:45.115Z,35.45
2019-04-11T14:25:11.433Z,35.40
2019-04-11T14:27:22.123Z,35.41
2019-04-11T14:29:39.170Z,35.40
2019-04-11T14:32:04.827Z,35.35
2019-04-11T14:34:29.314Z,35.30
2019-04-11T14:37:08.850Z,35.30
2019-04-11T14:39:15.605Z,35.27
2019-04-11T14:41:42.452Z,35.30
2019-04-11T14:43:51.772Z,35.30
2019-04-11T14:46:15.774Z,35.26
2019-04-11T14:48:26.308Z,35.25
2019-04-11T14:50:44.997Z,35.29
2019-04-11T14:53:16.719Z,35.24
2019-04-11T14:55:21.609Z,35.24
2019-04-11T14:57:54.579Z,35.25
2019-04-11T15:00:04.522Z,35.21
2019-04-11T15:02:25.128Z,35.24
2019-04-11T15:04:46.699Z,35.22
2019-04-11T15:06:52.659Z,35.22
2019-04-11T15:09:20.189Z,35.19
2019-04-11T15:11:40.486Z,35.19
2019-04-11T15:13:48.124Z,35.19
2019-04-11T15:16:15.032Z,35.21
2019-04-11T15:18:21.294Z,35.16
2019-04-11T15:20:41.172Z,35.15
2019-04-11T15:22:52.156Z,35.15
2019-04-11T15:25:02.718Z,35.14
2019-04-11T15:27:25.305Z,35.15
2019-04-11T15:29:32.851Z,35.13
2019-04-11T15:32:01.981Z,35.10
2019-04-11T15:34:23.802Z,35.14
2019-04-11T15:36:29.346Z,35.12
2019-04-11T15:38:58.024Z,35.12
2019-04-11T15:41:03.578Z,35.12
2019-04-11T15:43:42.632Z,35.12
2019-04-11T15:46:01.296Z,35.16
2019-04-11T15:48:23.998Z,35.15
2019-04-11T15:50:47.016Z,35.12
2019-04-11T15:53:06.609Z,35.09
2019-04-11T15:55:29.690Z,35.14
2019-04-11T15:57:46.608Z,35.13
2019-04-11T16:00:14.449Z,35.13
2019-04-11T16:02:47.847Z,35.15
2019-04-11T16:05:10.718Z,35.13
2019-04-11T16:07:33.454Z,35.16
2019-04-11T16:09:39.873Z,35.16
2019-04-11T16:11:58.846Z,35.16
2019-04-11T16:14:09.790Z,35.17
2019-04-11T16:16:14.824Z,35.21
2019-04-11T16:18:36.860Z,35.22
2019-04-11T16:20:41.958Z,35.18
2019-04-11T16:23:08.679Z,35.17
2019-04-11T16:25:18.703Z,35.20
2019-04-11T16:27:48.835Z,35.18
2019-04-11T16:29:59.317Z,35.20
2019-04-11T16:32:07.756Z,35.23
2019-04-11T16:34:30.786Z,35.21
2019-04-11T16:36:53.400Z,35.27
2019-04-11T16:39:19.948Z,35.28
2019-04-11T16:41:42.374Z,35.28
2019-04-11T16:46:37.578Z,35.31
2019-04-11T16:48:42.626Z,35.39
2019-04-11T16:50:47.651Z,35.35
2019-04-11T16:52:52.663Z,35.36
2019-04-11T16:54:57.806Z,35.34
2019-04-11T16:57:02.831Z,35.32
2019-04-11T16:59:07.946Z,35.32
2019-04-11T17:01:13.018Z,35.29
2019-04-11T17:03:18.083Z,35.40
2019-04-11T17:05:24.045Z,35.32
2019-04-11T17:07:47.883Z,35.27
2019-04-11T17:09:56.494Z,35.24
2019-04-11T17:12:00.543Z,35.18
2019-04-11T17:14:05.575Z,35.16
2019-04-11T17:16:18.198Z,35.15
2019-04-11T17:18:23.276Z,35.11
2019-04-11T17:20:28.322Z,35.08
2019-04-11T17:22:33.443Z,35.07
2019-04-11T17:24:38.478Z,35.03
2019-04-11T17:26:43.480Z,35.02
2019-04-11T17:28:48.611Z,34.99
2019-04-11T17:30:55.781Z,34.96
2019-04-11T17:33:00.427Z,34.97
2019-04-11T17:35:05.800Z,34.94
2019-04-11T17:37:10.899Z,34.93
2019-04-11T17:39:15.951Z,34.94
2019-04-11T17:41:20.958Z,34.96
2019-04-11T17:43:26.046Z,34.94
2019-04-11T17:45:31.070Z,34.94
2019-04-11T17:47:36.206Z,34.92
2019-04-11T17:49:41.234Z,34.90
2019-04-11T17:51:55.314Z,34.91
2019-04-11T17:53:55.563Z,34.92
2019-04-11T17:55:59.791Z,34.92
2019-04-11T17:58:04.806Z,34.93
2019-04-11T18:00:13.214Z,34.95
2019-04-11T18:02:18.314Z,34.92
2019-04-11T18:04:23.313Z,34.90
2019-04-11T18:06:28.345Z,34.93
2019-04-11T18:08:33.380Z,34.94
2019-04-11T18:10:38.403Z,34.96
2019-04-11T18:12:43.418Z,34.98
2019-04-11T18:14:48.462Z,34.99
2019-04-11T18:16:53.502Z,34.99
2019-04-11T18:18:59.583Z,35.01
2019-04-11T18:21:06.969Z,35.03
2019-04-11T18:23:11.441Z,35.03
2019-04-11T18:25:16.520Z,35.07
2019-04-11T18:27:22.386Z,35.11
2019-04-11T18:29:27.402Z,35.13
2019-04-11T18:31:32.453Z,35.15
2019-04-11T18:33:37.511Z,35.18
2019-04-11T18:35:42.906Z,35.16
2019-04-11T18:37:48.984Z,35.19
2019-04-11T18:39:54.039Z,35.18
2019-04-11T18:41:59.042Z,35.21
2019-04-11T18:44:04.072Z,35.25
2019-04-11T18:46:10.792Z,35.28
2019-04-11T18:48:16.822Z,35.33
2019-04-11T18:50:23.027Z,35.36
2019-04-11T18:52:29.133Z,35.39
2019-04-11T18:54:34.230Z,35.42
2019-04-11T18:56:39.271Z,35.42
2019-04-11T18:58:45.337Z,35.42
2019-04-11T19:00:50.378Z,35.43
2019-04-11T19:02:55.433Z,35.42
2019-04-11T19:05:02.140Z,35.41
2019-04-11T19:07:12.747Z,35.46
2019-04-11T19:09:16.991Z,35.49
2019-04-11T19:11:22.234Z,35.50
2019-04-11T19:13:28.430Z,35.49
2019-04-11T19:15:33.459Z,35.55
2019-04-11T19:17:38.519Z,35.57
2019-04-11T19:19:43.927Z,35.64
2019-04-11T19:21:51.073Z,35.67
2019-04-11T19:23:55.662Z,35.67
2019-04-11T19:26:00.690Z,35.67
2019-04-11T19:28:05.707Z,35.67
2019-04-11T19:30:10.749Z,35.67
2019-04-11T19:32:15.757Z,35.67
2019-04-11T19:34:21.191Z,35.73
2019-04-11T19:36:26.257Z,35.75
2019-04-11T19:38:33.209Z,35.76
2019-04-11T19:40:38.222Z,35.78
2019-04-11T19:42:43.294Z,35.79
2019-04-11T19:44:49.784Z,35.79
2019-04-11T19:46:55.370Z,35.76
2019-04-11T19:49:00.400Z,35.80
2019-04-11T19:51:05.758Z,35.84
2019-04-11T19:53:10.810Z,35.87
2019-04-11T19:55:34.652Z,35.87
2019-04-11T19:57:39.377Z,35.89
2019-04-11T19:59:44.387Z,35.91
2019-04-11T20:01:50.773Z,35.91
2019-04-11T20:03:56.415Z,35.95
2019-04-11T20:06:01.445Z,35.95
2019-04-11T20:08:07.522Z,35.98
2019-04-11T20:10:12.575Z,36.02
2019-04-11T20:12:17.597Z,36.04
2019-04-11T20:14:22.977Z,36.10
2019-04-11T20:16:28.000Z,36.14
2019-04-11T20:18:33.100Z,36.17
2019-04-11T20:20:38.249Z,36.19
2019-04-11T20:22:43.278Z,36.21
2019-04-11T20:24:48.379Z,36.24
2019-04-11T20:26:53.505Z,36.26
2019-04-11T20:28:58.587Z,36.26
2019-04-11T20:31:03.605Z,36.26
2019-04-11T20:33:08.729Z,36.26
2019-04-11T20:35:13.753Z,36.30
2019-04-11T20:37:18.755Z,36.32
2019-04-11T20:39:23.782Z,36.31
2019-04-11T20:41:28.850Z,36.33
2019-04-11T20:43:36.562Z,36.33
2019-04-11T20:45:43.754Z,36.35
2019-04-11T20:47:50.022Z,36.35
2019-04-11T20:49:57.666Z,36.34
2019-04-11T20:52:05.492Z,36.37
2019-04-11T20:54:12.872Z,36.39
2019-04-11T20:56:24.350Z,36.44
2019-04-11T20:58:29.006Z,36.44
2019-04-11T21:00:36.141Z,36.45
2019-04-11T21:02:44.033Z,36.46
2019-04-11T21:04:52.494Z,36.46
2019-04-11T21:07:02.096Z,36.46
2019-04-11T21:09:11.427Z,36.49
2019-04-11T21:11:19.719Z,36.51
2019-04-11T21:13:26.982Z,36.54
2019-04-11T21:15:34.298Z,36.52
2019-04-11T21:17:42.656Z,36.51
2019-04-11T21:19:53.133Z,36.52
2019-04-11T21:22:03.507Z,36.50
2019-04-11T21:24:10.350Z,36.50
2019-04-11T21:26:18.851Z,36.50
2019-04-11T21:28:30.043Z,36.51
2019-04-11T21:30:36.464Z,36.53
2019-04-11T21:32:44.306Z,36.54
2019-04-11T21:34:53.453Z,36.60
2019-04-11T21:37:02.683Z,36.60
2019-04-11T21:39:10.805Z,36.66
2019-04-11T21:41:19.251Z,36.70
2019-04-11T21:43:25.483Z,36.70
2019-04-11T21:45:35.961Z,36.71
2019-04-11T21:47:43.827Z,36.69
2019-04-11T21:49:53.327Z,36.71
2019-04-11T21:52:03.053Z,36.68
2019-04-11T21:54:09.562Z,36.69
2019-04-11T21:56:18.580Z,36.71
2019-04-11T21:58:24.987Z,36.72
2019-04-11T22:00:41.201Z,36.78
2019-04-11T22:02:54.034Z,36.79
2019-04-11T22:04:59.689Z,36.84
2019-04-11T22:07:07.726Z,36.85
2019-04-11T22:09:16.176Z,36.86
2019-04-11T22:11:25.134Z,36.90
2019-04-11T22:13:34.351Z,36.89
2019-04-11T22:15:42.408Z,36.92
2019-04-11T22:17:48.847Z,36.92
2019-04-11T22:19:57.265Z,36.92
2019-04-11T22:22:05.731Z,36.94
2019-04-11T22:24:12.685Z,36.93
2019-04-11T22:26:19.648Z,36.94
2019-04-11T22:28:30.352Z,36.92
2019-04-11T22:30:37.510Z,36.96
2019-04-11T22:32:45.777Z,36.99
2019-04-11T22:34:53.575Z,37.04
2019-04-11T22:37:02.419Z,37.05
2019-04-11T22:39:12.431Z,37.05
2019-04-11T22:41:19.319Z,37.08
2019-04-11T22:43:27.430Z,37.08
2019-04-11T22:45:37.964Z,37.11
2019-04-11T22:47:44.438Z,37.12
2019-04-11T22:49:51.526Z,37.08
2019-04-11T22:51:59.402Z,37.07
2019-04-11T22:54:06.251Z,37.06
2019-04-11T22:56:14.062Z,37.08
2019-04-11T22:58:23.993Z,37.11
2019-04-11T23:00:29.972Z,37.14
2019-04-11T23:02:51.725Z,37.17
2019-04-11T23:04:59.104Z,37.20
2019-04-11T23:07:07.238Z,37.22
2019-04-11T23:09:16.626Z,37.25
2019-04-11T23:11:25.734Z,37.26
2019-04-11T23:13:32.270Z,37.24
2019-04-11T23:15:43.621Z,37.22
2019-04-11T23:17:53.258Z,37.20
2019-04-11T23:20:02.450Z,37.20
2019-04-11T23:22:12.144Z,37.19
2019-04-11T23:24:21.035Z,37.21
2019-04-11T23:26:27.924Z,37.24
2019-04-11T23:28:36.311Z,37.24
2019-04-11T23:30:43.337Z,37.27
2019-04-11T23:32:51.786Z,37.26
2019-04-11T23:35:01.230Z,37.24
2019-04-11T23:37:07.866Z,37.23
2019-04-11T23:39:16.790Z,37.25
2019-04-11T23:41:23.752Z,37.28
2019-04-11T23:43:30.986Z,37.26
2019-04-11T23:45:37.897Z,37.28
2019-04-11T23:47:44.891Z,37.26
2019-04-11T23:49:55.111Z,37.26
2019-04-11T23:52:00.502Z,37.25
2019-04-11T23:54:09.138Z,37.24
2019-04-11T23:56:16.995Z,37.21
2019-04-11T23:58:23.537Z,37.23
