createdAt,value
2022-11-29T00:00:28.429Z,2.1
2022-11-29T00:05:16.900Z,2.1
2022-11-29T00:10:22.912Z,2.1
2022-11-29T00:15:28.589Z,2.1
2022-11-29T00:20:26.742Z,2.1
2022-11-29T00:25:23.646Z,2.1
2022-11-29T00:30:29.746Z,2.2
2022-11-29T00:35:18.767Z,2.2
2022-11-29T00:40:28.588Z,2.1
2022-11-29T00:45:31.014Z,2.1
2022-11-29T00:50:20.150Z,2.1
2022-11-29T00:55:26.056Z,2.1
2022-11-29T01:00:41.335Z,2.1
2022-11-29T01:05:20.528Z,2.0
2022-11-29T01:10:26.506Z,2.0
2022-11-29T01:15:32.229Z,2.0
2022-11-29T01:20:26.669Z,2.0
2022-11-29T01:25:27.312Z,2.0
2022-11-29T01:30:16.398Z,2.0
2022-11-29T01:35:22.552Z,2.0
2022-11-29T01:40:29.507Z,2.0
2022-11-29T01:45:17.470Z,1.9
2022-11-29T01:50:23.662Z,1.9
2022-11-29T01:55:29.642Z,1.9
2022-11-29T02:00:19.646Z,1.9
2022-11-29T02:05:25.339Z,1.9
2022-11-29T02:10:30.339Z,1.9
2022-11-29T02:15:19.780Z,1.9
2022-11-29T02:20:26.526Z,1.9
2022-11-29T02:25:31.931Z,1.9
2022-11-29T02:30:20.898Z,1.9
2022-11-29T02:35:26.954Z,1.9
2022-11-29T02:40:34.871Z,1.9
2022-11-29T02:45:22.132Z,1.9
2022-11-29T02:50:28.342Z,1.9
2022-11-29T02:55:17.193Z,1.9
2022-11-29T03:00:55.361Z,1.9
2022-11-29T03:05:28.835Z,1.9
2022-11-29T03:10:17.683Z,1.9
2022-11-29T03:15:23.441Z,1.9
2022-11-29T03:20:31.463Z,2.0
2022-11-29T03:25:18.589Z,2.0
2022-11-29T03:30:24.635Z,1.9
2022-11-29T03:35:30.681Z,1.9
2022-11-29T03:40:20.796Z,1.9
2022-11-29T03:45:25.866Z,1.9
2022-11-29T03:50:31.938Z,1.9
2022-11-29T03:55:20.863Z,2.0
2022-11-29T04:01:23.997Z,2.0
2022-11-29T04:05:33.412Z,2.0
2022-11-29T04:10:21.491Z,2.0
2022-11-29T04:15:27.058Z,2.0
2022-11-29T04:20:16.773Z,2.0
2022-11-29T04:25:22.226Z,2.0
2022-11-29T04:30:28.305Z,2.0
2022-11-29T04:35:17.298Z,2.0
2022-11-29T04:40:24.283Z,2.0
2022-11-29T04:45:29.562Z,2.1
2022-11-29T04:50:18.457Z,2.1
2022-11-29T04:55:30.652Z,2.1
2022-11-29T05:00:31.495Z,2.1
2022-11-29T05:05:19.054Z,2.1
2022-11-29T05:10:25.096Z,2.1
2022-11-29T05:15:31.820Z,2.2
2022-11-29T05:20:22.348Z,2.2
2022-11-29T05:25:26.933Z,2.2
2022-11-29T05:30:32.971Z,2.2
2022-11-29T05:35:22.013Z,2.2
2022-11-29T05:40:29.580Z,2.2
2022-11-29T05:45:17.132Z,2.2
2022-11-29T05:50:23.178Z,2.2
2022-11-29T05:55:29.254Z,2.3
2022-11-29T06:00:19.012Z,2.3
2022-11-29T06:05:23.580Z,2.3
2022-11-29T06:10:29.633Z,2.3
2022-11-29T06:15:18.507Z,2.3
2022-11-29T06:20:25.801Z,2.3
2022-11-29T06:25:30.695Z,2.3
2022-11-29T06:30:19.726Z,2.3
2022-11-29T06:35:25.741Z,2.3
2022-11-29T06:40:33.369Z,2.4
2022-11-29T06:45:20.823Z,2.4
2022-11-29T06:50:27.003Z,2.4
2022-11-29T06:55:33.674Z,2.4
2022-11-29T07:00:23.291Z,2.3
2022-11-29T07:05:27.512Z,2.3
2022-11-29T07:10:16.453Z,2.4
2022-11-29T07:15:22.171Z,2.4
2022-11-29T07:20:29.215Z,2.4
2022-11-29T07:25:17.264Z,2.4
2022-11-29T07:30:23.343Z,2.4
2022-11-29T07:35:29.314Z,2.4
2022-11-29T07:40:19.480Z,2.4
2022-11-29T07:45:24.458Z,2.5
2022-11-29T07:50:30.731Z,2.4
2022-11-29T07:55:19.617Z,2.4
2022-11-29T08:00:26.788Z,2.5
2022-11-29T08:05:31.824Z,2.4
2022-11-29T08:10:20.194Z,2.5
2022-11-29T08:15:26.783Z,2.5
2022-11-29T08:20:33.968Z,2.5
2022-11-29T08:25:21.865Z,2.6
2022-11-29T08:30:28.847Z,2.6
2022-11-29T08:35:16.937Z,2.6
2022-11-29T08:40:24.311Z,2.6
2022-11-29T08:45:29.056Z,2.6
2022-11-29T08:50:18.216Z,2.7
2022-11-29T08:55:24.213Z,2.7
2022-11-29T09:00:30.915Z,2.7
2022-11-29T09:05:19.009Z,2.7
2022-11-29T09:10:25.039Z,2.8
2022-11-29T09:15:31.573Z,2.9
2022-11-29T09:20:21.258Z,2.9
2022-11-29T09:25:26.612Z,2.9
2022-11-29T09:30:32.848Z,2.9
2022-11-29T09:35:21.623Z,3.0
2022-11-29T09:40:28.856Z,3.0
2022-11-29T09:45:16.746Z,3.0
2022-11-29T09:50:22.816Z,3.0
2022-11-29T09:55:28.927Z,3.1
2022-11-29T10:00:19.015Z,3.0
2022-11-29T10:05:23.379Z,3.0
2022-11-29T10:10:29.363Z,3.0
2022-11-29T10:15:18.051Z,3.1
2022-11-29T10:20:25.904Z,3.1
2022-11-29T10:25:30.226Z,3.1
2022-11-29T10:30:19.273Z,3.1
2022-11-29T10:35:25.322Z,3.2
2022-11-29T10:40:32.696Z,3.3
2022-11-29T10:45:20.447Z,3.3
2022-11-29T10:50:26.475Z,3.4
2022-11-29T10:55:33.683Z,3.5
2022-11-29T11:00:22.676Z,3.5
2022-11-29T11:05:27.022Z,3.4
2022-11-29T11:10:15.931Z,3.5
2022-11-29T11:15:22.269Z,3.6
2022-11-29T11:20:29.661Z,3.5
2022-11-29T11:25:17.464Z,3.6
2022-11-29T11:30:23.554Z,3.7
2022-11-29T11:35:29.528Z,3.8
2022-11-29T11:40:19.842Z,3.7
2022-11-29T11:45:24.680Z,3.7
2022-11-29T11:50:30.689Z,3.7
2022-11-29T11:55:19.877Z,3.9
2022-11-29T12:01:01.978Z,3.9
2022-11-29T12:05:31.118Z,3.8
2022-11-29T12:10:20.240Z,3.9
2022-11-29T12:15:25.995Z,3.9
2022-11-29T12:20:42.933Z,3.9
2022-11-29T12:25:21.088Z,3.9
2022-11-29T12:30:27.149Z,4.0
2022-11-29T12:35:19.043Z,4.0
2022-11-29T12:40:30.486Z,4.0
2022-11-29T12:45:28.301Z,4.1
2022-11-29T12:50:17.386Z,4.1
2022-11-29T12:55:23.453Z,4.1
2022-11-29T13:00:47.634Z,4.0
2022-11-29T13:10:23.940Z,4.0
2022-11-29T13:15:31.815Z,4.1
2022-11-29T13:20:21.000Z,4.1
2022-11-29T13:25:25.904Z,4.2
2022-11-29T13:30:31.933Z,4.1
2022-11-29T13:35:20.944Z,4.1
2022-11-29T13:40:38.169Z,4.1
2022-11-29T13:45:33.087Z,4.2
2022-11-29T13:50:22.058Z,4.2
2022-11-29T13:55:28.412Z,4.1
2022-11-29T14:00:18.306Z,4.1
2022-11-29T14:05:24.120Z,4.1
2022-11-29T14:10:29.490Z,4.2
2022-11-29T14:15:17.444Z,4.1
2022-11-29T14:20:24.511Z,4.1
2022-11-29T14:26:06.292Z,4.1
2022-11-29T14:30:18.580Z,4.0
2022-11-29T14:35:24.586Z,4.0
2022-11-29T14:40:31.929Z,4.0
2022-11-29T14:45:19.701Z,4.0
2022-11-29T14:50:25.737Z,4.0
2022-11-29T14:55:31.892Z,3.9
2022-11-29T15:00:21.907Z,3.9
2022-11-29T15:05:26.148Z,3.8
2022-11-29T15:10:32.097Z,3.8
2022-11-29T15:15:20.991Z,3.7
2022-11-29T15:20:28.405Z,3.7
2022-11-29T15:25:16.979Z,3.7
2022-11-29T15:30:22.234Z,3.6
2022-11-29T15:35:28.242Z,3.6
2022-11-29T15:40:18.290Z,3.5
2022-11-29T15:45:23.336Z,3.5
2022-11-29T15:50:29.430Z,3.4
2022-11-29T15:55:18.470Z,3.4
2022-11-29T16:00:25.580Z,3.3
2022-11-29T16:05:30.746Z,3.3
2022-11-29T16:10:23.446Z,3.3
2022-11-29T16:15:25.763Z,3.3
2022-11-29T16:20:32.876Z,3.3
2022-11-29T16:25:20.794Z,3.3
2022-11-29T16:30:26.955Z,3.3
2022-11-29T16:35:33.445Z,3.3
2022-11-29T16:40:29.159Z,3.3
2022-11-29T16:45:28.141Z,3.3
2022-11-29T16:50:17.073Z,3.3
2022-11-29T16:55:23.228Z,3.2
2022-11-29T17:00:48.291Z,3.2
2022-11-29T17:05:17.688Z,3.2
2022-11-29T17:10:23.672Z,3.2
2022-11-29T17:15:29.415Z,3.2
2022-11-29T17:20:31.840Z,3.2
2022-11-29T17:25:24.454Z,3.2
2022-11-29T17:30:30.637Z,3.2
2022-11-29T17:35:19.580Z,3.2
2022-11-29T17:40:27.016Z,3.2
2022-11-29T17:45:34.620Z,3.1
2022-11-29T17:50:20.790Z,3.1
2022-11-29T17:55:29.549Z,3.1
2022-11-29T18:00:34.225Z,3.1
2022-11-29T18:05:21.216Z,3.0
2022-11-29T18:10:27.329Z,2.9
2022-11-29T18:15:15.923Z,2.8
2022-11-29T18:20:23.148Z,2.8
2022-11-29T18:25:38.808Z,2.7
2022-11-29T18:30:17.117Z,2.8
2022-11-29T18:35:24.155Z,2.7
2022-11-29T18:40:30.052Z,2.7
2022-11-29T18:45:18.225Z,2.7
2022-11-29T18:50:24.354Z,2.7
2022-11-29T18:55:30.407Z,2.8
2022-11-29T19:00:20.274Z,2.8
2022-11-29T19:05:26.269Z,2.7
2022-11-29T19:10:31.882Z,2.7
2022-11-29T19:15:20.526Z,2.6
2022-11-29T19:20:28.950Z,2.6
2022-11-29T19:25:32.750Z,2.5
2022-11-29T19:30:21.750Z,2.5
2022-11-29T19:35:28.059Z,2.5
2022-11-29T19:40:17.450Z,2.5
2022-11-29T19:45:22.913Z,2.5
2022-11-29T19:50:29.025Z,2.5
2022-11-29T19:55:18.052Z,2.5
2022-11-29T20:00:25.354Z,2.5
2022-11-29T20:05:29.634Z,2.5
2022-11-29T20:10:18.505Z,2.6
2022-11-29T20:15:24.209Z,2.6
2022-11-29T20:20:31.217Z,2.6
2022-11-29T20:25:19.345Z,2.6
2022-11-29T20:30:25.392Z,2.6
2022-11-29T20:35:31.814Z,2.5
2022-11-29T20:40:21.347Z,2.4
2022-11-29T20:45:26.596Z,2.4
2022-11-29T20:50:32.740Z,2.4
2022-11-29T20:55:21.648Z,2.3
2022-11-29T21:00:37.406Z,2.4
2022-11-29T21:05:16.061Z,2.4
2022-11-29T21:10:22.159Z,2.4
2022-11-29T21:15:28.738Z,2.4
2022-11-29T21:20:23.698Z,2.4
2022-11-29T21:25:23.880Z,2.5
2022-11-29T21:30:29.964Z,2.4
2022-11-29T21:35:19.263Z,2.3
2022-11-29T21:40:26.214Z,2.3
2022-11-29T21:45:31.967Z,2.3
2022-11-29T21:50:20.141Z,2.4
2022-11-29T21:55:31.706Z,2.4
2022-11-29T22:00:37.304Z,2.4
2022-11-29T22:05:20.689Z,2.4
2022-11-29T22:10:26.800Z,2.5
2022-11-29T22:15:32.785Z,2.5
2022-11-29T22:20:33.793Z,2.4
2022-11-29T22:25:27.601Z,2.4
2022-11-29T22:30:16.623Z,2.4
2022-11-29T22:35:22.695Z,2.4
2022-11-29T22:40:30.259Z,2.4
2022-11-29T22:45:17.865Z,2.4
2022-11-29T22:50:23.899Z,2.4
2022-11-29T22:55:29.998Z,2.4
2022-11-29T23:00:27.981Z,2.4
2022-11-29T23:05:27.253Z,2.3
2022-11-29T23:10:30.655Z,2.4
2022-11-29T23:15:19.249Z,2.4
2022-11-29T23:20:26.286Z,2.4
2022-11-29T23:25:31.370Z,2.4
2022-11-29T23:30:20.441Z,2.4
2022-11-29T23:35:26.490Z,2.4
2022-11-29T23:40:33.395Z,2.4
2022-11-29T23:45:21.606Z,2.3
2022-11-29T23:50:27.666Z,2.4
2022-11-29T23:55:16.684Z,2.4
