createdAt,value
2018-06-29T00:01:02.955Z,17.16
2018-06-29T00:03:31.784Z,17.14
2018-06-29T00:06:00.591Z,17.04
2018-06-29T00:08:29.512Z,17.08
2018-06-29T00:10:58.399Z,16.93
2018-06-29T00:13:27.224Z,16.91
2018-06-29T00:15:56.003Z,16.78
2018-06-29T00:18:25.279Z,16.63
2018-06-29T00:20:54.134Z,16.46
2018-06-29T00:23:22.892Z,16.81
2018-06-29T00:25:51.705Z,16.56
2018-06-29T00:28:20.467Z,16.54
2018-06-29T00:30:49.123Z,16.53
2018-06-29T00:33:18.145Z,16.51
2018-06-29T00:35:46.855Z,16.06
2018-06-29T00:38:15.660Z,16.09
2018-06-29T00:40:44.525Z,16.13
2018-06-29T00:43:13.154Z,15.76
2018-06-29T00:45:48.056Z,16.01
2018-06-29T00:48:16.835Z,16.22
2018-06-29T00:50:45.461Z,16.13
2018-06-29T00:53:14.549Z,16.10
2018-06-29T00:55:43.411Z,16.05
2018-06-29T00:58:12.223Z,16.06
2018-06-29T01:00:41.077Z,15.68
2018-06-29T01:03:09.880Z,15.84
2018-06-29T01:05:38.567Z,15.98
2018-06-29T01:08:07.679Z,15.45
2018-06-29T01:10:36.772Z,15.59
2018-06-29T01:13:05.646Z,15.82
2018-06-29T01:15:34.470Z,16.01
2018-06-29T01:18:03.292Z,15.84
2018-06-29T01:20:32.202Z,15.60
2018-06-29T01:23:00.999Z,15.29
2018-06-29T01:25:29.823Z,15.53
2018-06-29T01:27:58.594Z,15.51
2018-06-29T01:30:27.376Z,15.50
2018-06-29T01:32:56.298Z,15.55
2018-06-29T01:35:25.060Z,15.40
2018-06-29T01:37:53.731Z,15.48
2018-06-29T01:40:22.552Z,15.44
2018-06-29T01:42:51.395Z,15.39
2018-06-29T01:45:26.138Z,15.31
2018-06-29T01:47:54.992Z,15.34
2018-06-29T01:50:23.786Z,15.35
2018-06-29T01:52:53.009Z,15.20
2018-06-29T01:55:21.863Z,14.91
2018-06-29T01:57:50.741Z,14.84
2018-06-29T02:00:19.575Z,15.09
2018-06-29T02:02:48.430Z,15.23
2018-06-29T02:05:17.220Z,15.18
2018-06-29T02:07:46.127Z,15.02
2018-06-29T02:10:15.175Z,14.97
2018-06-29T02:12:44.016Z,15.15
2018-06-29T02:15:12.752Z,15.05
2018-06-29T02:17:41.550Z,15.08
2018-06-29T02:20:10.391Z,14.98
2018-06-29T02:22:39.236Z,15.06
2018-06-29T02:25:07.894Z,14.81
2018-06-29T02:27:36.995Z,14.91
2018-06-29T02:30:06.407Z,14.59
2018-06-29T02:32:35.251Z,14.74
2018-06-29T02:35:04.303Z,14.45
2018-06-29T02:37:33.147Z,14.31
2018-06-29T02:40:02.371Z,14.58
2018-06-29T02:42:31.155Z,14.47
2018-06-29T02:45:00.085Z,14.36
2018-06-29T02:47:29.239Z,13.81
2018-06-29T02:49:58.075Z,14.40
2018-06-29T02:52:26.838Z,14.49
2018-06-29T02:54:55.632Z,14.20
2018-06-29T02:57:24.541Z,14.23
2018-06-29T02:59:53.364Z,14.34
2018-06-29T03:02:22.152Z,14.44
2018-06-29T03:04:50.973Z,14.20
2018-06-29T03:07:19.770Z,14.33
2018-06-29T03:09:48.726Z,14.48
2018-06-29T03:12:17.520Z,14.51
2018-06-29T03:14:46.363Z,14.15
2018-06-29T03:17:15.155Z,14.38
2018-06-29T03:19:44.331Z,13.89
2018-06-29T03:22:13.222Z,14.26
2018-06-29T03:24:42.326Z,14.42
2018-06-29T03:27:11.316Z,14.38
2018-06-29T03:29:40.086Z,14.43
2018-06-29T03:32:08.961Z,14.53
2018-06-29T03:34:37.781Z,14.68
2018-06-29T03:37:06.882Z,14.22
2018-06-29T03:39:35.619Z,14.24
2018-06-29T03:42:04.500Z,14.47
2018-06-29T03:44:33.327Z,14.55
2018-06-29T03:47:02.286Z,14.82
2018-06-29T03:49:30.936Z,15.42
2018-06-29T03:51:59.787Z,15.97
2018-06-29T03:54:28.867Z,16.27
2018-06-29T03:56:57.751Z,16.57
2018-06-29T03:59:26.581Z,16.73
2018-06-29T04:01:55.415Z,16.87
2018-06-29T04:04:24.185Z,16.70
2018-06-29T04:06:53.050Z,16.35
2018-06-29T04:09:21.839Z,15.91
2018-06-29T04:11:50.615Z,15.80
2018-06-29T04:14:19.504Z,15.22
2018-06-29T04:16:48.342Z,15.88
2018-06-29T04:19:17.113Z,16.22
2018-06-29T04:21:46.010Z,16.49
2018-06-29T04:24:14.764Z,17.03
2018-06-29T04:26:43.580Z,17.58
2018-06-29T04:29:12.390Z,17.81
2018-06-29T04:31:41.173Z,17.84
2018-06-29T04:34:10.046Z,18.13
2018-06-29T04:36:38.725Z,17.26
2018-06-29T04:39:09.862Z,17.78
2018-06-29T04:41:38.816Z,18.26
2018-06-29T04:44:07.684Z,18.32
2018-06-29T04:46:36.485Z,18.09
2018-06-29T04:49:05.464Z,17.77
2018-06-29T04:51:34.261Z,17.77
2018-06-29T04:54:03.109Z,18.20
2018-06-29T04:56:31.941Z,18.53
2018-06-29T04:59:00.807Z,18.66
2018-06-29T05:01:29.745Z,18.36
2018-06-29T05:03:58.584Z,18.37
2018-06-29T05:06:27.380Z,19.06
2018-06-29T05:08:56.179Z,18.48
2018-06-29T05:11:25.018Z,18.70
2018-06-29T05:13:53.945Z,18.57
2018-06-29T05:16:22.723Z,18.93
2018-06-29T05:18:51.568Z,19.06
2018-06-29T05:21:20.618Z,19.05
2018-06-29T05:23:49.467Z,19.45
2018-06-29T05:26:18.304Z,19.35
2018-06-29T05:28:47.090Z,19.07
2018-06-29T05:31:15.929Z,19.40
2018-06-29T05:33:49.136Z,19.05
2018-06-29T05:36:18.007Z,18.97
2018-06-29T05:38:46.853Z,19.30
2018-06-29T05:41:15.784Z,19.78
2018-06-29T05:43:44.612Z,20.04
2018-06-29T05:46:13.292Z,20.00
2018-06-29T05:48:42.175Z,20.19
2018-06-29T05:51:11.185Z,20.25
2018-06-29T05:53:39.801Z,20.07
2018-06-29T05:56:08.652Z,20.17
2018-06-29T05:58:37.509Z,19.93
2018-06-29T06:01:09.408Z,20.10
2018-06-29T06:03:38.311Z,20.17
2018-06-29T06:06:07.528Z,20.39
2018-06-29T06:08:36.408Z,20.70
2018-06-29T06:11:05.621Z,21.07
2018-06-29T06:13:34.421Z,21.20
2018-06-29T06:16:03.350Z,21.26
2018-06-29T06:18:32.180Z,21.25
2018-06-29T06:21:00.966Z,21.24
2018-06-29T06:23:29.654Z,21.51
2018-06-29T06:25:58.428Z,21.75
2018-06-29T06:28:27.450Z,22.10
2018-06-29T06:30:56.556Z,21.49
2018-06-29T06:33:25.430Z,21.60
2018-06-29T06:35:54.049Z,22.07
2018-06-29T06:38:22.891Z,22.24
2018-06-29T06:40:51.763Z,22.16
2018-06-29T06:43:20.579Z,22.61
2018-06-29T06:45:55.322Z,22.86
2018-06-29T06:48:24.157Z,23.07
2018-06-29T06:50:52.998Z,23.03
2018-06-29T06:53:21.641Z,22.94
2018-06-29T06:55:50.455Z,23.13
2018-06-29T06:58:19.345Z,23.32
2018-06-29T07:00:48.139Z,23.53
2018-06-29T07:03:17.085Z,23.56
2018-06-29T07:05:45.894Z,23.32
2018-06-29T07:08:14.693Z,23.61
2018-06-29T07:10:43.555Z,23.64
2018-06-29T07:13:12.344Z,24.04
2018-06-29T07:15:41.219Z,24.04
2018-06-29T07:18:10.179Z,23.96
2018-06-29T07:20:38.835Z,22.84
2018-06-29T07:23:07.648Z,23.24
2018-06-29T07:25:36.483Z,23.23
2018-06-29T07:28:05.649Z,23.80
2018-06-29T07:30:34.314Z,24.16
2018-06-29T07:33:03.085Z,23.56
2018-06-29T07:35:31.899Z,23.98
2018-06-29T07:38:00.716Z,24.20
2018-06-29T07:40:29.641Z,24.23
2018-06-29T07:42:58.727Z,24.24
2018-06-29T07:45:33.654Z,23.93
2018-06-29T07:48:02.501Z,23.87
2018-06-29T07:50:31.406Z,23.58
2018-06-29T07:53:00.211Z,23.37
2018-06-29T07:55:29.099Z,24.14
2018-06-29T07:57:57.927Z,24.31
2018-06-29T08:00:26.810Z,24.38
2018-06-29T08:02:55.649Z,24.37
2018-06-29T08:05:24.354Z,24.88
2018-06-29T08:07:53.247Z,24.41
2018-06-29T08:10:21.925Z,24.39
2018-06-29T08:12:50.765Z,24.68
2018-06-29T08:15:19.465Z,24.49
2018-06-29T08:17:48.312Z,24.87
2018-06-29T08:20:17.183Z,25.03
2018-06-29T08:22:46.022Z,25.07
2018-06-29T08:25:15.979Z,25.26
2018-06-29T08:27:44.925Z,24.94
2018-06-29T08:30:14.279Z,25.48
2018-06-29T08:32:43.270Z,25.62
2018-06-29T08:35:12.056Z,25.09
2018-06-29T08:37:40.902Z,25.40
2018-06-29T08:40:10.246Z,25.51
2018-06-29T08:42:39.161Z,25.39
2018-06-29T08:45:09.370Z,25.77
2018-06-29T08:47:38.143Z,25.20
2018-06-29T08:50:07.022Z,25.73
2018-06-29T08:52:35.730Z,26.10
2018-06-29T08:55:04.999Z,26.34
2018-06-29T08:57:33.909Z,25.03
2018-06-29T09:00:02.887Z,25.26
2018-06-29T09:02:31.762Z,25.71
2018-06-29T09:05:00.687Z,26.15
2018-06-29T09:07:29.507Z,26.34
2018-06-29T09:09:58.341Z,26.53
2018-06-29T09:12:27.120Z,25.51
2018-06-29T09:14:55.959Z,25.27
2018-06-29T09:17:24.867Z,25.66
2018-06-29T09:19:53.673Z,25.60
2018-06-29T09:22:22.707Z,26.15
2018-06-29T09:24:51.554Z,25.82
2018-06-29T09:27:20.343Z,26.16
2018-06-29T09:29:49.431Z,26.29
2018-06-29T09:32:18.212Z,26.47
2018-06-29T09:34:47.078Z,26.62
2018-06-29T09:37:15.883Z,26.24
2018-06-29T09:39:44.732Z,26.09
2018-06-29T09:42:13.567Z,26.15
2018-06-29T09:44:42.422Z,25.85
2018-06-29T09:47:11.196Z,26.18
2018-06-29T09:49:39.825Z,26.14
2018-06-29T09:52:08.752Z,26.05
2018-06-29T09:54:37.649Z,26.11
2018-06-29T09:57:06.269Z,25.77
2018-06-29T09:59:35.176Z,25.78
2018-06-29T10:02:04.170Z,26.21
2018-06-29T10:04:32.993Z,26.01
2018-06-29T10:07:02.327Z,26.42
2018-06-29T10:09:30.945Z,26.11
2018-06-29T10:11:59.791Z,25.62
2018-06-29T10:14:28.612Z,24.91
2018-06-29T10:16:57.503Z,25.73
2018-06-29T10:19:26.396Z,25.47
2018-06-29T10:21:55.232Z,25.41
2018-06-29T10:24:24.070Z,25.55
2018-06-29T10:26:52.910Z,25.40
2018-06-29T10:29:21.718Z,25.28
2018-06-29T10:31:50.597Z,25.36
2018-06-29T10:34:19.389Z,25.62
2018-06-29T10:36:48.322Z,25.24
2018-06-29T10:39:17.139Z,25.38
2018-06-29T10:41:46.060Z,25.45
2018-06-29T10:44:14.887Z,25.30
2018-06-29T10:46:43.529Z,25.19
2018-06-29T10:49:12.369Z,25.35
2018-06-29T10:51:41.204Z,25.29
2018-06-29T10:54:10.013Z,25.33
2018-06-29T10:56:38.929Z,25.20
2018-06-29T10:59:07.590Z,25.17
2018-06-29T11:01:36.448Z,25.34
2018-06-29T11:04:05.301Z,25.50
2018-06-29T11:06:33.952Z,25.51
2018-06-29T11:09:02.992Z,25.06
2018-06-29T11:11:31.762Z,25.47
2018-06-29T11:14:00.462Z,25.18
2018-06-29T11:16:29.069Z,25.45
2018-06-29T11:18:57.935Z,25.24
2018-06-29T11:21:26.827Z,25.45
2018-06-29T11:23:55.690Z,25.27
2018-06-29T11:26:24.516Z,25.22
2018-06-29T11:28:53.326Z,25.22
2018-06-29T11:31:22.158Z,25.19
2018-06-29T11:33:51.035Z,25.10
2018-06-29T11:36:19.817Z,25.29
2018-06-29T11:38:48.644Z,25.26
2018-06-29T11:41:17.474Z,24.86
2018-06-29T11:43:46.324Z,25.26
2018-06-29T11:46:15.226Z,25.32
2018-06-29T11:48:44.155Z,25.19
2018-06-29T11:51:12.895Z,25.16
2018-06-29T11:53:41.853Z,25.23
2018-06-29T11:56:11.000Z,25.37
2018-06-29T11:58:39.936Z,25.49
2018-06-29T12:01:08.802Z,25.61
2018-06-29T12:03:37.618Z,25.31
2018-06-29T12:06:06.488Z,25.35
2018-06-29T12:08:35.279Z,25.12
2018-06-29T12:11:04.222Z,25.26
2018-06-29T12:13:32.901Z,25.36
2018-06-29T12:16:02.012Z,25.40
2018-06-29T12:18:31.126Z,25.35
2018-06-29T12:20:59.968Z,25.26
2018-06-29T12:23:28.750Z,25.00
2018-06-29T12:25:58.044Z,25.05
2018-06-29T12:28:26.838Z,24.93
2018-06-29T12:30:55.663Z,25.10
2018-06-29T12:33:24.455Z,25.12
2018-06-29T12:35:53.340Z,25.14
2018-06-29T12:38:22.124Z,25.37
2018-06-29T12:40:51.032Z,25.21
2018-06-29T12:43:19.908Z,24.91
2018-06-29T12:45:51.672Z,24.78
2018-06-29T12:48:20.517Z,25.27
2018-06-29T12:50:49.364Z,25.41
2018-06-29T12:53:18.139Z,25.15
2018-06-29T12:55:46.996Z,24.99
2018-06-29T12:58:16.139Z,24.87
2018-06-29T13:00:44.972Z,25.08
2018-06-29T13:03:13.780Z,25.21
2018-06-29T13:05:42.715Z,25.33
2018-06-29T13:08:11.295Z,25.18
2018-06-29T13:10:40.061Z,25.06
2018-06-29T13:13:08.925Z,24.87
2018-06-29T13:15:37.717Z,24.82
2018-06-29T13:18:06.585Z,24.72
2018-06-29T13:20:35.376Z,24.91
2018-06-29T13:23:04.214Z,24.77
2018-06-29T13:25:33.251Z,25.15
2018-06-29T13:28:02.430Z,24.87
2018-06-29T13:30:31.219Z,25.14
2018-06-29T13:33:00.045Z,25.11
2018-06-29T13:35:28.864Z,25.07
2018-06-29T13:37:57.791Z,24.89
2018-06-29T13:40:26.728Z,25.01
2018-06-29T13:42:55.564Z,24.93
2018-06-29T13:45:24.639Z,24.74
2018-06-29T13:47:53.624Z,24.93
2018-06-29T13:50:22.464Z,24.78
2018-06-29T13:52:51.237Z,24.95
2018-06-29T13:55:20.352Z,25.32
2018-06-29T13:57:49.159Z,25.53
2018-06-29T14:00:18.098Z,25.34
2018-06-29T14:02:46.943Z,25.23
2018-06-29T14:05:15.743Z,25.22
2018-06-29T14:07:44.559Z,25.21
2018-06-29T14:10:13.369Z,25.13
2018-06-29T14:12:42.168Z,25.28
2018-06-29T14:15:11.056Z,25.27
2018-06-29T14:17:39.823Z,25.47
2018-06-29T14:20:08.743Z,25.09
2018-06-29T14:22:37.680Z,24.99
2018-06-29T14:25:06.749Z,25.56
2018-06-29T14:27:35.659Z,25.30
2018-06-29T14:30:04.809Z,25.15
2018-06-29T14:32:33.646Z,25.44
2018-06-29T14:35:02.520Z,25.32
2018-06-29T14:37:31.312Z,25.10
2018-06-29T14:40:00.504Z,25.24
2018-06-29T14:42:29.388Z,25.46
2018-06-29T14:44:58.255Z,25.21
2018-06-29T14:47:27.055Z,24.93
2018-06-29T14:49:55.816Z,24.77
2018-06-29T14:52:24.683Z,25.02
2018-06-29T14:54:53.465Z,24.87
2018-06-29T14:57:23.002Z,24.87
2018-06-29T14:59:51.883Z,24.87
2018-06-29T15:02:20.717Z,25.27
2018-06-29T15:04:49.382Z,25.73
2018-06-29T15:07:18.221Z,25.41
2018-06-29T15:09:46.900Z,25.67
2018-06-29T15:12:15.721Z,25.39
2018-06-29T15:14:44.498Z,25.33
2018-06-29T15:17:13.381Z,25.11
2018-06-29T15:19:42.170Z,25.08
2018-06-29T15:22:11.021Z,25.21
2018-06-29T15:24:39.826Z,24.98
2018-06-29T15:27:08.643Z,24.87
2018-06-29T15:29:37.554Z,25.00
2018-06-29T15:32:06.630Z,25.01
2018-06-29T15:34:35.425Z,25.19
2018-06-29T15:37:04.375Z,24.83
2018-06-29T15:39:33.163Z,25.21
2018-06-29T15:42:02.066Z,25.11
2018-06-29T15:44:30.839Z,24.90
2018-06-29T15:46:59.693Z,24.53
2018-06-29T15:49:28.545Z,24.68
2018-06-29T15:51:57.344Z,24.62
2018-06-29T15:54:26.040Z,24.92
2018-06-29T15:56:54.792Z,24.63
2018-06-29T15:59:23.735Z,24.58
2018-06-29T16:01:52.547Z,24.58
2018-06-29T16:04:21.234Z,24.69
2018-06-29T16:06:50.143Z,24.05
2018-06-29T16:09:18.931Z,24.40
2018-06-29T16:11:47.686Z,24.46
2018-06-29T16:14:16.498Z,24.54
2018-06-29T16:16:45.193Z,23.92
2018-06-29T16:19:14.088Z,24.28
2018-06-29T16:21:42.702Z,24.27
2018-06-29T16:24:11.496Z,24.23
2018-06-29T16:26:40.283Z,24.16
2018-06-29T16:29:09.194Z,24.39
2018-06-29T16:31:38.035Z,24.10
2018-06-29T16:34:06.887Z,24.10
2018-06-29T16:36:35.674Z,23.81
2018-06-29T16:39:07.737Z,23.78
2018-06-29T16:41:36.532Z,23.47
2018-06-29T16:44:05.642Z,23.60
2018-06-29T16:46:34.448Z,23.75
2018-06-29T16:49:03.242Z,23.37
2018-06-29T16:51:32.012Z,23.56
2018-06-29T16:54:00.820Z,23.56
2018-06-29T16:56:29.705Z,23.41
2018-06-29T16:58:58.596Z,23.44
2018-06-29T17:01:27.380Z,23.19
2018-06-29T17:03:55.986Z,23.21
2018-06-29T17:06:24.623Z,23.14
2018-06-29T17:08:53.470Z,23.02
2018-06-29T17:11:22.280Z,23.01
2018-06-29T17:13:51.368Z,23.19
2018-06-29T17:16:20.218Z,23.15
2018-06-29T17:18:49.185Z,23.26
2018-06-29T17:21:17.904Z,23.18
2018-06-29T17:23:46.636Z,23.01
2018-06-29T17:26:15.467Z,23.00
2018-06-29T17:28:44.242Z,22.69
2018-06-29T17:31:13.427Z,22.77
2018-06-29T17:33:42.335Z,22.70
2018-06-29T17:36:11.448Z,22.55
2018-06-29T17:38:40.363Z,22.74
2018-06-29T17:41:09.517Z,22.74
2018-06-29T17:43:38.359Z,22.69
2018-06-29T17:46:07.259Z,22.73
2018-06-29T17:48:36.133Z,22.70
2018-06-29T17:51:04.874Z,22.50
2018-06-29T17:53:33.979Z,22.34
2018-06-29T17:56:02.873Z,22.28
2018-06-29T17:58:31.939Z,22.18
2018-06-29T18:01:00.778Z,22.29
2018-06-29T18:03:29.607Z,22.30
2018-06-29T18:05:58.405Z,22.18
2018-06-29T18:08:27.599Z,22.22
2018-06-29T18:10:56.540Z,22.10
2018-06-29T18:13:25.432Z,21.83
2018-06-29T18:15:54.264Z,21.85
2018-06-29T18:18:23.089Z,21.86
2018-06-29T18:20:51.899Z,21.92
2018-06-29T18:23:20.837Z,21.88
2018-06-29T18:25:49.863Z,21.82
2018-06-29T18:28:19.354Z,21.76
2018-06-29T18:30:48.097Z,21.73
2018-06-29T18:33:17.857Z,21.80
2018-06-29T18:35:49.906Z,21.72
2018-06-29T18:38:19.107Z,21.60
2018-06-29T18:40:47.788Z,21.76
2018-06-29T18:43:16.761Z,21.57
2018-06-29T18:45:51.632Z,21.54
2018-06-29T18:48:21.149Z,21.59
2018-06-29T18:50:49.974Z,21.54
2018-06-29T18:53:19.749Z,21.56
2018-06-29T18:55:48.980Z,21.48
2018-06-29T18:58:17.871Z,21.41
2018-06-29T19:00:46.816Z,21.39
2018-06-29T19:03:15.683Z,21.32
2018-06-29T19:05:44.787Z,21.37
2018-06-29T19:08:13.566Z,21.26
2018-06-29T19:10:42.401Z,21.21
2018-06-29T19:13:11.247Z,21.15
2018-06-29T19:15:40.475Z,21.16
2018-06-29T19:18:09.782Z,21.09
2018-06-29T19:20:38.672Z,20.98
2018-06-29T19:23:08.215Z,20.94
2018-06-29T19:25:37.096Z,20.81
2018-06-29T19:28:05.931Z,20.77
2018-06-29T19:30:34.806Z,20.73
2018-06-29T19:33:04.126Z,20.67
2018-06-29T19:35:33.260Z,20.60
2018-06-29T19:38:01.972Z,20.52
2018-06-29T19:40:30.810Z,20.35
2018-06-29T19:42:59.601Z,20.43
2018-06-29T19:45:34.883Z,20.37
2018-06-29T19:48:03.877Z,20.24
2018-06-29T19:50:32.748Z,20.28
2018-06-29T19:53:01.569Z,20.20
2018-06-29T19:55:30.406Z,20.18
2018-06-29T19:57:59.267Z,20.13
2018-06-29T20:00:28.196Z,19.87
2018-06-29T20:02:57.055Z,19.94
2018-06-29T20:05:25.855Z,19.84
2018-06-29T20:07:54.759Z,19.80
2018-06-29T20:10:23.551Z,19.80
2018-06-29T20:12:52.475Z,19.74
2018-06-29T20:15:21.296Z,19.64
2018-06-29T20:17:50.185Z,19.57
2018-06-29T20:20:19.116Z,19.44
2018-06-29T20:22:47.910Z,19.44
2018-06-29T20:25:16.775Z,19.54
2018-06-29T20:27:45.588Z,19.51
2018-06-29T20:30:14.450Z,19.47
2018-06-29T20:32:43.511Z,19.58
2018-06-29T20:35:12.325Z,19.42
2018-06-29T20:37:41.050Z,19.35
2018-06-29T20:40:10.196Z,19.46
2018-06-29T20:42:39.087Z,19.40
2018-06-29T20:45:07.892Z,19.38
2018-06-29T20:47:36.767Z,19.34
2018-06-29T20:50:05.789Z,19.48
2018-06-29T20:52:34.581Z,19.26
2018-06-29T20:55:03.572Z,19.19
2018-06-29T20:57:32.388Z,19.20
2018-06-29T21:00:01.284Z,19.15
2018-06-29T21:02:30.123Z,19.20
2018-06-29T21:04:58.936Z,19.16
2018-06-29T21:07:27.699Z,19.11
2018-06-29T21:09:56.548Z,19.14
2018-06-29T21:12:25.416Z,18.96
2018-06-29T21:14:54.324Z,19.00
2018-06-29T21:17:23.116Z,18.95
2018-06-29T21:19:51.966Z,19.01
2018-06-29T21:22:21.015Z,18.98
2018-06-29T21:24:49.831Z,18.81
2018-06-29T21:27:18.735Z,18.78
2018-06-29T21:29:47.566Z,18.80
2018-06-29T21:32:16.427Z,18.66
2018-06-29T21:34:45.275Z,18.71
2018-06-29T21:37:13.975Z,18.57
2018-06-29T21:39:42.897Z,18.63
2018-06-29T21:42:11.719Z,18.53
2018-06-29T21:44:40.510Z,18.55
2018-06-29T21:47:09.392Z,18.43
2018-06-29T21:49:38.177Z,18.30
2018-06-29T21:52:07.152Z,18.34
2018-06-29T21:54:35.941Z,18.51
2018-06-29T21:57:04.897Z,18.41
2018-06-29T21:59:33.555Z,18.34
2018-06-29T22:02:02.708Z,18.45
2018-06-29T22:04:31.621Z,18.14
2018-06-29T22:07:00.479Z,18.16
2018-06-29T22:09:29.273Z,18.06
2018-06-29T22:11:58.212Z,18.16
2018-06-29T22:14:27.028Z,17.91
2018-06-29T22:16:55.969Z,17.95
2018-06-29T22:19:24.754Z,18.01
2018-06-29T22:21:53.572Z,17.94
2018-06-29T22:24:22.362Z,17.78
2018-06-29T22:26:51.277Z,17.67
2018-06-29T22:29:20.126Z,17.64
2018-06-29T22:31:49.003Z,17.82
2018-06-29T22:34:17.774Z,17.65
2018-06-29T22:36:46.660Z,17.62
2018-06-29T22:39:15.311Z,17.73
2018-06-29T22:41:44.199Z,17.59
2018-06-29T22:44:13.035Z,17.64
2018-06-29T22:46:41.689Z,17.76
2018-06-29T22:49:10.511Z,17.51
2018-06-29T22:51:39.165Z,17.38
2018-06-29T22:54:08.134Z,17.36
2018-06-29T22:56:37.302Z,17.35
2018-06-29T22:59:06.205Z,17.15
2018-06-29T23:01:35.014Z,17.15
2018-06-29T23:04:03.880Z,17.09
2018-06-29T23:06:32.716Z,17.04
2018-06-29T23:09:01.517Z,16.84
2018-06-29T23:11:30.292Z,17.08
2018-06-29T23:13:59.115Z,16.87
2018-06-29T23:16:27.899Z,16.95
2018-06-29T23:18:56.842Z,16.80
2018-06-29T23:21:25.596Z,16.82
2018-06-29T23:23:54.266Z,16.78
2018-06-29T23:26:23.055Z,16.73
2018-06-29T23:28:51.867Z,16.57
2018-06-29T23:31:20.752Z,16.57
2018-06-29T23:33:49.406Z,16.49
2018-06-29T23:36:18.808Z,16.39
2018-06-29T23:38:47.581Z,16.48
2018-06-29T23:41:16.379Z,16.44
2018-06-29T23:43:45.238Z,16.49
2018-06-29T23:46:14.039Z,16.48
2018-06-29T23:48:42.835Z,16.43
2018-06-29T23:51:11.659Z,16.32
2018-06-29T23:53:40.443Z,16.24
2018-06-29T23:56:09.387Z,16.23
2018-06-29T23:58:38.200Z,16.29
