createdAt,value
2023-06-29T00:03:21.594Z,21.64
2023-06-29T00:07:26.296Z,21.63
2023-06-29T00:11:27.893Z,21.63
2023-06-29T00:15:29.483Z,21.61
2023-06-29T00:19:31.057Z,21.52
2023-06-29T00:23:35.425Z,21.34
2023-06-29T00:27:37.418Z,21.18
2023-06-29T00:31:38.998Z,21.16
2023-06-29T00:35:40.876Z,21.18
2023-06-29T00:39:42.865Z,21.15
2023-06-29T00:43:44.625Z,21.13
2023-06-29T00:47:46.540Z,21.13
2023-06-29T00:51:50.835Z,21.11
2023-06-29T00:55:52.787Z,20.97
2023-06-29T01:00:00.506Z,20.87
2023-06-29T01:04:02.433Z,20.90
2023-06-29T01:08:15.008Z,20.69
2023-06-29T01:12:16.955Z,20.53
2023-06-29T01:16:19.745Z,20.56
2023-06-29T01:20:26.977Z,20.63
2023-06-29T01:24:40.094Z,20.66
2023-06-29T01:28:41.796Z,20.71
2023-06-29T01:32:45.744Z,20.73
2023-06-29T01:36:52.195Z,20.72
2023-06-29T01:40:58.218Z,20.72
2023-06-29T01:45:01.767Z,20.78
2023-06-29T01:49:03.716Z,20.78
2023-06-29T01:53:05.551Z,20.54
2023-06-29T01:57:08.295Z,20.46
2023-06-29T02:01:10.843Z,20.50
2023-06-29T02:05:12.595Z,20.33
2023-06-29T02:09:14.884Z,20.27
2023-06-29T02:13:16.519Z,20.26
2023-06-29T02:17:18.293Z,20.26
2023-06-29T02:21:22.804Z,20.16
2023-06-29T02:25:24.405Z,20.13
2023-06-29T02:29:26.012Z,20.07
2023-06-29T02:33:28.618Z,20.05
2023-06-29T02:37:30.310Z,20.04
2023-06-29T02:41:31.892Z,20.04
2023-06-29T02:45:33.422Z,19.98
2023-06-29T02:49:35.382Z,19.94
2023-06-29T02:53:37.013Z,19.90
2023-06-29T02:57:38.605Z,19.83
2023-06-29T03:01:40.307Z,19.83
2023-06-29T03:05:42.229Z,19.86
2023-06-29T03:09:43.857Z,19.89
2023-06-29T03:13:46.772Z,19.90
2023-06-29T03:17:48.435Z,19.89
2023-06-29T03:21:50.157Z,19.94
2023-06-29T03:25:51.807Z,19.92
2023-06-29T03:29:56.956Z,19.94
2023-06-29T03:33:59.726Z,19.92
2023-06-29T03:38:01.368Z,19.95
2023-06-29T03:42:03.009Z,19.90
2023-06-29T03:46:04.741Z,19.85
2023-06-29T03:50:06.855Z,19.70
2023-06-29T03:54:08.471Z,19.68
2023-06-29T03:58:10.050Z,19.70
2023-06-29T04:02:12.657Z,19.72
2023-06-29T04:06:14.598Z,19.82
2023-06-29T04:10:16.179Z,19.90
2023-06-29T04:14:17.793Z,19.94
2023-06-29T04:18:19.413Z,19.97
2023-06-29T04:22:20.993Z,20.00
2023-06-29T04:26:23.787Z,19.97
2023-06-29T04:30:25.400Z,20.00
2023-06-29T04:34:27.129Z,20.02
2023-06-29T04:38:28.963Z,20.05
2023-06-29T04:42:31.427Z,20.07
2023-06-29T04:46:33.035Z,20.10
2023-06-29T04:50:37.076Z,20.17
2023-06-29T04:54:38.884Z,20.22
2023-06-29T04:58:40.505Z,20.27
2023-06-29T05:02:42.925Z,20.38
2023-06-29T05:06:44.542Z,20.50
2023-06-29T05:10:46.127Z,20.56
2023-06-29T05:14:47.911Z,20.66
2023-06-29T05:18:49.465Z,20.69
2023-06-29T05:22:51.099Z,20.83
2023-06-29T05:26:52.926Z,20.87
2023-06-29T05:30:54.995Z,20.88
2023-06-29T05:34:56.565Z,20.82
2023-06-29T05:38:58.180Z,20.90
2023-06-29T05:42:59.927Z,20.94
2023-06-29T05:47:01.479Z,21.00
2023-06-29T05:51:03.052Z,21.05
2023-06-29T05:55:05.433Z,21.06
2023-06-29T05:59:07.529Z,21.11
2023-06-29T06:03:09.435Z,21.15
2023-06-29T06:07:11.508Z,21.21
2023-06-29T06:11:13.192Z,21.27
2023-06-29T06:15:15.527Z,21.36
2023-06-29T06:19:17.537Z,21.42
2023-06-29T06:23:19.526Z,21.53
2023-06-29T06:27:21.249Z,21.61
2023-06-29T06:31:33.459Z,21.61
2023-06-29T06:35:36.546Z,21.68
2023-06-29T06:39:38.240Z,21.79
2023-06-29T06:43:39.860Z,21.86
2023-06-29T06:47:41.511Z,22.04
2023-06-29T06:51:43.110Z,22.24
2023-06-29T06:55:45.129Z,22.39
2023-06-29T06:59:46.975Z,22.56
2023-06-29T07:03:48.623Z,22.67
2023-06-29T07:07:52.370Z,22.88
2023-06-29T07:11:54.114Z,23.12
2023-06-29T07:15:56.793Z,23.29
2023-06-29T07:24:07.257Z,23.79
2023-06-29T07:28:09.747Z,24.09
2023-06-29T07:32:11.414Z,24.36
2023-06-29T07:36:13.045Z,24.51
2023-06-29T07:40:14.626Z,24.70
2023-06-29T07:44:16.232Z,24.90
2023-06-29T07:48:18.410Z,25.02
2023-06-29T07:52:20.981Z,25.14
2023-06-29T07:56:22.566Z,25.26
2023-06-29T08:00:24.536Z,25.30
2023-06-29T08:08:34.383Z,25.31
2023-06-29T08:12:36.127Z,25.41
2023-06-29T08:16:37.713Z,25.49
2023-06-29T08:20:39.894Z,25.60
2023-06-29T08:24:41.543Z,25.72
2023-06-29T08:28:43.474Z,25.76
2023-06-29T08:32:46.237Z,25.83
2023-06-29T08:36:49.645Z,25.75
2023-06-29T08:40:52.640Z,25.86
2023-06-29T08:44:54.401Z,26.08
2023-06-29T08:48:56.717Z,26.36
2023-06-29T08:52:58.984Z,26.57
2023-06-29T08:57:02.216Z,26.78
2023-06-29T09:01:04.236Z,26.96
2023-06-29T09:05:06.714Z,27.12
2023-06-29T09:09:08.783Z,27.16
2023-06-29T09:13:10.651Z,27.16
2023-06-29T09:17:19.370Z,27.13
2023-06-29T09:21:22.672Z,27.18
2023-06-29T09:25:33.898Z,27.24
2023-06-29T09:29:39.906Z,27.23
2023-06-29T09:33:41.948Z,27.27
2023-06-29T09:37:44.826Z,27.25
2023-06-29T09:41:51.012Z,27.27
2023-06-29T09:45:53.458Z,27.21
2023-06-29T09:49:55.197Z,27.25
2023-06-29T09:53:57.034Z,27.35
2023-06-29T09:57:59.329Z,27.46
2023-06-29T10:02:01.297Z,27.58
2023-06-29T10:06:10.387Z,27.69
2023-06-29T10:10:16.078Z,27.78
2023-06-29T10:14:20.026Z,28.05
2023-06-29T10:18:29.464Z,28.32
2023-06-29T10:22:32.680Z,28.60
2023-06-29T10:26:34.931Z,28.73
2023-06-29T10:30:47.582Z,28.60
2023-06-29T10:35:03.229Z,28.55
2023-06-29T10:39:43.475Z,28.46
2023-06-29T10:43:59.463Z,28.60
2023-06-29T10:48:05.520Z,28.52
2023-06-29T10:52:08.498Z,28.30
2023-06-29T10:56:29.953Z,27.99
2023-06-29T11:00:31.526Z,27.81
2023-06-29T11:04:33.278Z,27.71
2023-06-29T11:08:34.857Z,27.63
2023-06-29T11:12:40.493Z,27.62
2023-06-29T11:16:42.311Z,27.61
2023-06-29T11:20:44.137Z,27.61
2023-06-29T11:24:46.527Z,27.65
2023-06-29T11:28:51.970Z,27.59
2023-06-29T11:32:54.424Z,27.61
2023-06-29T11:37:14.409Z,27.61
2023-06-29T11:41:17.445Z,27.46
2023-06-29T11:45:19.227Z,27.25
2023-06-29T11:49:22.952Z,27.08
2023-06-29T11:53:24.831Z,26.94
2023-06-29T11:57:26.421Z,26.90
2023-06-29T12:01:28.080Z,26.97
2023-06-29T12:05:30.409Z,27.08
2023-06-29T12:09:34.107Z,27.20
2023-06-29T12:13:35.731Z,27.30
2023-06-29T12:21:42.372Z,27.33
2023-06-29T12:25:46.971Z,27.42
2023-06-29T12:29:48.864Z,27.84
2023-06-29T12:33:50.494Z,28.13
2023-06-29T12:37:52.170Z,28.48
2023-06-29T12:41:56.491Z,28.85
2023-06-29T12:45:58.409Z,29.03
2023-06-29T12:50:00.933Z,29.54
2023-06-29T12:54:02.521Z,29.73
2023-06-29T12:58:04.124Z,29.84
2023-06-29T13:02:06.725Z,29.51
2023-06-29T13:06:08.364Z,29.32
2023-06-29T13:10:12.938Z,29.30
2023-06-29T13:14:14.596Z,29.58
2023-06-29T13:18:16.436Z,29.52
2023-06-29T13:22:21.008Z,29.52
2023-06-29T13:26:22.674Z,29.35
2023-06-29T13:30:24.918Z,29.20
2023-06-29T13:34:31.390Z,29.15
2023-06-29T13:38:34.184Z,29.18
2023-06-29T13:42:35.723Z,29.33
2023-06-29T13:46:37.872Z,29.45
2023-06-29T13:50:41.732Z,29.82
2023-06-29T13:54:43.788Z,30.04
2023-06-29T13:58:45.412Z,30.15
2023-06-29T14:02:47.104Z,30.51
2023-06-29T14:06:49.059Z,30.37
2023-06-29T14:10:50.691Z,30.44
2023-06-29T14:14:52.511Z,30.72
2023-06-29T14:18:54.820Z,30.85
2023-06-29T14:22:57.450Z,30.91
2023-06-29T14:26:59.099Z,30.88
2023-06-29T14:31:00.729Z,31.19
2023-06-29T14:35:02.526Z,31.46
2023-06-29T14:39:04.233Z,31.25
2023-06-29T14:43:06.308Z,31.03
2023-06-29T14:47:08.104Z,30.91
2023-06-29T14:51:09.667Z,30.73
2023-06-29T14:55:11.617Z,30.63
2023-06-29T14:59:13.283Z,30.59
2023-06-29T15:03:15.138Z,30.38
2023-06-29T15:07:16.877Z,30.28
2023-06-29T15:11:18.463Z,30.42
2023-06-29T15:15:20.128Z,30.21
2023-06-29T15:19:21.851Z,30.25
2023-06-29T15:23:23.427Z,30.38
2023-06-29T15:27:25.043Z,30.45
2023-06-29T15:31:27.152Z,30.37
2023-06-29T15:35:28.813Z,30.37
2023-06-29T15:39:30.525Z,30.28
2023-06-29T15:43:32.367Z,30.16
2023-06-29T15:47:35.229Z,30.18
2023-06-29T15:51:38.575Z,30.30
2023-06-29T15:55:40.155Z,30.53
2023-06-29T15:59:41.760Z,30.68
2023-06-29T16:03:43.529Z,30.67
2023-06-29T16:07:45.201Z,31.04
2023-06-29T16:11:48.089Z,31.46
2023-06-29T16:15:49.734Z,31.40
2023-06-29T16:19:51.343Z,31.07
2023-06-29T16:23:53.003Z,30.60
2023-06-29T16:27:55.158Z,30.48
2023-06-29T16:31:56.977Z,30.75
2023-06-29T16:35:58.642Z,31.22
2023-06-29T16:40:00.254Z,31.52
2023-06-29T16:44:01.874Z,31.67
2023-06-29T16:48:03.776Z,31.74
2023-06-29T16:52:05.911Z,31.76
2023-06-29T16:56:07.509Z,31.68
2023-06-29T17:00:09.581Z,31.30
2023-06-29T17:04:11.283Z,31.40
2023-06-29T17:08:12.898Z,31.50
2023-06-29T17:12:14.745Z,31.53
2023-06-29T17:16:16.496Z,31.46
2023-06-29T17:20:20.244Z,31.04
2023-06-29T17:24:21.926Z,30.57
2023-06-29T17:28:23.669Z,30.11
2023-06-29T17:32:25.333Z,29.88
2023-06-29T17:36:28.268Z,29.58
2023-06-29T17:40:31.257Z,29.33
2023-06-29T17:44:32.980Z,29.12
2023-06-29T17:48:34.692Z,29.03
2023-06-29T17:52:36.729Z,28.88
2023-06-29T17:56:38.387Z,28.77
2023-06-29T18:00:39.969Z,28.69
2023-06-29T18:04:41.692Z,28.50
2023-06-29T18:08:43.661Z,28.35
2023-06-29T18:12:46.267Z,28.18
2023-06-29T18:16:48.106Z,28.05
2023-06-29T18:20:49.815Z,27.96
2023-06-29T18:24:51.426Z,27.90
2023-06-29T18:28:53.068Z,27.86
2023-06-29T18:32:55.371Z,27.80
2023-06-29T18:36:57.094Z,27.71
2023-06-29T18:41:02.182Z,27.66
2023-06-29T18:45:06.763Z,27.61
2023-06-29T18:49:08.512Z,27.59
2023-06-29T18:53:10.229Z,27.58
2023-06-29T18:57:11.882Z,27.53
2023-06-29T19:01:13.926Z,27.52
2023-06-29T19:05:15.722Z,27.48
2023-06-29T19:09:17.678Z,27.39
2023-06-29T19:13:19.343Z,27.31
2023-06-29T19:17:21.415Z,27.24
2023-06-29T19:21:25.296Z,27.13
2023-06-29T19:25:31.169Z,27.05
2023-06-29T19:29:33.424Z,26.90
2023-06-29T19:33:37.029Z,26.73
2023-06-29T19:37:38.602Z,26.65
2023-06-29T19:41:40.315Z,26.56
2023-06-29T19:45:43.483Z,26.44
2023-06-29T19:49:45.685Z,26.36
2023-06-29T19:53:47.382Z,26.29
2023-06-29T19:57:49.075Z,26.20
2023-06-29T20:01:50.725Z,26.12
2023-06-29T20:05:52.387Z,26.04
2023-06-29T20:09:54.045Z,25.97
2023-06-29T20:13:55.793Z,25.91
2023-06-29T20:17:57.479Z,25.81
2023-06-29T20:21:59.155Z,25.71
2023-06-29T20:26:00.760Z,25.63
2023-06-29T20:30:02.466Z,25.57
2023-06-29T20:34:04.171Z,25.54
2023-06-29T20:38:05.764Z,25.49
2023-06-29T20:42:08.092Z,25.48
2023-06-29T20:46:10.937Z,25.45
2023-06-29T20:50:12.673Z,25.44
2023-06-29T20:54:14.266Z,25.42
2023-06-29T20:58:16.033Z,25.38
2023-06-29T21:02:18.806Z,25.35
2023-06-29T21:06:20.645Z,25.27
2023-06-29T21:10:22.343Z,25.09
2023-06-29T21:14:24.229Z,24.99
2023-06-29T21:18:26.076Z,24.89
2023-06-29T21:22:27.983Z,24.86
2023-06-29T21:26:29.652Z,24.83
2023-06-29T21:30:35.316Z,24.83
2023-06-29T21:34:37.159Z,24.83
2023-06-29T21:38:39.007Z,24.83
2023-06-29T21:42:40.671Z,24.79
2023-06-29T21:46:42.557Z,24.70
2023-06-29T21:50:44.324Z,24.67
2023-06-29T21:54:45.892Z,24.66
2023-06-29T21:58:47.441Z,24.61
2023-06-29T22:02:49.218Z,24.63
2023-06-29T22:06:56.385Z,24.59
2023-06-29T22:11:00.955Z,24.55
2023-06-29T22:15:02.586Z,24.52
2023-06-29T22:19:04.893Z,24.46
2023-06-29T22:23:06.515Z,24.39
2023-06-29T22:27:08.145Z,24.24
2023-06-29T22:31:10.181Z,24.09
2023-06-29T22:35:12.158Z,24.00
2023-06-29T22:39:13.781Z,23.93
2023-06-29T22:43:15.408Z,23.94
2023-06-29T22:47:17.016Z,23.93
2023-06-29T22:51:24.936Z,23.94
2023-06-29T22:55:26.650Z,23.93
2023-06-29T22:59:30.204Z,23.92
2023-06-29T23:03:31.952Z,23.68
2023-06-29T23:07:33.718Z,23.59
2023-06-29T23:11:37.359Z,23.54
2023-06-29T23:15:43.276Z,23.39
2023-06-29T23:19:45.637Z,23.39
2023-06-29T23:23:47.187Z,23.32
2023-06-29T23:27:48.829Z,23.29
2023-06-29T23:31:52.263Z,23.25
2023-06-29T23:35:53.931Z,23.19
2023-06-29T23:39:56.410Z,23.18
2023-06-29T23:44:07.552Z,23.23
2023-06-29T23:48:09.099Z,23.23
2023-06-29T23:52:10.903Z,23.14
2023-06-29T23:56:13.450Z,23.06
