createdAt,value
2024-04-22T00:01:22.340Z,3.32
2024-04-22T00:03:49.050Z,3.25
2024-04-22T00:06:15.617Z,3.26
2024-04-22T00:08:42.201Z,3.27
2024-04-22T00:11:09.091Z,3.34
2024-04-22T00:13:36.176Z,3.38
2024-04-22T00:16:02.916Z,3.42
2024-04-22T00:18:29.532Z,3.45
2024-04-22T00:20:56.259Z,3.39
2024-04-22T00:23:22.974Z,3.33
2024-04-22T00:25:50.112Z,3.08
2024-04-22T00:28:17.074Z,2.97
2024-04-22T00:30:43.675Z,3.03
2024-04-22T00:33:11.090Z,3.07
2024-04-22T00:35:39.089Z,3.12
2024-04-22T00:38:06.263Z,3.17
2024-04-22T00:40:32.884Z,3.20
2024-04-22T00:43:02.844Z,3.22
2024-04-22T00:45:31.871Z,3.24
2024-04-22T00:47:58.613Z,3.22
2024-04-22T00:50:25.777Z,3.22
2024-04-22T00:52:53.816Z,3.04
2024-04-22T00:55:21.123Z,2.91
2024-04-22T00:57:47.810Z,2.90
2024-04-22T01:00:14.729Z,2.80
2024-04-22T01:02:43.827Z,2.62
2024-04-22T01:05:10.587Z,2.48
2024-04-22T01:07:39.223Z,2.35
2024-04-22T01:15:28.611Z,2.16
2024-04-22T01:17:55.308Z,2.18
2024-04-22T01:20:21.925Z,2.16
2024-04-22T01:22:48.671Z,2.27
2024-04-22T01:25:17.706Z,2.42
2024-04-22T01:27:44.292Z,2.45
2024-04-22T01:30:11.840Z,2.40
2024-04-22T01:32:38.490Z,2.35
2024-04-22T01:35:05.523Z,2.25
2024-04-22T01:37:32.593Z,2.21
2024-04-22T01:39:59.728Z,2.19
2024-04-22T01:42:26.535Z,2.23
2024-04-22T01:44:53.221Z,2.23
2024-04-22T01:47:19.860Z,2.28
2024-04-22T01:49:46.617Z,2.19
2024-04-22T01:52:15.139Z,2.13
2024-04-22T01:54:41.919Z,2.20
2024-04-22T01:57:08.613Z,2.22
2024-04-22T01:59:35.164Z,2.14
2024-04-22T02:02:01.731Z,2.14
2024-04-22T02:04:28.364Z,2.18
2024-04-22T02:06:54.941Z,2.18
2024-04-22T02:09:21.694Z,2.26
2024-04-22T02:11:48.323Z,2.26
2024-04-22T02:14:14.940Z,2.28
2024-04-22T02:16:41.548Z,2.33
2024-04-22T02:19:08.246Z,2.34
2024-04-22T02:21:34.870Z,2.35
2024-04-22T02:24:01.446Z,2.39
2024-04-22T02:26:28.054Z,2.43
2024-04-22T02:28:55.245Z,2.53
2024-04-22T02:31:21.934Z,2.59
2024-04-22T02:33:48.658Z,2.63
2024-04-22T02:36:15.667Z,2.54
2024-04-22T02:38:42.415Z,2.50
2024-04-22T02:41:09.055Z,2.41
2024-04-22T02:43:35.714Z,2.29
2024-04-22T02:46:02.507Z,2.17
2024-04-22T02:48:29.123Z,2.20
2024-04-22T02:50:55.783Z,2.28
2024-04-22T02:53:22.485Z,2.39
2024-04-22T02:55:49.180Z,2.49
2024-04-22T02:58:15.829Z,2.57
2024-04-22T03:00:48.261Z,2.64
2024-04-22T03:03:16.481Z,2.68
2024-04-22T03:05:43.125Z,2.73
2024-04-22T03:08:10.040Z,2.78
2024-04-22T03:10:40.428Z,2.76
2024-04-22T03:13:10.570Z,2.76
2024-04-22T03:15:37.786Z,2.79
2024-04-22T03:18:05.089Z,2.74
2024-04-22T03:20:32.189Z,2.57
2024-04-22T03:22:58.791Z,2.53
2024-04-22T03:25:25.401Z,2.47
2024-04-22T03:27:52.125Z,2.30
2024-04-22T03:30:18.901Z,2.22
2024-04-22T03:32:45.566Z,2.19
2024-04-22T03:35:12.243Z,2.31
2024-04-22T03:37:39.049Z,2.32
2024-04-22T03:40:06.439Z,2.26
2024-04-22T03:42:33.058Z,2.33
2024-04-22T03:44:59.624Z,2.26
2024-04-22T03:47:45.273Z,2.26
2024-04-22T03:50:11.890Z,2.15
2024-04-22T03:52:38.540Z,2.18
2024-04-22T03:55:05.185Z,2.26
2024-04-22T03:57:31.777Z,2.36
2024-04-22T03:59:58.358Z,2.42
2024-04-22T04:02:24.944Z,2.47
2024-04-22T04:04:51.858Z,2.50
2024-04-22T04:07:18.558Z,2.43
2024-04-22T04:09:45.171Z,2.40
2024-04-22T04:12:11.775Z,2.42
2024-04-22T04:14:39.458Z,2.39
2024-04-22T04:17:06.187Z,2.45
2024-04-22T04:19:32.968Z,2.50
2024-04-22T04:21:59.545Z,2.50
2024-04-22T04:24:26.162Z,2.49
2024-04-22T04:26:53.643Z,2.51
2024-04-22T04:29:20.255Z,2.54
2024-04-22T04:31:47.021Z,2.54
2024-04-22T04:34:15.350Z,2.38
2024-04-22T04:36:42.414Z,2.42
2024-04-22T04:39:09.159Z,2.43
2024-04-22T04:41:35.716Z,2.38
2024-04-22T04:44:02.304Z,2.42
2024-04-22T04:46:28.926Z,2.43
2024-04-22T04:48:55.501Z,2.50
2024-04-22T04:51:22.033Z,2.54
2024-04-22T04:53:49.397Z,2.56
2024-04-22T04:56:16.790Z,2.62
2024-04-22T04:58:43.489Z,2.68
2024-04-22T05:01:10.238Z,2.70
2024-04-22T05:03:36.894Z,2.71
2024-04-22T05:06:03.762Z,2.77
2024-04-22T05:08:30.540Z,2.82
2024-04-22T05:10:59.932Z,2.81
2024-04-22T05:13:26.593Z,2.81
2024-04-22T05:15:53.248Z,2.69
2024-04-22T05:18:19.841Z,2.68
2024-04-22T05:20:46.426Z,2.75
2024-04-22T05:23:13.120Z,2.80
2024-04-22T05:25:39.707Z,2.76
2024-04-22T05:28:07.107Z,2.78
2024-04-22T05:30:33.662Z,2.58
2024-04-22T05:33:07.006Z,2.53
2024-04-22T05:35:52.551Z,2.51
2024-04-22T05:38:19.113Z,2.44
2024-04-22T05:40:45.773Z,2.50
2024-04-22T05:43:12.428Z,2.46
2024-04-22T05:45:38.964Z,2.43
2024-04-22T05:48:05.952Z,2.35
2024-04-22T05:50:32.633Z,2.32
2024-04-22T05:52:59.208Z,2.23
2024-04-22T05:55:25.796Z,2.26
2024-04-22T05:57:52.357Z,2.31
2024-04-22T06:00:18.925Z,2.26
2024-04-22T06:02:45.909Z,2.33
2024-04-22T06:05:12.560Z,2.31
2024-04-22T06:07:39.268Z,2.36
2024-04-22T06:10:06.398Z,2.38
2024-04-22T06:12:32.987Z,2.47
2024-04-22T06:14:59.592Z,2.55
2024-04-22T06:17:26.258Z,2.55
2024-04-22T06:19:52.959Z,2.52
2024-04-22T06:22:19.582Z,2.54
2024-04-22T06:24:46.225Z,2.63
2024-04-22T06:27:12.784Z,2.64
2024-04-22T06:29:39.356Z,2.54
2024-04-22T06:32:06.609Z,2.55
2024-04-22T06:34:33.351Z,2.59
2024-04-22T06:36:59.985Z,2.66
2024-04-22T06:39:27.517Z,2.69
2024-04-22T06:41:54.191Z,2.82
2024-04-22T06:44:20.787Z,2.89
2024-04-22T06:46:47.423Z,2.87
2024-04-22T06:49:14.054Z,2.95
2024-04-22T06:51:40.639Z,2.90
2024-04-22T06:54:07.197Z,2.98
2024-04-22T06:56:35.494Z,3.12
2024-04-22T06:59:02.071Z,3.21
2024-04-22T07:01:35.480Z,3.33
2024-04-22T07:04:06.874Z,3.41
2024-04-22T07:06:33.656Z,3.49
2024-04-22T07:09:02.950Z,3.52
2024-04-22T07:11:29.693Z,3.58
2024-04-22T07:13:56.282Z,3.64
2024-04-22T07:16:22.937Z,3.69
2024-04-22T07:18:52.762Z,3.71
2024-04-22T07:21:20.667Z,3.75
2024-04-22T07:23:47.234Z,3.81
2024-04-22T07:26:13.839Z,3.86
2024-04-22T07:28:40.703Z,3.85
2024-04-22T07:31:07.638Z,3.64
2024-04-22T07:33:34.723Z,3.67
2024-04-22T07:36:33.014Z,3.76
2024-04-22T07:39:02.223Z,3.63
2024-04-22T07:41:29.522Z,3.55
2024-04-22T07:43:56.228Z,3.55
2024-04-22T07:46:23.861Z,3.48
2024-04-22T07:48:50.932Z,3.58
2024-04-22T07:51:17.619Z,3.66
2024-04-22T07:53:44.444Z,3.54
2024-04-22T07:56:15.808Z,3.69
2024-04-22T07:58:46.253Z,3.83
2024-04-22T08:01:14.107Z,3.90
2024-04-22T08:03:41.537Z,3.91
2024-04-22T08:06:14.058Z,3.88
2024-04-22T08:08:41.030Z,3.93
2024-04-22T08:11:07.765Z,3.87
2024-04-22T08:13:34.731Z,3.89
2024-04-22T08:16:01.362Z,3.85
2024-04-22T08:18:28.068Z,3.94
2024-04-22T08:20:54.738Z,4.02
2024-04-22T08:23:25.360Z,4.04
2024-04-22T08:25:52.025Z,4.04
2024-04-22T08:28:18.654Z,4.09
2024-04-22T08:30:45.313Z,4.15
2024-04-22T08:33:12.131Z,4.15
2024-04-22T08:35:48.327Z,4.27
2024-04-22T08:38:14.903Z,4.32
2024-04-22T08:40:45.572Z,4.29
2024-04-22T08:43:15.188Z,4.39
2024-04-22T08:45:46.105Z,4.45
2024-04-22T08:48:13.215Z,4.45
2024-04-22T08:50:41.719Z,4.52
2024-04-22T08:53:12.450Z,4.65
2024-04-22T08:55:39.598Z,4.57
2024-04-22T08:58:08.348Z,4.56
2024-04-22T09:00:35.036Z,4.72
2024-04-22T09:03:02.081Z,4.71
2024-04-22T09:05:29.928Z,4.68
2024-04-22T09:08:05.200Z,4.89
2024-04-22T09:11:05.518Z,5.03
2024-04-22T09:13:20.647Z,5.17
2024-04-22T09:15:54.989Z,5.24
2024-04-22T09:18:23.813Z,5.23
2024-04-22T09:20:50.512Z,5.37
2024-04-22T09:23:19.854Z,5.46
2024-04-22T09:25:46.993Z,5.62
2024-04-22T09:28:18.175Z,5.69
2024-04-22T09:30:51.612Z,5.87
2024-04-22T09:33:24.659Z,5.96
2024-04-22T09:35:55.511Z,6.05
2024-04-22T09:38:34.901Z,6.16
2024-04-22T09:41:11.474Z,6.31
2024-04-22T09:43:40.770Z,6.48
2024-04-22T09:46:08.302Z,6.52
2024-04-22T09:48:36.326Z,6.56
2024-04-22T09:51:04.012Z,6.62
2024-04-22T09:53:31.778Z,6.69
2024-04-22T09:56:09.275Z,6.79
2024-04-22T09:58:38.457Z,6.93
2024-04-22T10:01:05.946Z,6.98
2024-04-22T10:03:33.229Z,6.91
2024-04-22T10:06:04.723Z,6.76
2024-04-22T10:08:33.401Z,6.71
2024-04-22T10:11:12.519Z,6.73
2024-04-22T10:13:39.611Z,6.84
2024-04-22T10:16:06.929Z,6.73
2024-04-22T10:18:34.169Z,6.88
2024-04-22T10:21:03.430Z,7.00
2024-04-22T10:23:30.693Z,7.01
2024-04-22T10:25:57.893Z,7.12
2024-04-22T10:28:24.626Z,7.09
2024-04-22T10:30:51.379Z,7.21
2024-04-22T10:33:18.076Z,7.26
2024-04-22T10:35:44.724Z,7.25
2024-04-22T10:38:11.306Z,7.28
2024-04-22T10:40:38.019Z,7.28
2024-04-22T10:43:05.118Z,7.35
2024-04-22T10:45:31.677Z,7.38
2024-04-22T10:48:08.455Z,7.43
2024-04-22T10:50:44.753Z,7.59
2024-04-22T10:53:11.517Z,7.66
2024-04-22T10:55:38.480Z,7.64
2024-04-22T10:58:05.638Z,7.61
2024-04-22T11:00:33.484Z,7.54
2024-04-22T11:03:00.959Z,7.26
2024-04-22T11:05:29.082Z,7.10
2024-04-22T11:07:59.705Z,7.19
2024-04-22T11:10:35.000Z,7.28
2024-04-22T11:13:08.326Z,7.11
2024-04-22T11:15:36.977Z,7.09
2024-04-22T11:18:09.849Z,7.21
2024-04-22T11:20:37.751Z,7.35
2024-04-22T11:23:05.548Z,7.48
2024-04-22T11:25:32.496Z,7.61
2024-04-22T11:27:59.170Z,7.69
2024-04-22T11:30:26.557Z,7.74
2024-04-22T11:32:53.234Z,7.86
2024-04-22T11:35:20.605Z,7.83
2024-04-22T11:37:47.758Z,7.99
2024-04-22T11:40:14.446Z,8.08
2024-04-22T11:42:41.122Z,8.08
2024-04-22T11:45:08.048Z,7.92
2024-04-22T11:47:35.028Z,7.85
2024-04-22T11:50:01.906Z,7.96
2024-04-22T11:52:28.709Z,8.06
2024-04-22T11:54:55.360Z,7.84
2024-04-22T11:57:21.986Z,7.70
2024-04-22T11:59:48.611Z,7.67
2024-04-22T12:02:18.295Z,7.81
2024-04-22T12:04:48.574Z,7.79
2024-04-22T12:07:15.435Z,7.78
2024-04-22T12:09:42.085Z,7.93
2024-04-22T12:12:09.060Z,7.87
2024-04-22T12:14:36.192Z,7.65
2024-04-22T12:17:05.771Z,7.66
2024-04-22T12:19:32.564Z,7.56
2024-04-22T12:21:59.236Z,7.76
2024-04-22T12:24:25.809Z,7.88
2024-04-22T12:26:52.373Z,7.92
2024-04-22T12:29:19.053Z,7.96
2024-04-22T12:31:45.779Z,7.97
2024-04-22T12:34:13.867Z,7.92
2024-04-22T12:36:41.879Z,7.99
2024-04-22T12:39:08.833Z,8.05
2024-04-22T12:41:36.453Z,8.06
2024-04-22T12:44:04.416Z,8.11
2024-04-22T12:46:52.334Z,8.17
2024-04-22T12:49:37.628Z,8.24
2024-04-22T12:52:04.440Z,8.22
2024-04-22T12:54:31.019Z,8.25
2024-04-22T12:56:57.583Z,8.24
2024-04-22T12:59:24.224Z,8.30
2024-04-22T13:01:50.923Z,8.14
2024-04-22T13:04:17.646Z,8.23
2024-04-22T13:06:44.295Z,8.35
2024-04-22T13:09:13.333Z,8.41
2024-04-22T13:11:41.160Z,8.53
2024-04-22T13:14:07.798Z,8.44
2024-04-22T13:16:34.374Z,8.51
2024-04-22T13:19:03.083Z,8.52
2024-04-22T13:21:30.877Z,8.46
2024-04-22T13:23:57.576Z,8.48
2024-04-22T13:26:24.124Z,8.27
2024-04-22T13:28:50.729Z,8.32
2024-04-22T13:31:17.491Z,8.38
2024-04-22T13:33:44.179Z,8.35
2024-04-22T13:36:10.857Z,8.38
2024-04-22T13:38:38.015Z,8.31
2024-04-22T13:41:04.927Z,8.36
2024-04-22T13:43:31.550Z,8.35
2024-04-22T13:45:58.190Z,8.35
2024-04-22T13:48:24.907Z,8.33
2024-04-22T13:50:51.675Z,8.35
2024-04-22T13:53:26.133Z,8.40
2024-04-22T13:55:59.316Z,8.40
2024-04-22T13:58:26.699Z,8.27
2024-04-22T14:00:53.486Z,8.21
2024-04-22T14:03:20.192Z,8.14
2024-04-22T14:05:46.823Z,8.26
2024-04-22T14:08:13.572Z,8.33
2024-04-22T14:10:40.305Z,8.33
2024-04-22T14:13:07.068Z,8.28
2024-04-22T14:15:44.670Z,8.33
2024-04-22T14:18:14.583Z,8.26
2024-04-22T14:20:41.354Z,8.07
2024-04-22T14:23:08.165Z,7.97
2024-04-22T14:25:35.688Z,7.87
2024-04-22T14:28:02.494Z,7.84
2024-04-22T14:30:29.114Z,7.80
2024-04-22T14:32:55.837Z,7.89
2024-04-22T14:35:22.541Z,7.87
2024-04-22T14:37:49.264Z,7.94
2024-04-22T14:40:16.067Z,7.83
2024-04-22T14:42:42.674Z,7.74
2024-04-22T14:45:09.342Z,7.80
2024-04-22T14:47:36.077Z,7.84
2024-04-22T14:50:02.781Z,7.93
2024-04-22T14:52:29.631Z,7.93
2024-04-22T14:54:56.282Z,7.87
2024-04-22T14:57:22.983Z,7.73
2024-04-22T14:59:49.594Z,7.74
2024-04-22T15:02:17.667Z,7.87
2024-04-22T15:04:44.432Z,7.91
2024-04-22T15:07:11.152Z,7.93
2024-04-22T15:09:43.045Z,7.97
2024-04-22T15:12:10.195Z,7.97
2024-04-22T15:14:36.883Z,7.97
2024-04-22T15:17:03.689Z,8.03
2024-04-22T15:19:30.436Z,8.08
2024-04-22T15:21:57.671Z,8.06
2024-04-22T15:24:24.431Z,7.93
2024-04-22T15:26:51.120Z,7.87
2024-04-22T15:29:17.853Z,7.96
2024-04-22T15:31:44.526Z,7.91
2024-04-22T15:34:11.232Z,7.97
2024-04-22T15:36:37.886Z,7.87
2024-04-22T15:39:08.020Z,7.81
2024-04-22T15:41:35.447Z,7.84
2024-04-22T15:44:03.498Z,7.92
2024-04-22T15:46:30.924Z,8.01
2024-04-22T15:48:57.657Z,7.95
2024-04-22T15:51:24.944Z,7.94
2024-04-22T15:53:51.940Z,7.96
2024-04-22T15:56:18.978Z,7.94
2024-04-22T15:58:45.669Z,7.97
2024-04-22T16:01:12.380Z,7.98
2024-04-22T16:03:39.098Z,7.98
2024-04-22T16:06:06.499Z,7.97
2024-04-22T16:08:33.249Z,7.98
2024-04-22T16:11:00.220Z,7.95
2024-04-22T16:13:26.861Z,7.94
2024-04-22T16:15:53.564Z,7.97
2024-04-22T16:18:20.271Z,7.95
2024-04-22T16:20:56.516Z,7.89
2024-04-22T16:23:32.600Z,7.93
2024-04-22T16:26:00.339Z,7.80
2024-04-22T16:28:27.146Z,7.72
2024-04-22T16:30:53.926Z,7.73
2024-04-22T16:33:20.551Z,7.67
2024-04-22T16:35:47.160Z,7.62
2024-04-22T16:38:13.732Z,7.67
2024-04-22T16:40:40.340Z,7.73
2024-04-22T16:43:08.863Z,7.68
2024-04-22T16:45:35.449Z,7.68
2024-04-22T16:48:02.125Z,7.66
2024-04-22T16:50:28.859Z,7.60
2024-04-22T16:52:55.557Z,7.53
2024-04-22T16:55:22.192Z,7.52
2024-04-22T16:57:48.942Z,7.47
2024-04-22T17:00:15.826Z,7.43
2024-04-22T17:02:42.519Z,7.44
2024-04-22T17:05:09.258Z,7.37
2024-04-22T17:07:36.378Z,7.34
2024-04-22T17:10:06.943Z,7.36
2024-04-22T17:12:33.707Z,7.30
2024-04-22T17:15:00.903Z,7.33
2024-04-22T17:17:27.807Z,7.23
2024-04-22T17:19:54.608Z,7.22
2024-04-22T17:22:21.290Z,7.12
2024-04-22T17:24:50.953Z,7.13
2024-04-22T17:27:21.453Z,7.15
2024-04-22T17:29:48.413Z,7.09
2024-04-22T17:32:15.604Z,7.06
2024-04-22T17:34:42.358Z,7.06
2024-04-22T17:37:10.397Z,7.01
2024-04-22T17:39:38.407Z,7.02
2024-04-22T17:42:06.012Z,7.01
2024-04-22T17:44:32.598Z,6.93
2024-04-22T17:46:59.797Z,6.97
2024-04-22T17:49:26.610Z,6.89
2024-04-22T17:51:53.233Z,6.88
2024-04-22T17:54:19.839Z,6.84
2024-04-22T17:56:52.880Z,6.84
2024-04-22T17:59:23.147Z,6.82
2024-04-22T18:01:49.814Z,6.77
2024-04-22T18:04:16.584Z,6.76
2024-04-22T18:06:43.251Z,6.72
2024-04-22T18:09:10.759Z,6.75
2024-04-22T18:11:37.436Z,6.73
2024-04-22T18:14:04.268Z,6.64
2024-04-22T18:16:30.904Z,6.58
2024-04-22T18:18:57.515Z,6.56
2024-04-22T18:21:26.055Z,6.52
2024-04-22T18:23:53.860Z,6.49
2024-04-22T18:26:20.766Z,6.47
2024-04-22T18:28:47.668Z,6.46
2024-04-22T18:31:16.040Z,6.44
2024-04-22T18:33:44.488Z,6.49
2024-04-22T18:36:11.169Z,6.45
2024-04-22T18:38:37.973Z,6.43
2024-04-22T18:41:07.048Z,6.36
2024-04-22T18:43:34.995Z,6.38
2024-04-22T18:46:01.623Z,6.37
2024-04-22T18:48:29.917Z,6.36
2024-04-22T18:50:58.771Z,6.36
2024-04-22T18:53:25.443Z,6.30
2024-04-22T18:55:52.237Z,6.29
2024-04-22T18:58:18.978Z,6.33
2024-04-22T19:00:45.628Z,6.31
2024-04-22T19:03:12.323Z,6.17
2024-04-22T19:05:38.976Z,6.21
2024-04-22T19:08:05.825Z,6.19
2024-04-22T19:10:32.611Z,6.14
2024-04-22T19:12:59.237Z,6.08
2024-04-22T19:15:25.821Z,6.06
2024-04-22T19:17:52.603Z,6.13
2024-04-22T19:20:19.418Z,6.05
2024-04-22T19:22:46.046Z,5.99
2024-04-22T19:25:13.575Z,6.00
2024-04-22T19:27:40.192Z,5.95
2024-04-22T19:30:07.209Z,5.98
2024-04-22T19:32:34.362Z,5.99
2024-04-22T19:35:01.078Z,5.97
2024-04-22T19:37:27.733Z,5.97
2024-04-22T19:39:54.374Z,5.95
2024-04-22T19:42:20.959Z,5.91
2024-04-22T19:44:47.552Z,5.92
2024-04-22T19:47:14.289Z,5.92
2024-04-22T19:49:40.884Z,5.88
2024-04-22T19:52:08.122Z,5.88
2024-04-22T19:54:34.875Z,5.82
2024-04-22T19:57:01.490Z,5.81
2024-04-22T19:59:28.398Z,5.77
2024-04-22T20:01:55.073Z,5.83
2024-04-22T20:04:21.945Z,5.83
2024-04-22T20:06:48.698Z,5.78
2024-04-22T20:09:15.336Z,5.81
2024-04-22T20:11:42.010Z,5.84
2024-04-22T20:14:08.673Z,5.77
2024-04-22T20:16:53.714Z,5.77
2024-04-22T20:19:22.922Z,5.73
2024-04-22T20:21:49.651Z,5.78
2024-04-22T20:24:16.663Z,5.81
2024-04-22T20:26:44.082Z,5.82
2024-04-22T20:29:10.784Z,5.79
2024-04-22T20:31:37.461Z,5.80
2024-04-22T20:34:04.480Z,5.80
2024-04-22T20:36:31.214Z,5.78
2024-04-22T20:38:57.893Z,5.79
2024-04-22T20:41:24.527Z,5.79
2024-04-22T20:43:55.175Z,5.79
2024-04-22T20:46:22.054Z,5.78
2024-04-22T20:48:48.716Z,5.72
2024-04-22T20:51:15.303Z,5.64
2024-04-22T20:53:41.853Z,5.65
2024-04-22T20:56:08.547Z,5.58
2024-04-22T20:58:36.063Z,5.56
2024-04-22T21:01:04.934Z,5.58
2024-04-22T21:03:31.997Z,5.56
2024-04-22T21:06:00.409Z,5.56
2024-04-22T21:08:27.909Z,5.52
2024-04-22T21:10:55.918Z,5.52
2024-04-22T21:13:22.670Z,5.55
2024-04-22T21:15:49.332Z,5.56
2024-04-22T21:18:18.948Z,5.57
2024-04-22T21:20:49.763Z,5.58
2024-04-22T21:23:16.698Z,5.59
2024-04-22T21:25:43.638Z,5.59
2024-04-22T21:28:10.358Z,5.53
2024-04-22T21:30:36.992Z,5.55
2024-04-22T21:33:18.360Z,5.51
2024-04-22T21:35:50.384Z,5.54
2024-04-22T21:38:17.506Z,5.58
2024-04-22T21:40:44.738Z,5.62
2024-04-22T21:43:11.637Z,5.57
2024-04-22T21:45:38.435Z,5.59
2024-04-22T21:48:05.539Z,5.57
2024-04-22T21:50:32.196Z,5.49
2024-04-22T21:52:58.908Z,5.40
2024-04-22T21:55:43.486Z,5.33
2024-04-22T21:58:50.791Z,5.26
2024-04-22T22:01:56.154Z,5.29
2024-04-22T22:05:00.245Z,5.30
2024-04-22T22:07:27.778Z,5.27
2024-04-22T22:09:55.270Z,5.19
2024-04-22T22:12:24.236Z,5.11
2024-04-22T22:14:51.793Z,5.06
2024-04-22T22:17:18.806Z,5.11
2024-04-22T22:19:47.151Z,5.17
2024-04-22T22:22:14.744Z,5.11
2024-04-22T22:24:45.661Z,5.12
2024-04-22T22:27:16.286Z,5.17
2024-04-22T22:29:43.290Z,5.21
2024-04-22T22:32:10.192Z,5.21
2024-04-22T22:34:37.235Z,5.19
2024-04-22T22:37:08.096Z,5.17
2024-04-22T22:39:35.012Z,5.16
2024-04-22T22:42:02.123Z,5.10
2024-04-22T22:44:28.729Z,5.11
2024-04-22T22:47:03.160Z,5.10
2024-04-22T22:49:29.960Z,5.10
2024-04-22T22:51:56.859Z,5.01
2024-04-22T22:54:23.466Z,4.90
2024-04-22T22:57:00.365Z,4.78
2024-04-22T22:59:29.715Z,4.76
2024-04-22T23:01:58.127Z,4.73
2024-04-22T23:04:25.058Z,4.67
2024-04-22T23:06:51.798Z,4.60
2024-04-22T23:09:18.494Z,4.61
2024-04-22T23:11:45.142Z,4.69
2024-04-22T23:14:11.752Z,4.78
2024-04-22T23:16:38.389Z,4.70
2024-04-22T23:19:05.011Z,4.70
2024-04-22T23:21:31.581Z,4.61
2024-04-22T23:23:58.207Z,4.57
2024-04-22T23:26:24.791Z,4.51
2024-04-22T23:28:52.448Z,4.42
2024-04-22T23:31:19.189Z,4.45
2024-04-22T23:33:45.920Z,4.39
2024-04-22T23:36:12.521Z,4.29
2024-04-22T23:38:39.168Z,4.25
2024-04-22T23:41:05.796Z,4.21
2024-04-22T23:43:32.419Z,4.21
2024-04-22T23:45:59.003Z,4.26
2024-04-22T23:48:25.657Z,4.28
2024-04-22T23:50:52.237Z,4.30
2024-04-22T23:53:20.769Z,4.26
2024-04-22T23:55:47.487Z,4.16
2024-04-22T23:58:14.092Z,4.21
