createdAt,value
2023-02-03T00:09:01.746Z,100507.41
2023-02-03T00:11:32.203Z,100520.06
2023-02-03T00:13:58.865Z,100516.53
2023-02-03T00:16:25.517Z,100518.28
2023-02-03T00:18:52.095Z,100526.69
2023-02-03T00:21:18.785Z,100529.84
2023-02-03T00:24:05.592Z,100524.19
2023-02-03T00:26:57.055Z,100532.31
2023-02-03T00:29:26.020Z,100539.16
2023-02-03T03:04:05.364Z,100615.94
2023-02-03T04:52:06.967Z,100596.28
2023-02-03T04:54:34.288Z,100589.19
2023-02-03T04:57:01.198Z,100602.25
2023-02-03T04:59:27.841Z,100596.28
2023-02-03T05:01:54.413Z,100589.13
2023-02-03T05:04:21.360Z,100590.94
2023-02-03T05:09:24.471Z,100581.31
2023-02-03T05:11:51.133Z,100589.06
2023-02-03T05:14:17.808Z,100592.81
2023-02-03T05:16:45.434Z,100593.31
2023-02-03T05:19:13.413Z,100590.56
2023-02-03T05:21:40.362Z,100599.09
2023-02-03T07:42:15.767Z,100622.88
2023-02-03T09:43:46.076Z,100646.00
2023-02-03T09:46:24.883Z,100631.47
2023-02-03T09:49:22.509Z,100628.19
2023-02-03T09:51:57.955Z,100617.91
2023-02-03T09:58:23.039Z,100601.31
2023-02-03T10:01:05.670Z,100590.50
2023-02-03T10:03:48.020Z,100582.03
2023-02-03T10:06:24.034Z,100582.87
2023-02-03T10:09:09.535Z,100564.91
2023-02-03T10:11:49.613Z,100569.50
2023-02-03T10:14:35.970Z,100568.56
2023-02-03T10:17:14.543Z,100558.00
2023-02-03T10:19:56.004Z,100542.97
2023-02-03T10:22:29.280Z,100544.25
2023-02-03T10:25:05.730Z,100543.88
2023-02-03T10:27:35.050Z,100528.09
2023-02-03T10:30:12.342Z,100522.16
2023-02-03T10:32:38.918Z,100512.47
2023-02-03T10:35:12.695Z,100515.84
2023-02-03T10:40:16.965Z,100505.13
2023-02-03T10:43:07.721Z,100501.03
2023-02-03T10:45:38.485Z,100505.09
2023-02-03T10:48:13.281Z,100496.28
2023-02-03T10:50:44.593Z,100488.13
2023-02-03T10:53:54.986Z,100491.88
2023-02-03T10:59:31.137Z,100473.41
2023-02-03T11:01:58.127Z,100461.16
2023-02-03T11:04:33.035Z,100454.56
2023-02-03T11:07:37.373Z,100443.91
2023-02-03T11:10:04.153Z,100437.25
2023-02-03T11:12:30.907Z,100434.97
2023-02-03T11:15:05.493Z,100427.84
2023-02-03T11:17:36.776Z,100423.94
2023-02-03T11:20:14.336Z,100423.87
2023-02-03T11:22:43.306Z,100411.34
2023-02-03T11:25:25.922Z,100407.13
2023-02-03T11:27:55.995Z,100409.03
2023-02-03T11:30:26.290Z,100389.41
2023-02-03T11:32:53.668Z,100402.03
2023-02-03T11:35:28.137Z,100399.87
2023-02-03T11:37:57.593Z,100402.13
2023-02-03T11:40:34.609Z,100379.69
2023-02-03T11:43:15.864Z,100381.31
2023-02-03T11:45:44.714Z,100378.31
2023-02-03T11:48:11.224Z,100373.88
2023-02-03T11:50:43.766Z,100356.69
2023-02-03T11:53:56.312Z,100344.47
2023-02-03T11:56:29.538Z,100349.31
2023-02-03T11:59:24.721Z,100324.06
2023-02-03T12:02:23.138Z,100320.91
2023-02-03T12:04:49.717Z,100310.09
2023-02-03T12:44:33.337Z,100194.03
2023-02-03T12:47:29.481Z,100194.22
2023-02-03T12:50:18.257Z,100180.91
2023-02-03T12:52:55.654Z,100177.13
2023-02-03T12:55:33.723Z,100158.03
2023-02-03T12:58:46.388Z,100159.84
2023-02-03T13:01:21.064Z,100146.34
2023-02-03T13:04:12.985Z,100150.47
2023-02-03T13:07:09.899Z,100142.78
2023-02-03T13:10:19.263Z,100133.56
2023-02-03T13:12:51.615Z,100131.09
2023-02-03T13:15:23.922Z,100115.03
2023-02-03T13:21:57.974Z,100108.66
2023-02-03T13:39:17.445Z,100077.28
2023-02-03T13:53:22.422Z,100045.47
2023-02-03T13:55:58.087Z,100037.09
2023-02-03T13:58:30.515Z,100031.03
2023-02-03T14:00:56.994Z,100031.25
2023-02-03T14:03:26.690Z,100020.66
2023-02-03T14:05:55.503Z,100013.25
2023-02-03T14:08:28.095Z,100013.63
2023-02-03T14:11:32.434Z,100011.50
2023-02-03T14:14:35.821Z,99992.87
2023-02-03T14:17:02.559Z,99994.03
2023-02-03T14:19:29.091Z,99992.38
2023-02-03T14:21:59.418Z,99990.72
2023-02-03T14:24:48.540Z,99991.34
2023-02-03T14:27:28.080Z,99979.44
2023-02-03T14:30:12.635Z,99976.91
2023-02-03T14:39:17.723Z,99967.41
2023-02-03T14:41:58.544Z,99973.09
2023-02-03T14:44:36.964Z,99967.12
2023-02-03T14:47:08.969Z,99955.37
2023-02-03T14:49:46.687Z,99941.88
2023-02-03T14:53:11.025Z,99948.56
2023-02-03T14:56:05.133Z,99944.97
2023-02-03T14:58:43.021Z,99945.22
2023-02-03T15:01:25.683Z,99938.88
2023-02-03T15:04:10.962Z,99931.53
2023-02-03T15:06:49.041Z,99927.78
2023-02-03T15:09:32.953Z,99920.09
2023-02-03T15:11:59.816Z,99906.53
2023-02-03T15:14:33.886Z,99901.53
2023-02-03T15:17:03.402Z,99894.37
2023-02-03T15:19:35.163Z,99905.56
2023-02-03T15:22:01.867Z,99909.44
2023-02-03T15:24:35.740Z,99895.59
2023-02-03T15:27:02.536Z,99898.81
2023-02-03T15:29:31.648Z,99897.22
2023-02-03T15:32:13.676Z,99884.44
2023-02-03T15:34:46.757Z,99884.97
2023-02-03T15:37:19.135Z,99858.88
2023-02-03T15:40:03.828Z,99863.44
2023-02-03T15:42:59.630Z,99868.19
2023-02-03T15:45:39.964Z,99868.50
2023-02-03T15:48:14.741Z,99859.84
2023-02-03T15:50:47.570Z,99850.66
2023-02-03T15:53:21.546Z,99855.41
2023-02-03T15:55:53.078Z,99850.59
2023-02-03T15:58:26.617Z,99849.59
2023-02-03T16:01:03.777Z,99857.84
2023-02-03T16:03:41.160Z,99851.06
2023-02-03T16:06:22.445Z,99837.94
2023-02-03T16:08:51.977Z,99848.13
2023-02-03T16:11:33.000Z,99835.16
2023-02-03T16:14:04.872Z,99839.31
2023-02-03T16:16:47.215Z,99836.69
2023-02-03T16:19:23.219Z,99829.81
2023-02-03T16:21:49.759Z,99828.22
2023-02-03T16:24:40.373Z,99810.94
2023-02-03T16:27:31.835Z,99814.16
2023-02-03T16:30:26.258Z,99802.19
2023-02-03T16:33:34.122Z,99791.81
2023-02-03T16:36:31.372Z,99788.16
2023-02-03T16:39:20.720Z,99787.63
2023-02-03T16:42:06.420Z,99788.28
2023-02-03T16:44:51.699Z,99779.94
2023-02-03T16:47:45.608Z,99776.91
2023-02-03T16:50:38.987Z,99769.28
2023-02-03T16:53:11.292Z,99770.19
2023-02-03T16:55:38.190Z,99759.59
2023-02-03T16:58:04.731Z,99758.06
2023-02-03T17:00:31.491Z,99757.47
2023-02-03T17:02:58.784Z,99740.88
2023-02-03T17:05:25.383Z,99721.81
2023-02-03T17:07:51.973Z,99722.75
2023-02-03T17:10:18.630Z,99713.81
2023-02-03T17:12:45.207Z,99708.00
2023-02-03T17:15:11.833Z,99694.25
2023-02-03T17:17:38.439Z,99674.84
2023-02-03T17:20:05.433Z,99681.56
2023-02-03T17:22:32.249Z,99668.81
2023-02-03T17:24:58.818Z,99666.59
2023-02-03T17:27:25.486Z,99673.59
2023-02-03T17:29:52.058Z,99677.06
2023-02-03T17:32:18.592Z,99677.62
2023-02-03T17:34:45.286Z,99668.88
2023-02-03T17:37:12.215Z,99670.44
2023-02-03T17:53:25.627Z,99651.63
2023-02-03T17:55:52.299Z,99651.53
2023-02-03T17:58:18.875Z,99629.47
2023-02-03T18:00:45.406Z,99632.94
2023-02-03T18:03:11.946Z,99629.63
2023-02-03T18:05:38.922Z,99636.47
2023-02-03T18:08:12.430Z,99624.59
2023-02-03T18:10:43.552Z,99629.84
2023-02-03T18:13:10.403Z,99616.59
2023-02-03T18:15:38.534Z,99619.31
2023-02-03T18:18:05.246Z,99607.63
2023-02-03T18:20:31.862Z,99616.56
2023-02-03T18:22:58.411Z,99597.84
2023-02-03T18:25:24.959Z,99598.69
2023-02-03T18:27:52.277Z,99590.50
2023-02-03T18:30:21.575Z,99581.41
2023-02-03T18:32:52.554Z,99584.16
2023-02-03T18:35:19.185Z,99570.19
2023-02-03T18:37:45.865Z,99579.38
2023-02-03T18:40:12.728Z,99561.94
2023-02-03T18:42:39.353Z,99563.22
2023-02-03T18:45:06.510Z,99564.50
2023-02-03T18:47:33.632Z,99561.28
2023-02-03T18:50:00.209Z,99558.84
2023-02-03T18:52:27.442Z,99563.84
2023-02-03T18:54:54.011Z,99570.12
2023-02-03T18:57:22.549Z,99564.22
2023-02-03T18:59:49.677Z,99571.69
2023-02-03T19:02:16.402Z,99568.50
2023-02-03T19:04:43.517Z,99564.78
2023-02-03T19:07:12.313Z,99567.37
2023-02-03T19:09:40.000Z,99557.19
2023-02-03T19:12:07.584Z,99565.13
2023-02-03T19:14:35.200Z,99557.00
2023-02-03T19:17:02.781Z,99571.12
2023-02-03T19:19:29.369Z,99576.22
2023-02-03T19:22:05.106Z,99583.47
2023-02-03T19:24:31.730Z,99577.38
2023-02-03T19:27:01.239Z,99575.94
2023-02-03T19:29:27.821Z,99557.16
2023-02-03T19:31:54.490Z,99552.56
2023-02-03T19:34:28.883Z,99542.59
2023-02-03T19:37:15.572Z,99557.03
2023-02-03T19:59:53.109Z,99535.19
2023-02-03T21:12:50.193Z,99532.62
2023-02-03T21:15:32.137Z,99517.88
2023-02-03T22:47:06.447Z,99590.78
