createdAt,value
2022-12-31T00:00:30.857Z,57.60
2022-12-31T00:05:38.865Z,50.72
2022-12-31T00:10:45.066Z,44.63
2022-12-31T00:15:49.493Z,54.58
2022-12-31T00:20:55.209Z,30.45
2022-12-31T00:26:04.397Z,22.20
2022-12-31T00:31:10.687Z,23.63
2022-12-31T00:36:18.591Z,22.73
2022-12-31T00:41:23.770Z,13.18
2022-12-31T00:46:28.135Z,22.60
2022-12-31T00:51:33.703Z,20.70
2022-12-31T00:56:37.801Z,26.27
2022-12-31T01:01:43.414Z,36.90
2022-12-31T01:06:50.022Z,33.85
2022-12-31T01:11:54.011Z,18.92
2022-12-31T01:16:58.014Z,25.33
2022-12-31T01:22:03.428Z,26.15
2022-12-31T01:27:07.665Z,18.52
2022-12-31T01:32:12.126Z,21.95
2022-12-31T01:37:17.475Z,22.77
2022-12-31T01:42:21.697Z,26.05
2022-12-31T01:47:35.700Z,13.50
2022-12-31T01:52:46.568Z,27.58
2022-12-31T01:57:55.547Z,20.90
2022-12-31T02:03:00.496Z,16.48
2022-12-31T02:08:07.809Z,23.25
2022-12-31T02:13:12.638Z,22.70
2022-12-31T02:18:25.491Z,50.25
2022-12-31T02:24:11.094Z,40.97
2022-12-31T02:29:47.748Z,43.92
2022-12-31T02:34:56.881Z,29.77
2022-12-31T02:40:02.257Z,28.95
2022-12-31T02:45:08.128Z,22.30
2022-12-31T02:50:31.139Z,18.05
2022-12-31T02:55:46.071Z,18.02
2022-12-31T03:01:12.983Z,19.67
2022-12-31T03:06:21.274Z,82.75
2022-12-31T03:11:39.115Z,62.95
2022-12-31T03:16:43.484Z,21.35
2022-12-31T03:22:06.214Z,41.78
2022-12-31T03:27:10.496Z,34.20
2022-12-31T03:32:14.417Z,18.50
2022-12-31T03:37:19.833Z,15.20
2022-12-31T03:42:25.381Z,32.50
2022-12-31T03:47:29.715Z,28.35
2022-12-31T03:52:37.294Z,26.23
2022-12-31T03:57:45.172Z,19.90
2022-12-31T04:02:50.780Z,18.88
2022-12-31T04:07:56.553Z,20.90
2022-12-31T04:13:02.524Z,16.73
2022-12-31T04:18:07.079Z,21.05
2022-12-31T04:23:13.632Z,21.52
2022-12-31T04:28:17.852Z,22.33
2022-12-31T04:33:22.306Z,23.00
2022-12-31T04:38:29.878Z,25.73
2022-12-31T04:43:33.874Z,19.42
2022-12-31T04:48:38.354Z,26.13
2022-12-31T04:53:43.853Z,33.10
2022-12-31T04:58:48.898Z,44.63
2022-12-31T05:03:53.239Z,49.95
2022-12-31T05:08:59.085Z,41.10
2022-12-31T05:14:03.073Z,55.80
2022-12-31T05:19:09.772Z,36.03
2022-12-31T05:24:15.132Z,39.83
2022-12-31T05:29:19.179Z,31.15
2022-12-31T05:34:23.240Z,34.00
2022-12-31T05:39:28.660Z,37.63
2022-12-31T05:44:33.078Z,33.35
2022-12-31T05:49:37.177Z,40.30
2022-12-31T05:54:43.083Z,50.53
2022-12-31T05:59:47.038Z,69.90
2022-12-31T06:04:51.914Z,106.00
2022-12-31T06:09:57.612Z,37.72
2022-12-31T06:15:01.621Z,47.65
2022-12-31T06:20:12.854Z,42.13
2022-12-31T06:25:19.011Z,38.75
2022-12-31T06:30:25.580Z,41.40
2022-12-31T06:35:29.579Z,57.22
2022-12-31T06:40:38.014Z,61.50
2022-12-31T06:45:42.861Z,76.07
2022-12-31T06:50:47.284Z,87.13
2022-12-31T06:55:53.838Z,72.07
2022-12-31T07:01:03.341Z,89.32
2022-12-31T07:06:14.927Z,144.45
2022-12-31T07:11:24.315Z,82.10
2022-12-31T07:16:37.593Z,87.22
2022-12-31T07:21:42.693Z,76.95
2022-12-31T07:27:03.112Z,129.05
2022-12-31T07:32:17.661Z,116.13
2022-12-31T07:37:32.971Z,125.63
2022-12-31T07:42:55.266Z,177.45
2022-12-31T07:48:02.787Z,71.22
2022-12-31T07:53:07.642Z,77.55
2022-12-31T07:58:23.675Z,108.40
2022-12-31T08:03:48.078Z,126.65
2022-12-31T08:08:59.962Z,120.15
2022-12-31T08:14:11.975Z,111.05
2022-12-31T08:19:25.931Z,93.75
2022-12-31T08:24:41.679Z,73.20
2022-12-31T08:29:56.088Z,49.25
2022-12-31T08:35:04.565Z,43.03
2022-12-31T08:40:19.899Z,48.38
2022-12-31T08:45:30.204Z,26.55
2022-12-31T08:50:35.249Z,25.98
2022-12-31T08:55:39.853Z,21.25
2022-12-31T09:00:49.436Z,19.30
2022-12-31T09:06:15.257Z,21.58
2022-12-31T09:11:24.627Z,36.88
2022-12-31T09:21:44.753Z,22.60
2022-12-31T09:26:58.844Z,25.30
2022-12-31T09:32:11.768Z,15.73
2022-12-31T09:37:19.749Z,35.92
2022-12-31T09:42:53.524Z,20.10
2022-12-31T09:48:45.815Z,21.63
2022-12-31T09:54:06.633Z,12.80
2022-12-31T09:59:18.677Z,14.48
2022-12-31T10:04:55.885Z,12.93
2022-12-31T10:10:12.187Z,16.33
2022-12-31T10:15:43.120Z,10.85
2022-12-31T10:21:04.412Z,10.52
2022-12-31T10:26:32.995Z,9.15
2022-12-31T10:31:45.345Z,13.25
2022-12-31T10:37:08.080Z,13.20
2022-12-31T10:42:47.757Z,9.20
2022-12-31T10:48:34.247Z,12.52
2022-12-31T10:54:06.356Z,8.98
2022-12-31T10:59:42.368Z,8.60
2022-12-31T11:05:13.126Z,13.73
2022-12-31T11:11:08.027Z,10.13
2022-12-31T11:16:34.715Z,10.00
2022-12-31T11:22:02.107Z,14.98
2022-12-31T11:27:23.885Z,8.73
2022-12-31T11:32:51.453Z,10.98
2022-12-31T11:38:05.923Z,10.10
2022-12-31T11:43:30.530Z,15.63
2022-12-31T11:48:48.960Z,12.43
2022-12-31T11:54:28.789Z,8.55
2022-12-31T11:59:33.704Z,16.08
2022-12-31T12:04:39.847Z,14.48
2022-12-31T12:09:45.801Z,14.00
2022-12-31T12:14:55.406Z,13.63
2022-12-31T12:20:05.926Z,13.77
2022-12-31T12:25:22.418Z,11.65
2022-12-31T12:30:29.226Z,6.78
2022-12-31T12:35:36.715Z,10.82
2022-12-31T12:40:41.349Z,9.52
2022-12-31T12:45:52.045Z,8.38
2022-12-31T12:51:13.129Z,8.98
2022-12-31T12:56:43.597Z,7.28
2022-12-31T13:02:16.371Z,16.58
2022-12-31T13:08:20.249Z,27.52
2022-12-31T13:14:17.257Z,25.63
2022-12-31T13:19:43.826Z,12.25
2022-12-31T13:25:05.904Z,23.17
2022-12-31T13:30:44.611Z,23.67
2022-12-31T13:36:16.416Z,27.55
2022-12-31T13:41:56.781Z,40.97
2022-12-31T13:47:34.352Z,41.15
2022-12-31T13:52:44.005Z,33.65
2022-12-31T13:57:54.777Z,35.47
2022-12-31T14:03:12.638Z,49.70
2022-12-31T14:08:17.235Z,22.33
2022-12-31T14:13:40.558Z,18.23
2022-12-31T14:18:55.343Z,19.00
2022-12-31T14:24:06.531Z,14.27
2022-12-31T14:29:24.702Z,27.15
2022-12-31T14:34:42.522Z,16.20
2022-12-31T14:40:01.087Z,11.57
2022-12-31T14:45:37.555Z,11.73
2022-12-31T14:50:45.353Z,23.38
2022-12-31T14:55:59.380Z,18.83
2022-12-31T15:01:09.122Z,30.75
2022-12-31T15:06:42.509Z,50.33
2022-12-31T15:12:06.796Z,62.30
2022-12-31T15:17:27.694Z,76.57
2022-12-31T15:32:48.948Z,49.33
2022-12-31T15:38:01.702Z,23.65
2022-12-31T15:43:15.581Z,54.15
2022-12-31T15:48:25.108Z,63.28
2022-12-31T15:53:35.104Z,70.95
2022-12-31T15:58:39.923Z,90.25
2022-12-31T16:03:51.894Z,184.10
2022-12-31T16:08:57.082Z,140.75
2022-12-31T16:14:01.871Z,109.22
2022-12-31T16:19:35.187Z,78.93
2022-12-31T16:25:02.697Z,53.67
2022-12-31T16:30:08.736Z,50.58
2022-12-31T16:40:29.911Z,43.13
2022-12-31T16:45:37.057Z,35.67
2022-12-31T16:50:46.484Z,54.72
2022-12-31T16:55:58.850Z,59.38
2022-12-31T17:01:14.331Z,59.13
2022-12-31T17:06:22.389Z,88.90
2022-12-31T17:11:32.848Z,86.05
2022-12-31T17:16:42.194Z,90.25
2022-12-31T17:21:53.920Z,139.48
2022-12-31T17:27:07.449Z,78.82
2022-12-31T17:32:32.397Z,42.83
2022-12-31T17:37:38.373Z,68.93
2022-12-31T17:42:43.339Z,38.33
2022-12-31T17:47:51.680Z,80.85
2022-12-31T17:53:00.720Z,43.45
2022-12-31T17:58:08.103Z,31.25
2022-12-31T18:03:12.273Z,32.05
2022-12-31T18:08:17.747Z,61.75
2022-12-31T18:13:25.110Z,41.58
2022-12-31T18:18:31.199Z,47.95
2022-12-31T18:23:39.847Z,40.05
2022-12-31T18:28:46.695Z,25.23
2022-12-31T18:33:51.733Z,50.45
2022-12-31T18:38:57.256Z,59.30
2022-12-31T18:44:02.053Z,55.72
2022-12-31T18:49:07.351Z,31.17
2022-12-31T18:54:13.011Z,33.67
2022-12-31T18:59:17.898Z,30.70
2022-12-31T19:04:28.281Z,25.25
2022-12-31T19:09:54.626Z,27.27
2022-12-31T19:14:59.923Z,31.83
2022-12-31T19:20:04.645Z,41.67
2022-12-31T19:25:19.682Z,51.17
2022-12-31T19:30:27.778Z,42.78
2022-12-31T19:35:32.152Z,29.63
2022-12-31T19:40:39.775Z,33.88
2022-12-31T19:45:45.824Z,52.20
2022-12-31T19:50:52.927Z,61.17
2022-12-31T19:55:58.555Z,38.35
2022-12-31T20:01:03.444Z,27.00
2022-12-31T20:06:10.233Z,45.63
2022-12-31T20:11:17.386Z,86.07
2022-12-31T20:16:23.744Z,100.53
2022-12-31T20:21:30.276Z,65.30
2022-12-31T20:26:35.748Z,64.95
2022-12-31T20:31:39.995Z,37.25
2022-12-31T20:36:44.153Z,23.45
2022-12-31T20:41:52.278Z,20.90
2022-12-31T20:46:56.489Z,54.17
2022-12-31T20:52:01.161Z,87.55
2022-12-31T20:57:06.980Z,81.53
2022-12-31T21:02:29.507Z,61.03
2022-12-31T21:07:40.283Z,66.30
2022-12-31T21:12:46.632Z,61.70
2022-12-31T21:17:53.232Z,47.67
2022-12-31T21:22:58.511Z,45.67
2022-12-31T21:28:03.835Z,34.83
2022-12-31T21:33:08.380Z,40.92
2022-12-31T21:38:12.614Z,46.50
2022-12-31T21:43:21.246Z,36.03
2022-12-31T21:48:25.695Z,37.27
2022-12-31T21:53:36.690Z,28.77
2022-12-31T21:58:44.997Z,32.40
2022-12-31T22:03:49.228Z,64.82
2022-12-31T22:08:56.025Z,94.38
2022-12-31T22:14:01.595Z,68.88
2022-12-31T22:19:06.332Z,35.00
2022-12-31T22:24:10.829Z,52.90
2022-12-31T22:29:16.422Z,55.00
2022-12-31T22:34:21.609Z,67.95
2022-12-31T22:39:44.533Z,343.70
2022-12-31T22:44:54.436Z,89.95
2022-12-31T22:49:58.972Z,62.03
2022-12-31T22:55:05.479Z,58.53
2022-12-31T23:00:15.190Z,74.60
2022-12-31T23:05:20.802Z,46.10
2022-12-31T23:10:41.990Z,57.47
2022-12-31T23:16:04.963Z,63.17
2022-12-31T23:21:29.839Z,70.38
2022-12-31T23:26:33.984Z,69.13
2022-12-31T23:31:42.800Z,52.42
2022-12-31T23:41:51.653Z,27.33
2022-12-31T23:46:57.502Z,39.78
2022-12-31T23:52:01.835Z,44.95
2022-12-31T23:57:06.220Z,52.00
