createdAt,value
2018-10-21T00:01:23.320Z,3.47
2018-10-21T00:03:52.754Z,4.23
2018-10-21T00:06:21.978Z,4.60
2018-10-21T00:08:51.262Z,3.77
2018-10-21T00:11:20.533Z,4.40
2018-10-21T00:13:49.753Z,4.47
2018-10-21T00:16:19.046Z,4.20
2018-10-21T00:18:48.316Z,4.50
2018-10-21T00:21:17.723Z,4.63
2018-10-21T00:23:46.824Z,4.37
2018-10-21T00:26:16.118Z,4.53
2018-10-21T00:28:45.922Z,4.60
2018-10-21T00:31:15.122Z,4.67
2018-10-21T00:33:44.308Z,4.63
2018-10-21T00:36:14.016Z,3.80
2018-10-21T00:38:43.337Z,3.80
2018-10-21T00:41:12.585Z,4.60
2018-10-21T00:43:41.802Z,3.90
2018-10-21T00:46:11.042Z,3.70
2018-10-21T00:48:40.228Z,3.73
2018-10-21T00:51:09.477Z,3.50
2018-10-21T00:53:38.575Z,3.50
2018-10-21T00:56:08.009Z,3.40
2018-10-21T00:58:37.277Z,3.37
2018-10-21T01:01:06.649Z,2.83
2018-10-21T01:03:35.951Z,3.10
2018-10-21T01:06:05.258Z,2.83
2018-10-21T01:08:34.507Z,3.37
2018-10-21T01:11:03.811Z,3.23
2018-10-21T01:13:32.952Z,2.90
2018-10-21T01:16:02.255Z,2.63
2018-10-21T01:18:31.434Z,2.90
2018-10-21T01:21:00.748Z,3.03
2018-10-21T01:23:30.016Z,2.90
2018-10-21T01:25:59.366Z,2.70
2018-10-21T01:28:28.666Z,2.70
2018-10-21T01:30:57.941Z,2.80
2018-10-21T01:33:27.222Z,3.27
2018-10-21T01:35:57.058Z,3.20
2018-10-21T01:38:27.368Z,3.27
2018-10-21T01:40:59.526Z,2.97
2018-10-21T01:43:30.214Z,2.70
2018-10-21T01:45:59.966Z,3.30
2018-10-21T01:48:30.258Z,2.93
2018-10-21T01:50:59.511Z,3.00
2018-10-21T01:53:28.785Z,3.07
2018-10-21T01:55:58.030Z,3.53
2018-10-21T01:58:27.252Z,3.20
2018-10-21T02:00:59.426Z,2.93
2018-10-21T02:03:29.730Z,2.90
2018-10-21T02:05:58.879Z,3.27
2018-10-21T02:08:28.047Z,2.83
2018-10-21T02:10:57.263Z,3.20
2018-10-21T02:13:27.243Z,3.30
2018-10-21T02:15:56.646Z,3.20
2018-10-21T02:18:25.807Z,3.20
2018-10-21T02:20:57.465Z,3.40
2018-10-21T02:23:26.735Z,3.13
2018-10-21T02:25:55.930Z,3.03
2018-10-21T02:28:25.181Z,3.03
2018-10-21T02:30:54.395Z,3.33
2018-10-21T02:33:23.705Z,4.00
2018-10-21T02:35:52.960Z,3.33
2018-10-21T02:38:22.390Z,3.17
2018-10-21T02:41:28.757Z,3.23
2018-10-21T02:43:58.099Z,4.13
2018-10-21T02:46:27.765Z,3.97
2018-10-21T02:48:57.889Z,3.77
2018-10-21T02:51:27.105Z,3.60
2018-10-21T02:53:56.372Z,3.70
2018-10-21T02:56:25.698Z,3.70
2018-10-21T02:58:55.886Z,3.87
2018-10-21T03:01:25.706Z,3.13
2018-10-21T03:03:54.941Z,4.00
2018-10-21T03:06:24.270Z,3.77
2018-10-21T03:08:53.463Z,4.50
2018-10-21T03:11:22.664Z,4.00
2018-10-21T03:13:51.855Z,3.50
2018-10-21T03:16:21.171Z,3.83
2018-10-21T03:18:51.326Z,3.70
2018-10-21T03:21:20.699Z,3.40
2018-10-21T03:23:49.942Z,3.67
2018-10-21T03:26:19.213Z,4.00
2018-10-21T03:28:48.376Z,3.17
2018-10-21T03:31:17.603Z,3.47
2018-10-21T03:33:46.987Z,3.37
2018-10-21T03:36:16.186Z,3.90
2018-10-21T03:38:45.434Z,3.37
2018-10-21T03:41:14.602Z,3.43
2018-10-21T03:43:43.774Z,3.37
2018-10-21T03:46:14.274Z,3.30
2018-10-21T03:48:43.582Z,2.87
2018-10-21T03:51:13.413Z,3.50
2018-10-21T03:53:42.833Z,3.30
2018-10-21T03:56:12.657Z,3.53
2018-10-21T03:58:41.773Z,3.50
2018-10-21T04:01:10.962Z,3.03
2018-10-21T04:03:40.274Z,3.40
2018-10-21T04:06:09.408Z,2.97
2018-10-21T04:08:38.648Z,3.43
2018-10-21T04:11:08.190Z,3.17
2018-10-21T04:13:37.578Z,2.80
2018-10-21T04:16:07.545Z,2.73
2018-10-21T04:18:36.577Z,2.90
2018-10-21T04:21:05.601Z,3.60
2018-10-21T04:23:34.774Z,3.13
2018-10-21T04:26:04.187Z,3.20
2018-10-21T04:28:33.949Z,3.07
2018-10-21T04:31:02.968Z,3.30
2018-10-21T04:33:46.083Z,3.47
2018-10-21T04:36:24.422Z,3.30
2018-10-21T04:40:21.966Z,3.57
2018-10-21T04:42:51.645Z,3.63
2018-10-21T04:45:21.994Z,3.73
2018-10-21T04:47:51.079Z,3.73
2018-10-21T04:50:20.359Z,4.10
2018-10-21T04:52:49.557Z,3.90
2018-10-21T04:55:18.775Z,4.23
2018-10-21T04:57:48.711Z,4.50
2018-10-21T05:00:19.265Z,4.57
2018-10-21T05:02:49.478Z,4.57
2018-10-21T05:05:18.602Z,4.10
2018-10-21T05:07:47.749Z,4.00
2018-10-21T05:10:28.492Z,4.30
2018-10-21T05:12:57.943Z,4.37
2018-10-21T05:15:28.308Z,4.70
2018-10-21T05:17:57.739Z,3.93
2018-10-21T05:20:26.969Z,4.37
2018-10-21T05:22:56.174Z,4.60
2018-10-21T05:25:25.386Z,4.40
2018-10-21T05:27:54.454Z,4.10
2018-10-21T05:30:23.588Z,4.67
2018-10-21T05:32:52.569Z,4.80
2018-10-21T05:35:21.866Z,5.40
2018-10-21T05:37:50.938Z,4.77
2018-10-21T05:40:22.121Z,4.80
2018-10-21T05:42:52.195Z,4.70
2018-10-21T05:45:21.554Z,5.53
2018-10-21T05:47:50.689Z,6.30
2018-10-21T05:50:19.999Z,5.37
2018-10-21T05:52:49.208Z,5.57
2018-10-21T05:55:18.332Z,5.40
2018-10-21T05:57:47.507Z,5.63
2018-10-21T06:00:19.137Z,5.63
2018-10-21T06:02:48.468Z,6.37
2018-10-21T06:05:48.681Z,5.77
2018-10-21T06:08:17.932Z,6.07
2018-10-21T06:10:46.986Z,6.30
2018-10-21T06:13:16.140Z,6.77
2018-10-21T06:15:45.279Z,6.10
2018-10-21T06:18:22.625Z,7.40
2018-10-21T06:20:54.263Z,6.27
2018-10-21T06:23:23.502Z,5.97
2018-10-21T06:25:52.588Z,6.17
2018-10-21T06:28:21.770Z,5.57
2018-10-21T06:30:50.982Z,7.20
2018-10-21T06:33:20.179Z,6.70
2018-10-21T06:35:49.282Z,7.23
2018-10-21T06:38:18.423Z,7.90
2018-10-21T06:40:47.594Z,7.23
2018-10-21T06:43:16.809Z,7.30
2018-10-21T06:45:45.977Z,7.63
2018-10-21T06:48:15.283Z,8.83
2018-10-21T06:50:44.366Z,7.90
2018-10-21T06:53:13.486Z,8.17
2018-10-21T06:55:42.562Z,9.10
2018-10-21T06:58:11.652Z,9.03
2018-10-21T07:00:40.801Z,8.67
2018-10-21T07:03:09.871Z,8.70
2018-10-21T07:06:25.753Z,9.63
2018-10-21T07:08:55.993Z,9.80
2018-10-21T07:11:25.194Z,8.70
2018-10-21T07:13:55.223Z,8.70
2018-10-21T07:16:24.480Z,9.23
2018-10-21T07:18:54.209Z,8.33
2018-10-21T07:21:23.369Z,9.37
2018-10-21T07:23:52.578Z,10.37
2018-10-21T07:26:21.785Z,9.63
2018-10-21T07:28:50.961Z,10.47
2018-10-21T07:31:20.026Z,10.90
2018-10-21T07:33:49.193Z,10.27
2018-10-21T07:36:18.443Z,9.80
2018-10-21T07:38:47.597Z,9.97
2018-10-21T07:41:16.684Z,10.37
2018-10-21T07:43:45.762Z,10.70
2018-10-21T07:46:15.125Z,8.40
2018-10-21T07:48:44.140Z,9.70
2018-10-21T07:51:13.378Z,10.30
2018-10-21T07:53:42.525Z,9.83
2018-10-21T07:56:11.629Z,8.73
2018-10-21T07:58:41.851Z,8.77
2018-10-21T08:01:11.034Z,8.47
2018-10-21T08:03:40.126Z,9.73
2018-10-21T08:06:30.426Z,9.20
2018-10-21T08:08:59.638Z,9.30
2018-10-21T08:11:28.946Z,8.73
2018-10-21T08:13:58.219Z,8.67
2018-10-21T08:16:27.571Z,9.63
2018-10-21T08:18:56.741Z,8.80
2018-10-21T08:21:25.968Z,9.60
2018-10-21T08:23:55.189Z,9.93
2018-10-21T08:26:24.470Z,10.53
2018-10-21T08:28:53.753Z,10.27
2018-10-21T08:31:22.809Z,9.80
2018-10-21T08:33:53.230Z,9.43
2018-10-21T08:36:22.442Z,9.83
2018-10-21T08:38:51.652Z,10.50
2018-10-21T08:41:20.863Z,10.60
2018-10-21T08:43:49.953Z,10.87
2018-10-21T08:46:19.331Z,11.13
2018-10-21T08:48:48.556Z,11.23
2018-10-21T08:51:18.393Z,10.23
2018-10-21T08:53:47.706Z,11.57
2018-10-21T08:56:17.979Z,10.70
2018-10-21T08:58:47.155Z,11.27
2018-10-21T09:01:16.497Z,9.87
2018-10-21T09:03:45.582Z,10.87
2018-10-21T09:06:14.778Z,9.87
2018-10-21T09:08:43.925Z,10.00
2018-10-21T09:11:13.159Z,10.40
2018-10-21T09:13:42.410Z,10.40
2018-10-21T09:16:11.651Z,10.33
2018-10-21T09:18:40.841Z,10.40
2018-10-21T09:21:09.954Z,10.00
2018-10-21T09:23:39.318Z,10.10
2018-10-21T09:26:09.266Z,9.30
2018-10-21T09:28:38.860Z,9.60
2018-10-21T09:31:08.190Z,10.27
2018-10-21T09:33:37.185Z,9.77
2018-10-21T09:36:06.464Z,9.93
2018-10-21T09:38:37.401Z,10.63
2018-10-21T09:41:07.337Z,9.67
2018-10-21T09:43:36.581Z,10.17
2018-10-21T09:46:06.017Z,8.93
2018-10-21T09:48:35.134Z,9.17
2018-10-21T09:51:04.174Z,9.13
2018-10-21T09:53:33.451Z,8.33
2018-10-21T09:56:02.630Z,8.80
2018-10-21T09:58:31.787Z,7.83
2018-10-21T10:01:06.080Z,6.23
2018-10-21T10:03:35.313Z,7.13
2018-10-21T10:06:05.191Z,6.80
2018-10-21T10:08:34.302Z,7.10
2018-10-21T10:11:03.415Z,6.13
2018-10-21T10:13:32.554Z,5.33
2018-10-21T10:16:01.648Z,5.50
2018-10-21T10:18:31.449Z,4.67
2018-10-21T10:21:00.725Z,4.90
2018-10-21T10:23:29.873Z,5.53
2018-10-21T10:25:59.247Z,5.73
2018-10-21T10:28:28.461Z,5.27
2018-10-21T10:30:57.654Z,5.83
2018-10-21T10:33:26.932Z,5.40
2018-10-21T10:35:56.073Z,5.80
2018-10-21T10:38:27.044Z,5.50
2018-10-21T10:40:56.635Z,5.87
2018-10-21T10:43:25.826Z,5.27
2018-10-21T10:45:55.099Z,5.60
2018-10-21T10:48:24.295Z,4.87
2018-10-21T10:50:53.598Z,5.50
2018-10-21T10:53:22.875Z,5.67
2018-10-21T10:55:52.978Z,5.23
2018-10-21T10:58:22.190Z,5.23
2018-10-21T11:00:51.296Z,5.00
2018-10-21T11:03:21.060Z,5.07
2018-10-21T11:05:50.347Z,4.67
2018-10-21T11:08:19.647Z,4.50
2018-10-21T11:10:48.930Z,4.53
2018-10-21T11:13:18.181Z,3.80
2018-10-21T11:15:47.256Z,3.50
2018-10-21T11:18:16.332Z,3.97
2018-10-21T11:20:45.355Z,4.40
2018-10-21T11:23:14.590Z,3.93
2018-10-21T11:25:43.807Z,4.47
2018-10-21T11:28:13.040Z,3.73
2018-10-21T11:30:42.314Z,4.47
2018-10-21T11:33:11.585Z,4.60
2018-10-21T11:35:40.834Z,3.90
2018-10-21T11:38:12.539Z,3.80
2018-10-21T11:40:41.842Z,4.20
2018-10-21T11:43:11.319Z,3.73
2018-10-21T11:45:40.627Z,4.23
2018-10-21T11:48:09.777Z,4.07
2018-10-21T11:50:38.890Z,4.60
2018-10-21T11:53:08.138Z,4.30
2018-10-21T11:55:38.769Z,4.80
2018-10-21T11:58:11.025Z,4.30
2018-10-21T12:00:40.646Z,4.23
2018-10-21T12:03:10.782Z,4.93
2018-10-21T12:05:40.713Z,4.33
2018-10-21T12:08:09.951Z,4.43
2018-10-21T12:10:39.182Z,4.37
2018-10-21T12:13:09.923Z,3.97
2018-10-21T12:15:39.750Z,4.37
2018-10-21T12:18:10.433Z,4.70
2018-10-21T12:20:39.933Z,4.03
2018-10-21T12:23:09.488Z,4.10
2018-10-21T12:25:38.592Z,3.97
2018-10-21T12:28:07.921Z,4.20
2018-10-21T12:30:37.115Z,4.53
2018-10-21T12:33:07.061Z,4.30
2018-10-21T12:35:37.117Z,4.00
2018-10-21T12:38:06.273Z,4.13
2018-10-21T12:40:35.616Z,4.10
2018-10-21T12:43:04.797Z,3.80
2018-10-21T12:45:34.029Z,4.03
2018-10-21T12:48:03.194Z,3.40
2018-10-21T12:50:32.238Z,3.73
2018-10-21T12:53:01.492Z,3.60
2018-10-21T12:55:30.582Z,3.83
2018-10-21T12:57:59.659Z,3.53
2018-10-21T13:00:28.771Z,3.97
2018-10-21T13:02:57.957Z,3.60
2018-10-21T13:05:27.053Z,4.60
2018-10-21T13:07:56.639Z,4.03
2018-10-21T13:10:25.798Z,4.40
2018-10-21T13:12:54.904Z,4.67
2018-10-21T13:15:23.986Z,5.60
2018-10-21T13:17:53.050Z,5.03
2018-10-21T13:20:22.378Z,4.00
2018-10-21T13:22:51.638Z,3.97
2018-10-21T13:25:20.728Z,3.60
2018-10-21T13:27:49.873Z,3.63
2018-10-21T13:30:18.970Z,3.87
2018-10-21T13:32:48.218Z,4.10
2018-10-21T13:35:17.604Z,3.97
2018-10-21T13:37:46.809Z,4.20
2018-10-21T13:40:16.319Z,4.23
2018-10-21T13:42:45.750Z,3.77
2018-10-21T13:45:15.432Z,3.90
2018-10-21T13:47:44.432Z,4.17
2018-10-21T13:50:13.557Z,3.80
2018-10-21T13:52:42.791Z,4.17
2018-10-21T13:55:12.566Z,3.90
2018-10-21T13:57:41.757Z,4.30
2018-10-21T14:00:11.165Z,4.17
2018-10-21T14:02:40.364Z,10.93
2018-10-21T14:05:09.962Z,13.60
2018-10-21T14:07:39.240Z,5.50
2018-10-21T14:10:08.638Z,4.73
2018-10-21T14:12:37.835Z,6.13
2018-10-21T14:15:07.513Z,7.67
2018-10-21T14:17:36.697Z,7.20
2018-10-21T14:20:07.286Z,6.20
2018-10-21T14:22:36.494Z,5.37
2018-10-21T14:25:05.995Z,4.90
2018-10-21T14:27:35.302Z,5.33
2018-10-21T14:30:05.129Z,5.63
2018-10-21T14:32:34.355Z,5.67
2018-10-21T14:35:03.604Z,6.10
2018-10-21T14:37:33.002Z,6.70
2018-10-21T14:40:02.102Z,6.17
2018-10-21T14:42:31.326Z,6.77
2018-10-21T14:45:02.289Z,6.20
2018-10-21T14:47:31.370Z,6.43
2018-10-21T14:50:00.897Z,6.37
2018-10-21T14:52:29.902Z,6.60
2018-10-21T14:54:59.456Z,6.93
2018-10-21T14:57:32.563Z,7.73
2018-10-21T15:00:01.923Z,7.90
2018-10-21T15:02:31.081Z,7.80
2018-10-21T15:05:00.457Z,9.00
2018-10-21T15:07:29.671Z,7.97
2018-10-21T15:09:59.039Z,8.80
2018-10-21T15:15:04.671Z,9.10
2018-10-21T15:17:39.642Z,10.10
2018-10-21T15:20:17.639Z,9.77
2018-10-21T15:29:12.909Z,10.07
2018-10-21T15:31:48.968Z,9.17
2018-10-21T15:37:44.931Z,9.90
2018-10-21T15:43:01.348Z,9.73
2018-10-21T15:49:04.306Z,10.97
2018-10-21T15:51:35.382Z,10.67
2018-10-21T15:54:15.585Z,9.90
2018-10-21T15:56:45.356Z,9.90
2018-10-21T15:59:15.039Z,10.37
2018-10-21T16:01:45.342Z,10.47
2018-10-21T16:04:15.206Z,11.03
2018-10-21T16:06:45.674Z,10.00
2018-10-21T16:09:15.496Z,10.47
2018-10-21T16:11:46.319Z,11.23
2018-10-21T16:14:16.322Z,11.63
2018-10-21T16:16:47.661Z,11.57
2018-10-21T16:19:17.897Z,11.13
2018-10-21T16:21:47.994Z,11.37
2018-10-21T16:24:17.707Z,11.90
2018-10-21T16:26:51.911Z,11.33
2018-10-21T16:29:21.820Z,11.73
2018-10-21T16:31:51.678Z,11.77
2018-10-21T16:34:21.542Z,12.67
2018-10-21T16:36:52.415Z,11.90
2018-10-21T16:39:22.537Z,12.23
2018-10-21T16:41:52.631Z,12.33
2018-10-21T16:44:22.414Z,12.90
2018-10-21T16:46:52.605Z,13.50
2018-10-21T16:49:21.895Z,12.33
2018-10-21T16:51:51.295Z,12.67
2018-10-21T16:54:20.726Z,14.20
2018-10-21T16:56:50.451Z,14.70
2018-10-21T16:59:19.830Z,15.37
2018-10-21T17:01:49.023Z,15.73
2018-10-21T17:04:18.415Z,16.00
2018-10-21T17:06:48.131Z,15.37
2018-10-21T17:09:17.649Z,15.27
2018-10-21T17:11:46.987Z,15.87
2018-10-21T17:14:16.438Z,17.73
2018-10-21T17:16:46.328Z,17.20
2018-10-21T17:19:15.782Z,17.17
2018-10-21T17:21:45.147Z,16.47
2018-10-21T17:24:14.481Z,18.77
2018-10-21T17:26:43.948Z,18.00
2018-10-21T17:29:13.259Z,17.77
2018-10-21T17:31:42.658Z,17.43
2018-10-21T17:34:12.008Z,19.37
2018-10-21T17:36:41.801Z,20.00
2018-10-21T17:39:13.906Z,18.57
2018-10-21T17:41:43.504Z,18.57
2018-10-21T17:44:13.742Z,19.57
2018-10-21T17:46:43.260Z,20.60
2018-10-21T17:49:12.556Z,20.23
2018-10-21T17:51:41.780Z,19.67
2018-10-21T17:54:11.081Z,19.70
2018-10-21T17:56:45.539Z,20.50
2018-10-21T17:59:14.746Z,20.20
2018-10-21T18:01:44.099Z,19.17
2018-10-21T18:04:13.380Z,18.97
2018-10-21T18:06:42.884Z,19.97
2018-10-21T18:09:13.156Z,19.30
2018-10-21T18:11:42.527Z,19.67
2018-10-21T18:14:11.894Z,19.07
2018-10-21T18:16:41.161Z,19.27
2018-10-21T18:19:10.739Z,18.53
2018-10-21T18:21:40.089Z,20.07
2018-10-21T18:24:09.891Z,20.87
2018-10-21T18:26:39.424Z,20.23
2018-10-21T18:29:08.802Z,19.63
2018-10-21T18:31:38.098Z,19.57
2018-10-21T18:34:07.702Z,19.30
2018-10-21T18:36:36.963Z,18.63
2018-10-21T18:39:09.492Z,18.77
2018-10-21T18:41:38.772Z,18.53
2018-10-21T18:44:08.658Z,18.77
2018-10-21T18:46:37.951Z,18.27
2018-10-21T18:49:07.539Z,19.97
2018-10-21T18:51:36.841Z,20.70
2018-10-21T18:54:06.217Z,18.77
2018-10-21T18:56:35.469Z,17.77
2018-10-21T18:59:04.813Z,19.90
2018-10-21T19:01:34.128Z,19.77
2018-10-21T19:04:03.661Z,18.40
2018-10-21T19:06:33.027Z,19.90
2018-10-21T19:09:02.266Z,19.13
2018-10-21T19:11:31.427Z,19.87
2018-10-21T19:14:02.701Z,20.20
2018-10-21T19:16:31.971Z,19.27
2018-10-21T19:19:01.169Z,19.40
2018-10-21T19:21:30.579Z,19.77
2018-10-21T19:23:59.851Z,19.73
2018-10-21T19:26:29.022Z,19.67
2018-10-21T19:28:58.333Z,20.23
2018-10-21T19:31:27.625Z,19.30
2018-10-21T19:33:56.826Z,19.40
2018-10-21T19:36:25.866Z,20.17
2018-10-21T19:38:55.105Z,18.80
2018-10-21T19:41:24.338Z,20.23
2018-10-21T19:43:53.436Z,20.47
2018-10-21T19:46:22.721Z,19.47
2018-10-21T19:48:51.845Z,19.53
2018-10-21T19:51:20.997Z,19.23
2018-10-21T19:53:50.252Z,20.13
2018-10-21T19:56:19.653Z,19.60
2018-10-21T19:58:49.067Z,20.77
2018-10-21T20:01:19.189Z,20.53
2018-10-21T20:03:48.592Z,20.13
2018-10-21T20:06:17.923Z,19.57
2018-10-21T20:08:47.387Z,18.33
2018-10-21T20:11:16.776Z,20.03
2018-10-21T20:13:45.921Z,20.73
2018-10-21T20:16:17.731Z,21.43
2018-10-21T20:18:46.781Z,19.73
2018-10-21T20:21:16.034Z,19.20
2018-10-21T20:23:45.188Z,20.73
2018-10-21T20:26:15.141Z,20.50
2018-10-21T20:28:45.688Z,21.27
2018-10-21T20:31:14.999Z,20.40
2018-10-21T20:33:44.116Z,21.93
2018-10-21T20:36:13.254Z,21.50
2018-10-21T20:38:42.393Z,21.27
2018-10-21T20:41:11.713Z,21.70
2018-10-21T20:43:41.338Z,20.23
2018-10-21T20:46:11.703Z,21.40
2018-10-21T20:48:43.557Z,20.60
2018-10-21T20:51:13.746Z,20.40
2018-10-21T20:53:42.968Z,21.67
2018-10-21T20:56:20.295Z,20.27
2018-10-21T20:58:49.593Z,21.67
2018-10-21T21:01:19.260Z,22.47
2018-10-21T21:03:48.610Z,21.93
2018-10-21T21:06:18.478Z,21.40
2018-10-21T21:08:48.071Z,21.40
2018-10-21T21:11:19.034Z,21.73
2018-10-21T21:13:48.983Z,22.23
2018-10-21T21:16:18.411Z,20.87
2018-10-21T21:18:48.231Z,21.20
2018-10-21T21:21:17.783Z,21.87
2018-10-21T21:23:47.482Z,21.03
2018-10-21T21:26:16.878Z,23.10
2018-10-21T21:28:45.998Z,21.83
2018-10-21T21:31:15.361Z,21.80
2018-10-21T21:33:44.657Z,20.60
2018-10-21T21:36:14.092Z,22.00
2018-10-21T21:38:43.302Z,21.87
2018-10-21T21:41:13.254Z,21.10
2018-10-21T21:43:42.430Z,21.57
2018-10-21T21:46:11.829Z,19.83
2018-10-21T21:48:41.185Z,20.57
2018-10-21T21:51:10.755Z,21.23
2018-10-21T21:53:40.094Z,20.40
2018-10-21T21:56:09.355Z,21.23
2018-10-21T21:58:38.557Z,20.40
2018-10-21T22:01:08.031Z,19.30
2018-10-21T22:03:37.216Z,20.47
2018-10-21T22:06:06.733Z,20.17
2018-10-21T22:08:35.842Z,19.87
2018-10-21T22:11:06.235Z,20.10
2018-10-21T22:13:35.946Z,20.53
2018-10-21T22:16:05.600Z,19.83
2018-10-21T22:18:34.884Z,20.67
2018-10-21T22:21:04.245Z,21.53
2018-10-21T22:23:33.398Z,21.40
2018-10-21T22:26:02.643Z,21.70
2018-10-21T22:28:31.927Z,22.30
2018-10-21T22:31:01.401Z,22.00
2018-10-21T22:33:30.650Z,21.67
2018-10-21T22:36:00.101Z,21.50
2018-10-21T22:38:29.363Z,22.47
2018-10-21T22:40:58.662Z,21.43
2018-10-21T22:43:27.986Z,22.40
2018-10-21T22:45:57.324Z,23.10
2018-10-21T22:48:26.554Z,20.67
2018-10-21T22:50:55.799Z,22.33
2018-10-21T22:53:25.104Z,23.73
2018-10-21T22:55:54.375Z,21.70
2018-10-21T22:58:23.583Z,21.67
2018-10-21T23:00:52.978Z,22.07
2018-10-21T23:03:22.383Z,23.83
2018-10-21T23:05:51.691Z,22.97
2018-10-21T23:08:20.913Z,22.80
2018-10-21T23:10:50.123Z,22.60
2018-10-21T23:13:19.570Z,22.50
2018-10-21T23:15:48.782Z,22.27
2018-10-21T23:18:18.242Z,21.90
2018-10-21T23:20:47.953Z,23.17
2018-10-21T23:23:17.338Z,20.13
2018-10-21T23:25:46.476Z,22.70
2018-10-21T23:28:15.995Z,21.13
2018-10-21T23:30:45.296Z,22.93
2018-10-21T23:33:14.666Z,21.33
2018-10-21T23:35:43.823Z,22.70
2018-10-21T23:38:13.129Z,23.23
2018-10-21T23:40:42.380Z,22.40
2018-10-21T23:43:11.991Z,21.87
2018-10-21T23:45:41.209Z,22.37
2018-10-21T23:48:10.421Z,23.60
2018-10-21T23:50:39.677Z,20.87
2018-10-21T23:53:09.121Z,23.33
2018-10-21T23:55:38.467Z,23.00
2018-10-21T23:58:07.661Z,23.60
