createdAt,value
2022-12-05T00:00:15.755Z,1.00
2022-12-05T00:02:46.207Z,1.00
2022-12-05T00:05:16.577Z,0.80
2022-12-05T00:07:46.813Z,1.10
2022-12-05T00:10:17.134Z,0.95
2022-12-05T00:12:47.405Z,1.00
2022-12-05T00:15:17.715Z,0.95
2022-12-05T00:17:47.896Z,1.05
2022-12-05T00:20:18.245Z,1.15
2022-12-05T00:22:48.862Z,1.35
2022-12-05T00:25:19.527Z,0.98
2022-12-05T00:27:51.165Z,1.00
2022-12-05T00:30:21.593Z,1.00
2022-12-05T00:32:51.919Z,0.85
2022-12-05T00:35:22.150Z,1.25
2022-12-05T00:37:52.377Z,0.75
2022-12-05T00:40:22.647Z,0.75
2022-12-05T00:42:52.865Z,0.93
2022-12-05T00:45:23.961Z,1.17
2022-12-05T00:47:54.258Z,1.13
2022-12-05T00:50:24.478Z,1.08
2022-12-05T00:52:55.059Z,1.05
2022-12-05T00:55:25.853Z,0.90
2022-12-05T00:57:56.566Z,1.02
2022-12-05T01:00:27.179Z,0.70
2022-12-05T01:02:58.707Z,0.60
2022-12-05T01:05:29.285Z,0.80
2022-12-05T01:08:00.115Z,0.80
2022-12-05T01:10:31.121Z,0.80
2022-12-05T01:13:02.051Z,1.08
2022-12-05T01:15:40.636Z,0.82
2022-12-05T01:18:11.753Z,0.98
2022-12-05T01:20:46.545Z,1.00
2022-12-05T01:23:16.994Z,0.50
2022-12-05T01:25:51.157Z,0.60
2022-12-05T01:28:22.761Z,0.80
2022-12-05T01:30:53.564Z,0.75
2022-12-05T01:33:23.820Z,1.58
2022-12-05T01:35:54.692Z,0.77
2022-12-05T01:38:34.371Z,1.42
2022-12-05T01:41:09.992Z,0.95
2022-12-05T01:44:01.737Z,0.90
2022-12-05T01:46:38.448Z,1.20
2022-12-05T01:49:13.174Z,0.85
2022-12-05T01:51:57.877Z,0.70
2022-12-05T01:54:30.034Z,0.88
2022-12-05T01:57:06.344Z,0.90
2022-12-05T01:59:42.011Z,0.70
2022-12-05T02:02:13.112Z,1.20
2022-12-05T02:05:07.897Z,1.25
2022-12-05T02:07:42.119Z,0.80
2022-12-05T02:10:13.212Z,1.05
2022-12-05T02:12:45.422Z,1.10
2022-12-05T02:15:34.484Z,0.75
2022-12-05T02:18:31.740Z,0.95
2022-12-05T02:21:29.149Z,1.00
2022-12-05T02:24:52.056Z,1.27
2022-12-05T02:27:47.867Z,1.08
2022-12-05T02:30:24.270Z,1.02
2022-12-05T02:33:09.363Z,1.02
2022-12-05T02:35:53.033Z,1.00
2022-12-05T02:38:43.289Z,1.20
2022-12-05T02:41:37.633Z,0.98
2022-12-05T02:45:04.255Z,1.55
2022-12-05T02:47:38.682Z,0.93
2022-12-05T02:50:11.997Z,1.10
2022-12-05T02:52:43.445Z,1.02
2022-12-05T02:55:15.336Z,1.25
2022-12-05T02:57:51.887Z,1.10
2022-12-05T03:00:24.045Z,1.10
2022-12-05T03:02:59.934Z,0.90
2022-12-05T03:05:52.302Z,1.63
2022-12-05T03:08:38.808Z,2.08
2022-12-05T03:11:10.052Z,1.80
2022-12-05T03:14:03.555Z,1.70
2022-12-05T03:16:51.322Z,1.42
2022-12-05T03:19:50.270Z,1.73
2022-12-05T03:22:44.584Z,0.85
2022-12-05T03:25:16.039Z,1.52
2022-12-05T03:27:54.612Z,1.70
2022-12-05T03:30:26.291Z,1.55
2022-12-05T03:32:57.643Z,1.60
2022-12-05T03:35:58.207Z,1.63
2022-12-05T03:38:44.354Z,1.10
2022-12-05T03:41:36.158Z,0.88
2022-12-05T03:44:36.341Z,1.00
2022-12-05T03:47:16.363Z,0.95
2022-12-05T03:49:53.465Z,1.30
2022-12-05T03:55:11.392Z,0.80
2022-12-05T03:57:59.363Z,0.75
2022-12-05T04:00:34.556Z,1.10
2022-12-05T04:03:23.104Z,0.80
2022-12-05T04:06:01.692Z,0.95
2022-12-05T04:09:06.676Z,1.52
2022-12-05T04:11:41.950Z,1.25
2022-12-05T04:14:19.259Z,1.17
2022-12-05T04:17:12.659Z,1.00
2022-12-05T04:20:11.471Z,1.10
2022-12-05T04:22:47.888Z,1.00
2022-12-05T04:25:36.953Z,1.25
2022-12-05T04:28:36.453Z,0.90
2022-12-05T04:31:15.573Z,1.23
2022-12-05T04:33:56.592Z,1.20
2022-12-05T04:36:47.369Z,1.15
2022-12-05T04:39:21.134Z,0.95
2022-12-05T04:41:59.899Z,1.45
2022-12-05T04:44:40.478Z,1.42
2022-12-05T04:47:13.191Z,1.27
2022-12-05T04:49:48.016Z,1.65
2022-12-05T04:52:23.905Z,1.63
2022-12-05T04:55:19.801Z,1.60
2022-12-05T04:58:07.760Z,0.97
2022-12-05T05:00:58.643Z,1.23
2022-12-05T05:03:47.058Z,1.55
2022-12-05T05:06:18.228Z,1.50
2022-12-05T05:08:58.100Z,1.65
2022-12-05T05:11:31.479Z,1.05
2022-12-05T05:14:02.270Z,1.65
2022-12-05T05:16:36.262Z,1.08
2022-12-05T05:19:08.033Z,0.95
2022-12-05T05:21:42.737Z,0.77
2022-12-05T05:24:14.681Z,1.10
2022-12-05T05:26:51.204Z,1.90
2022-12-05T05:29:26.582Z,0.90
2022-12-05T05:31:56.869Z,0.90
2022-12-05T05:34:30.599Z,1.10
2022-12-05T05:37:00.882Z,1.30
2022-12-05T05:39:44.716Z,1.00
2022-12-05T05:42:14.940Z,1.17
2022-12-05T05:44:50.950Z,0.70
2022-12-05T05:47:21.603Z,1.08
2022-12-05T05:49:52.293Z,1.00
2022-12-05T05:52:23.870Z,1.00
2022-12-05T05:54:56.696Z,1.17
2022-12-05T05:57:27.319Z,0.95
2022-12-05T05:59:59.409Z,0.90
2022-12-05T06:02:35.480Z,1.00
2022-12-05T06:05:06.421Z,1.95
2022-12-05T06:07:36.661Z,0.80
2022-12-05T06:10:20.682Z,1.60
2022-12-05T06:12:53.361Z,1.25
2022-12-05T06:15:37.276Z,0.93
2022-12-05T06:18:08.912Z,0.95
2022-12-05T06:20:43.920Z,0.50
2022-12-05T06:23:15.121Z,0.63
2022-12-05T06:25:51.615Z,0.47
2022-12-05T06:28:23.863Z,0.95
2022-12-05T06:30:54.854Z,0.70
2022-12-05T06:33:25.239Z,0.60
2022-12-05T06:36:14.026Z,0.85
2022-12-05T06:38:46.315Z,0.60
2022-12-05T06:41:23.519Z,0.55
2022-12-05T06:44:02.288Z,0.50
2022-12-05T06:46:35.203Z,0.80
2022-12-05T06:49:05.468Z,0.60
2022-12-05T06:51:40.163Z,0.40
2022-12-05T06:54:10.870Z,0.73
2022-12-05T06:56:43.003Z,0.93
2022-12-05T06:59:15.268Z,0.50
2022-12-05T07:01:48.022Z,1.30
2022-12-05T07:04:27.935Z,0.50
2022-12-05T07:06:59.147Z,0.55
2022-12-05T07:09:47.874Z,0.82
2022-12-05T07:12:21.267Z,0.80
2022-12-05T07:14:51.623Z,0.70
2022-12-05T07:17:24.061Z,0.50
2022-12-05T07:19:56.003Z,0.60
2022-12-05T07:22:26.748Z,0.50
2022-12-05T07:24:56.972Z,0.50
2022-12-05T07:27:28.477Z,0.60
2022-12-05T07:29:59.539Z,0.60
2022-12-05T07:32:33.585Z,0.90
2022-12-05T07:35:05.373Z,0.40
2022-12-05T07:37:36.056Z,0.52
2022-12-05T07:40:07.010Z,0.45
2022-12-05T07:42:37.390Z,0.68
2022-12-05T07:45:08.136Z,0.77
2022-12-05T07:47:38.431Z,0.40
2022-12-05T07:50:14.158Z,0.50
2022-12-05T07:52:46.091Z,0.40
2022-12-05T07:55:16.850Z,0.65
2022-12-05T07:57:48.701Z,0.40
2022-12-05T08:00:20.112Z,0.68
2022-12-05T08:02:51.330Z,0.57
2022-12-05T08:05:22.016Z,0.40
2022-12-05T08:07:55.127Z,0.50
2022-12-05T08:10:25.465Z,0.50
2022-12-05T08:12:58.558Z,0.55
2022-12-05T08:15:30.671Z,0.57
2022-12-05T08:18:03.277Z,0.50
2022-12-05T08:20:35.648Z,0.60
2022-12-05T08:23:07.048Z,0.50
2022-12-05T08:25:39.116Z,0.50
2022-12-05T08:28:10.920Z,0.40
2022-12-05T08:30:43.439Z,0.43
2022-12-05T08:33:14.536Z,0.50
2022-12-05T08:35:44.878Z,0.57
2022-12-05T08:38:16.784Z,0.60
2022-12-05T08:40:49.464Z,0.40
2022-12-05T08:43:24.309Z,0.60
2022-12-05T08:45:57.007Z,0.43
2022-12-05T08:48:29.879Z,0.45
2022-12-05T08:51:02.317Z,0.45
2022-12-05T08:53:33.734Z,0.63
2022-12-05T08:56:06.877Z,0.50
2022-12-05T08:58:39.477Z,0.50
2022-12-05T09:01:17.586Z,0.60
2022-12-05T09:03:51.865Z,0.40
2022-12-05T09:06:28.326Z,0.50
2022-12-05T09:09:01.024Z,0.60
2022-12-05T09:11:36.181Z,1.58
2022-12-05T09:14:07.273Z,0.80
2022-12-05T09:16:42.218Z,0.60
2022-12-05T09:19:27.857Z,0.75
2022-12-05T09:21:59.305Z,0.50
2022-12-05T09:24:30.073Z,0.50
2022-12-05T09:27:01.529Z,1.15
2022-12-05T09:29:33.825Z,0.32
2022-12-05T09:32:04.573Z,0.75
2022-12-05T09:34:34.971Z,0.40
2022-12-05T09:37:30.899Z,0.55
2022-12-05T09:39:58.578Z,0.60
2022-12-05T09:42:43.433Z,0.70
2022-12-05T09:45:28.367Z,0.77
2022-12-05T09:48:19.706Z,0.60
2022-12-05T09:51:01.316Z,0.75
2022-12-05T09:53:34.016Z,0.90
2022-12-05T09:56:12.925Z,0.98
2022-12-05T09:58:55.169Z,0.80
2022-12-05T10:01:48.136Z,0.70
2022-12-05T10:04:53.375Z,0.73
2022-12-05T10:07:49.571Z,0.70
2022-12-05T10:10:32.271Z,0.50
2022-12-05T10:13:19.542Z,1.17
2022-12-05T10:15:58.861Z,0.60
2022-12-05T10:18:57.174Z,0.93
2022-12-05T10:21:44.748Z,0.70
2022-12-05T10:24:40.202Z,0.70
2022-12-05T10:27:16.155Z,0.70
2022-12-05T10:30:09.810Z,0.57
2022-12-05T10:32:48.219Z,0.80
2022-12-05T10:35:27.994Z,0.60
2022-12-05T10:38:10.548Z,1.00
2022-12-05T10:40:54.638Z,0.70
2022-12-05T10:43:36.555Z,0.80
2022-12-05T10:46:10.654Z,0.63
2022-12-05T10:48:45.669Z,0.60
2022-12-05T10:51:26.464Z,0.75
2022-12-05T10:53:59.971Z,0.65
2022-12-05T10:56:43.698Z,0.60
2022-12-05T10:59:18.444Z,0.60
2022-12-05T11:01:54.265Z,0.50
2022-12-05T11:04:27.679Z,0.60
2022-12-05T11:07:05.077Z,0.80
2022-12-05T11:09:41.514Z,0.50
2022-12-05T11:12:48.613Z,0.60
2022-12-05T11:15:28.853Z,0.50
2022-12-05T11:18:21.082Z,0.63
2022-12-05T11:20:52.718Z,0.50
2022-12-05T11:23:32.167Z,0.73
2022-12-05T11:26:03.329Z,0.60
2022-12-05T11:28:37.571Z,0.50
2022-12-05T11:31:19.659Z,0.85
2022-12-05T11:34:13.749Z,0.80
2022-12-05T11:36:49.603Z,0.52
2022-12-05T11:39:20.484Z,0.70
2022-12-05T11:42:10.761Z,0.70
2022-12-05T11:45:08.272Z,0.80
2022-12-05T11:48:11.485Z,0.98
2022-12-05T11:50:51.219Z,0.65
2022-12-05T11:54:15.395Z,1.20
2022-12-05T11:56:56.889Z,0.73
2022-12-05T11:59:33.442Z,0.70
2022-12-05T12:04:54.136Z,0.90
2022-12-05T12:07:52.345Z,0.88
2022-12-05T12:13:16.027Z,1.15
2022-12-05T12:16:18.257Z,0.90
2022-12-05T12:18:54.836Z,0.70
2022-12-05T12:21:40.927Z,1.15
2022-12-05T12:24:35.610Z,1.90
2022-12-05T12:27:16.590Z,1.30
2022-12-05T12:29:49.686Z,0.90
2022-12-05T12:32:47.310Z,1.20
2022-12-05T12:35:21.092Z,1.00
2022-12-05T12:38:22.378Z,0.95
2022-12-05T12:41:15.552Z,1.40
2022-12-05T12:44:27.418Z,1.77
2022-12-05T12:47:26.236Z,0.93
2022-12-05T12:50:16.593Z,1.75
2022-12-05T12:53:21.193Z,1.30
2022-12-05T12:56:12.455Z,1.13
2022-12-05T12:58:55.184Z,1.10
2022-12-05T13:01:44.289Z,1.10
2022-12-05T13:04:25.614Z,1.50
2022-12-05T13:07:28.620Z,1.58
2022-12-05T13:10:21.000Z,1.15
2022-12-05T13:12:52.246Z,1.35
2022-12-05T13:15:53.193Z,1.30
2022-12-05T13:18:28.547Z,1.13
2022-12-05T13:21:04.893Z,1.50
2022-12-05T13:23:42.882Z,1.48
2022-12-05T13:26:15.380Z,2.05
2022-12-05T13:28:59.253Z,1.77
2022-12-05T13:31:48.310Z,1.58
2022-12-05T13:34:37.012Z,1.52
2022-12-05T13:37:38.518Z,1.40
2022-12-05T13:40:39.723Z,1.50
2022-12-05T13:43:12.159Z,1.90
2022-12-05T13:45:46.081Z,1.73
2022-12-05T13:48:28.631Z,1.98
2022-12-05T13:51:11.356Z,2.08
2022-12-05T13:53:49.762Z,1.90
2022-12-05T13:56:23.186Z,1.80
2022-12-05T13:58:56.408Z,1.88
2022-12-05T14:01:31.592Z,1.80
2022-12-05T14:04:06.123Z,1.60
2022-12-05T14:06:43.598Z,1.90
2022-12-05T14:09:25.260Z,1.83
2022-12-05T14:12:26.171Z,2.30
2022-12-05T14:15:00.034Z,1.58
2022-12-05T14:17:47.200Z,1.90
2022-12-05T14:20:29.957Z,1.40
2022-12-05T14:23:41.361Z,1.63
2022-12-05T14:26:11.953Z,1.80
2022-12-05T14:29:00.971Z,1.60
2022-12-05T14:31:53.576Z,2.05
2022-12-05T14:34:29.089Z,1.40
2022-12-05T14:37:18.797Z,1.30
2022-12-05T14:40:01.765Z,1.45
2022-12-05T14:42:53.055Z,1.48
2022-12-05T14:45:31.696Z,1.58
2022-12-05T14:48:29.085Z,1.60
2022-12-05T14:51:01.603Z,2.05
2022-12-05T14:53:37.170Z,1.60
2022-12-05T14:56:14.105Z,2.00
2022-12-05T14:59:15.429Z,1.67
2022-12-05T15:02:02.676Z,1.10
2022-12-05T15:07:35.493Z,1.75
2022-12-05T15:10:12.929Z,2.17
2022-12-05T15:12:54.161Z,1.83
2022-12-05T15:15:37.252Z,1.80
2022-12-05T15:18:42.054Z,2.58
2022-12-05T15:21:12.723Z,2.00
2022-12-05T15:23:46.109Z,1.65
2022-12-05T15:26:49.873Z,1.80
2022-12-05T15:29:35.117Z,1.80
2022-12-05T15:32:24.747Z,1.95
2022-12-05T15:35:09.401Z,1.58
2022-12-05T15:37:59.216Z,1.60
2022-12-05T15:40:38.873Z,1.50
2022-12-05T15:43:30.368Z,2.03
2022-12-05T15:46:29.804Z,1.58
2022-12-05T15:49:02.905Z,1.80
2022-12-05T15:51:40.107Z,1.73
2022-12-05T15:54:17.199Z,1.60
2022-12-05T15:59:27.460Z,1.95
2022-12-05T16:02:25.255Z,1.90
2022-12-05T16:07:34.500Z,2.08
2022-12-05T16:10:05.294Z,2.45
2022-12-05T16:12:43.343Z,1.40
2022-12-05T16:15:24.396Z,1.50
2022-12-05T16:18:04.312Z,1.73
2022-12-05T16:20:37.297Z,1.85
2022-12-05T16:23:25.747Z,1.65
2022-12-05T16:25:57.021Z,2.00
2022-12-05T16:28:27.767Z,1.98
2022-12-05T16:31:04.393Z,2.17
2022-12-05T16:36:13.925Z,1.60
2022-12-05T16:38:46.653Z,2.90
2022-12-05T16:41:18.810Z,1.95
2022-12-05T16:43:49.706Z,1.50
2022-12-05T16:46:22.117Z,1.50
2022-12-05T16:49:15.435Z,1.60
2022-12-05T16:51:48.616Z,1.98
2022-12-05T16:56:54.390Z,1.83
2022-12-05T16:59:38.722Z,1.50
2022-12-05T17:02:15.429Z,1.40
2022-12-05T17:07:17.157Z,2.08
2022-12-05T17:09:48.511Z,1.60
2022-12-05T17:12:27.432Z,1.63
2022-12-05T17:14:58.368Z,1.90
2022-12-05T17:17:28.885Z,1.70
2022-12-05T17:19:59.153Z,1.55
2022-12-05T17:22:30.372Z,1.75
2022-12-05T17:25:02.928Z,1.70
2022-12-05T17:27:34.037Z,1.75
2022-12-05T17:30:04.516Z,1.50
2022-12-05T17:32:34.746Z,1.48
2022-12-05T17:35:06.989Z,2.08
2022-12-05T17:37:37.388Z,1.70
2022-12-05T17:40:09.036Z,1.67
2022-12-05T17:42:41.300Z,1.92
2022-12-05T17:45:18.586Z,1.75
2022-12-05T17:47:49.803Z,1.75
2022-12-05T17:50:23.682Z,1.30
2022-12-05T17:52:57.791Z,1.90
2022-12-05T17:55:31.468Z,1.98
2022-12-05T17:58:01.708Z,1.65
2022-12-05T18:00:32.517Z,2.08
2022-12-05T18:03:02.962Z,1.52
2022-12-05T18:05:33.635Z,1.35
2022-12-05T18:08:08.450Z,1.60
2022-12-05T18:10:38.831Z,1.63
2022-12-05T18:13:09.069Z,1.88
2022-12-05T18:18:31.646Z,1.83
2022-12-05T18:21:10.364Z,2.15
2022-12-05T18:23:42.413Z,1.52
2022-12-05T18:26:16.003Z,1.58
2022-12-05T18:28:48.938Z,1.42
2022-12-05T18:31:20.559Z,2.25
2022-12-05T18:33:51.072Z,1.52
2022-12-05T18:36:23.416Z,1.58
2022-12-05T18:38:56.346Z,1.40
2022-12-05T18:41:30.621Z,1.38
2022-12-05T18:44:01.587Z,1.85
2022-12-05T18:46:32.749Z,1.40
2022-12-05T18:49:03.617Z,2.17
2022-12-05T18:51:34.239Z,2.00
2022-12-05T18:54:06.193Z,1.70
2022-12-05T18:56:39.623Z,1.63
2022-12-05T18:59:16.710Z,1.30
2022-12-05T19:01:48.295Z,1.95
2022-12-05T19:04:22.423Z,1.63
2022-12-05T19:07:01.169Z,1.58
2022-12-05T19:09:34.040Z,1.90
2022-12-05T19:12:04.297Z,2.22
2022-12-05T19:14:35.363Z,1.33
2022-12-05T19:17:06.027Z,2.10
2022-12-05T19:19:36.693Z,2.45
2022-12-05T19:22:07.310Z,1.70
2022-12-05T19:24:39.973Z,1.70
2022-12-05T19:27:11.880Z,1.60
2022-12-05T19:29:42.492Z,1.50
2022-12-05T19:32:12.794Z,1.00
2022-12-05T19:34:43.298Z,1.63
2022-12-05T19:37:13.541Z,1.30
2022-12-05T19:39:45.645Z,1.50
2022-12-05T19:42:15.912Z,1.08
2022-12-05T19:44:47.896Z,1.15
2022-12-05T19:47:18.237Z,0.93
2022-12-05T19:49:48.745Z,1.02
2022-12-05T19:52:20.077Z,1.20
2022-12-05T19:54:50.421Z,1.00
2022-12-05T19:57:20.747Z,1.52
2022-12-05T19:59:52.327Z,1.20
2022-12-05T20:02:23.142Z,0.95
2022-12-05T20:04:53.917Z,0.85
2022-12-05T20:07:24.901Z,0.80
2022-12-05T20:09:57.306Z,1.20
2022-12-05T20:12:29.339Z,0.90
2022-12-05T20:15:00.507Z,0.43
2022-12-05T20:17:31.476Z,0.70
2022-12-05T20:20:01.695Z,0.70
2022-12-05T20:22:32.666Z,0.63
2022-12-05T20:25:02.957Z,0.47
2022-12-05T20:27:35.809Z,0.50
2022-12-05T20:30:06.178Z,0.50
2022-12-05T20:32:37.837Z,0.80
2022-12-05T20:35:09.429Z,0.77
2022-12-05T20:37:39.844Z,0.50
2022-12-05T20:40:10.913Z,0.60
2022-12-05T20:42:46.407Z,0.40
2022-12-05T20:45:17.218Z,0.55
2022-12-05T20:47:47.867Z,0.38
2022-12-05T20:50:18.239Z,0.50
2022-12-05T20:52:48.485Z,1.17
2022-12-05T20:55:18.789Z,0.63
2022-12-05T20:57:49.014Z,0.47
2022-12-05T21:00:19.498Z,0.30
2022-12-05T21:02:49.997Z,0.22
2022-12-05T21:05:23.154Z,0.40
2022-12-05T21:07:54.167Z,0.38
2022-12-05T21:10:24.410Z,1.50
2022-12-05T21:12:54.716Z,0.20
2022-12-05T21:15:24.897Z,0.32
2022-12-05T21:17:55.321Z,0.30
2022-12-05T21:20:26.059Z,0.20
2022-12-05T21:22:57.302Z,0.35
2022-12-05T21:25:28.205Z,0.28
2022-12-05T21:27:58.862Z,0.43
2022-12-05T21:30:29.168Z,0.40
2022-12-05T21:33:00.201Z,0.30
2022-12-05T21:35:31.246Z,0.93
2022-12-05T21:38:02.973Z,0.20
2022-12-05T21:40:33.205Z,0.10
2022-12-05T21:43:03.495Z,0.38
2022-12-05T21:45:35.676Z,0.30
2022-12-05T21:48:09.966Z,0.40
2022-12-05T21:50:44.787Z,0.50
2022-12-05T21:53:16.006Z,0.13
2022-12-05T21:55:46.526Z,0.20
2022-12-05T21:58:16.878Z,0.10
2022-12-05T22:00:47.165Z,0.10
2022-12-05T22:03:17.444Z,0.20
2022-12-05T22:05:47.766Z,0.20
2022-12-05T22:08:19.664Z,0.10
2022-12-05T22:10:50.047Z,0.22
2022-12-05T22:13:20.790Z,0.10
2022-12-05T22:15:51.121Z,0.20
2022-12-05T22:18:21.486Z,0.82
2022-12-05T22:21:01.906Z,0.20
2022-12-05T22:23:34.510Z,0.20
2022-12-05T22:26:34.399Z,0.20
2022-12-05T22:29:05.641Z,0.30
2022-12-05T22:31:36.176Z,0.38
2022-12-05T22:34:06.564Z,0.22
2022-12-05T22:36:37.205Z,0.15
2022-12-05T22:39:07.479Z,0.30
2022-12-05T22:41:38.001Z,0.20
2022-12-05T22:44:08.362Z,0.20
2022-12-05T22:46:39.534Z,0.30
2022-12-05T22:49:10.412Z,0.10
2022-12-05T22:51:42.293Z,0.28
2022-12-05T22:54:12.942Z,0.10
2022-12-05T22:56:43.698Z,0.25
2022-12-05T22:59:17.965Z,0.20
2022-12-05T23:01:48.407Z,0.28
2022-12-05T23:04:19.193Z,0.30
2022-12-05T23:06:49.638Z,0.20
2022-12-05T23:09:20.479Z,0.15
2022-12-05T23:11:53.835Z,0.30
2022-12-05T23:14:27.797Z,0.20
2022-12-05T23:17:00.121Z,0.20
2022-12-05T23:19:30.458Z,0.20
2022-12-05T23:22:00.926Z,0.20
2022-12-05T23:24:31.230Z,0.40
2022-12-05T23:27:01.970Z,0.38
2022-12-05T23:29:32.729Z,0.30
2022-12-05T23:32:03.332Z,0.30
2022-12-05T23:34:38.657Z,0.65
2022-12-05T23:37:09.306Z,0.50
2022-12-05T23:39:40.583Z,0.65
2022-12-05T23:42:15.327Z,0.50
2022-12-05T23:44:46.140Z,0.40
2022-12-05T23:47:17.145Z,0.50
2022-12-05T23:49:48.284Z,0.90
2022-12-05T23:52:18.700Z,0.35
2022-12-05T23:54:50.333Z,0.40
2022-12-05T23:57:20.743Z,0.30
2022-12-05T23:59:51.344Z,0.40
