createdAt,value
2022-10-31T00:01:02.431Z,13021
2022-10-31T00:06:14.323Z,12959
2022-10-31T00:11:26.052Z,13037
2022-10-31T00:16:37.813Z,13076
2022-10-31T00:21:49.441Z,13027
2022-10-31T00:27:01.036Z,13059
2022-10-31T00:32:12.960Z,13054
2022-10-31T00:37:24.615Z,13033
2022-10-31T00:42:36.133Z,13068
2022-10-31T00:47:47.664Z,12956
2022-10-31T00:52:59.502Z,13105
2022-10-31T00:58:11.488Z,13062
2022-10-31T01:03:23.098Z,13066
2022-10-31T01:08:34.892Z,13032
2022-10-31T01:13:46.632Z,13054
2022-10-31T01:18:58.328Z,13043
2022-10-31T01:24:10.093Z,13047
2022-10-31T01:29:21.598Z,12980
2022-10-31T01:34:33.319Z,13112
2022-10-31T01:39:45.134Z,13106
2022-10-31T01:44:56.879Z,13082
2022-10-31T01:50:08.618Z,13061
2022-10-31T01:55:20.302Z,13018
2022-10-31T02:00:32.099Z,13130
2022-10-31T02:05:43.819Z,13108
2022-10-31T02:10:55.745Z,13120
2022-10-31T02:16:07.588Z,13064
2022-10-31T02:21:19.397Z,13098
2022-10-31T02:26:31.234Z,13078
2022-10-31T02:31:43.003Z,13052
2022-10-31T02:36:54.654Z,13036
2022-10-31T02:42:06.570Z,13039
2022-10-31T02:47:18.315Z,13056
2022-10-31T02:52:30.077Z,13079
2022-10-31T02:57:41.930Z,13052
2022-10-31T03:02:53.386Z,13041
2022-10-31T03:08:05.082Z,13044
2022-10-31T03:13:17.107Z,13056
2022-10-31T03:18:28.805Z,13073
2022-10-31T03:23:40.467Z,13067
2022-10-31T03:28:52.099Z,13051
2022-10-31T03:34:03.777Z,13079
2022-10-31T03:39:15.472Z,13055
2022-10-31T03:44:27.323Z,13068
2022-10-31T03:49:38.976Z,13081
2022-10-31T03:54:50.607Z,13029
2022-10-31T04:00:02.381Z,13053
2022-10-31T04:05:13.956Z,13049
2022-10-31T04:10:33.180Z,13050
2022-10-31T04:15:49.071Z,13081
2022-10-31T04:21:00.745Z,13085
2022-10-31T04:26:12.535Z,13038
2022-10-31T04:31:24.391Z,13047
2022-10-31T04:36:36.095Z,13039
2022-10-31T04:41:47.835Z,13045
2022-10-31T04:46:59.581Z,13025
2022-10-31T04:52:11.275Z,13020
2022-10-31T04:57:22.955Z,13084
2022-10-31T05:02:34.799Z,13070
2022-10-31T05:07:49.725Z,13052
2022-10-31T05:13:02.497Z,13056
2022-10-31T05:18:15.521Z,13046
2022-10-31T05:23:27.156Z,13069
2022-10-31T05:28:38.565Z,13078
2022-10-31T05:33:50.402Z,13049
2022-10-31T05:39:02.000Z,13084
2022-10-31T05:44:13.576Z,12973
2022-10-31T05:49:25.309Z,13126
2022-10-31T05:54:37.145Z,13091
2022-10-31T05:59:55.164Z,13110
2022-10-31T06:05:10.490Z,13102
2022-10-31T06:10:22.282Z,13106
2022-10-31T06:15:33.798Z,13017
2022-10-31T06:20:45.577Z,13164
2022-10-31T06:25:57.073Z,13096
2022-10-31T06:31:08.933Z,13105
2022-10-31T06:36:20.910Z,13121
2022-10-31T06:41:32.757Z,13099
2022-10-31T06:46:44.648Z,13113
2022-10-31T06:51:56.572Z,13129
2022-10-31T06:57:08.490Z,13117
2022-10-31T07:02:20.569Z,13108
2022-10-31T07:07:32.865Z,13135
2022-10-31T07:12:44.636Z,13098
2022-10-31T07:17:56.358Z,13156
2022-10-31T07:23:08.345Z,13146
2022-10-31T07:28:20.270Z,13156
2022-10-31T07:33:32.180Z,13150
2022-10-31T07:38:43.924Z,13215
2022-10-31T07:43:57.051Z,13166
2022-10-31T07:49:08.483Z,13176
2022-10-31T07:54:20.683Z,13212
2022-10-31T07:59:32.914Z,13194
2022-10-31T08:04:44.873Z,13226
2022-10-31T08:09:56.951Z,13202
2022-10-31T08:15:08.858Z,13214
2022-10-31T08:20:20.882Z,13192
2022-10-31T08:25:38.775Z,13212
2022-10-31T08:30:53.229Z,13180
2022-10-31T08:36:05.592Z,13192
2022-10-31T08:41:17.664Z,13230
2022-10-31T08:46:29.565Z,13147
2022-10-31T08:51:41.528Z,13222
2022-10-31T08:56:53.764Z,13201
2022-10-31T09:02:05.989Z,13179
2022-10-31T09:07:22.106Z,13192
2022-10-31T09:12:36.976Z,13196
2022-10-31T09:17:49.249Z,13217
2022-10-31T09:23:01.495Z,13172
2022-10-31T09:28:13.682Z,13203
2022-10-31T09:33:25.829Z,13191
2022-10-31T09:38:37.989Z,13185
2022-10-31T09:43:50.138Z,13245
2022-10-31T09:49:02.506Z,13199
2022-10-31T09:54:14.731Z,13246
2022-10-31T09:59:27.241Z,13116
2022-10-31T10:04:39.311Z,13164
2022-10-31T10:09:51.431Z,13207
2022-10-31T10:15:03.791Z,13205
2022-10-31T10:20:21.135Z,13137
2022-10-31T10:25:35.245Z,13189
2022-10-31T10:30:47.466Z,13197
2022-10-31T10:35:59.932Z,13279
2022-10-31T10:41:12.640Z,13184
2022-10-31T10:46:24.894Z,13218
2022-10-31T10:52:19.725Z,13226
2022-10-31T10:57:55.849Z,13199
2022-10-31T11:03:08.057Z,13328
2022-10-31T11:08:27.855Z,14491
2022-10-31T11:13:47.723Z,14602
2022-10-31T11:19:02.735Z,14011
2022-10-31T11:24:17.055Z,13028
2022-10-31T11:29:30.869Z,13332
2022-10-31T11:34:52.844Z,13675
2022-10-31T11:40:09.648Z,13513
2022-10-31T11:45:22.687Z,13296
2022-10-31T12:11:18.901Z,13233
2022-10-31T12:16:30.217Z,13170
2022-10-31T12:26:53.627Z,13397
2022-10-31T12:32:06.530Z,13503
2022-10-31T12:42:30.277Z,13076
2022-10-31T12:52:51.620Z,12907
2022-10-31T12:58:04.747Z,13700
2022-10-31T13:03:17.855Z,13276
2022-10-31T13:08:30.518Z,13365
2022-10-31T13:13:43.527Z,13066
2022-10-31T13:24:07.483Z,13301
2022-10-31T13:34:30.065Z,12960
2022-10-31T13:39:41.692Z,12953
2022-10-31T13:44:54.047Z,13093
2022-10-31T13:50:06.384Z,13039
2022-10-31T14:21:07.940Z,12986
2022-10-31T14:26:20.055Z,12903
2022-10-31T14:31:32.239Z,12992
2022-10-31T14:36:44.362Z,12885
2022-10-31T14:47:06.608Z,12968
2022-10-31T14:57:28.705Z,13053
2022-10-31T15:07:50.843Z,12994
2022-10-31T15:13:03.756Z,12958
2022-10-31T15:23:25.436Z,12963
2022-10-31T15:33:48.822Z,12991
2022-10-31T15:39:00.334Z,12955
2022-10-31T16:04:51.670Z,12919
2022-10-31T16:20:23.203Z,12937
2022-10-31T16:25:35.043Z,12975
2022-10-31T16:30:48.868Z,12894
2022-10-31T16:36:34.701Z,13068
2022-10-31T16:41:43.160Z,13004
2022-10-31T16:46:54.940Z,13001
2022-10-31T16:52:06.768Z,12986
2022-10-31T16:57:18.784Z,13021
2022-10-31T17:02:30.727Z,13008
2022-10-31T17:07:42.661Z,12990
2022-10-31T17:12:56.527Z,13027
2022-10-31T17:18:08.476Z,12957
2022-10-31T17:23:20.532Z,12989
2022-10-31T17:28:32.606Z,13012
2022-10-31T17:33:47.886Z,12985
2022-10-31T17:39:25.702Z,13013
2022-10-31T17:44:33.685Z,13012
2022-10-31T17:49:45.396Z,12974
2022-10-31T17:54:57.425Z,13045
2022-10-31T18:00:09.399Z,13002
2022-10-31T18:05:22.344Z,13039
2022-10-31T18:10:36.261Z,13004
2022-10-31T18:15:50.080Z,13036
2022-10-31T18:21:01.940Z,13031
2022-10-31T18:26:13.720Z,12921
2022-10-31T18:31:32.104Z,13111
2022-10-31T18:36:47.329Z,13035
2022-10-31T18:41:59.349Z,13060
2022-10-31T18:47:11.424Z,12927
2022-10-31T18:52:23.740Z,13069
2022-10-31T18:57:35.937Z,13047
2022-10-31T19:02:47.840Z,13029
2022-10-31T19:07:59.885Z,13038
2022-10-31T19:13:12.038Z,13014
2022-10-31T19:18:24.344Z,13065
2022-10-31T19:23:36.580Z,13046
2022-10-31T19:28:48.600Z,13087
2022-10-31T19:34:00.645Z,13060
2022-10-31T19:39:12.760Z,13077
2022-10-31T19:44:24.818Z,13016
2022-10-31T19:49:36.810Z,12964
2022-10-31T19:54:52.150Z,13120
2022-10-31T20:00:04.326Z,13068
2022-10-31T20:05:16.465Z,13030
2022-10-31T20:10:35.849Z,13021
2022-10-31T20:15:47.893Z,12979
2022-10-31T20:21:05.309Z,13081
2022-10-31T20:26:17.372Z,13079
2022-10-31T20:31:29.910Z,13077
2022-10-31T20:36:42.134Z,13030
2022-10-31T20:41:54.065Z,13013
2022-10-31T20:47:06.048Z,13023
2022-10-31T20:52:17.987Z,13036
2022-10-31T20:57:29.899Z,13034
2022-10-31T21:02:42.330Z,13055
2022-10-31T21:07:54.453Z,13089
2022-10-31T21:18:31.477Z,13082
2022-10-31T21:23:43.580Z,13086
2022-10-31T21:28:55.589Z,13068
2022-10-31T21:34:07.743Z,13067
2022-10-31T21:39:19.594Z,13070
2022-10-31T21:44:32.365Z,13022
2022-10-31T21:49:44.604Z,13039
2022-10-31T21:54:56.556Z,13029
2022-10-31T22:00:08.566Z,13098
2022-10-31T22:05:21.546Z,12943
2022-10-31T22:10:33.622Z,13061
2022-10-31T22:15:45.504Z,13028
2022-10-31T22:20:57.722Z,13072
2022-10-31T22:26:09.637Z,13043
2022-10-31T22:31:21.829Z,13058
2022-10-31T22:36:33.994Z,13094
2022-10-31T22:41:46.168Z,13073
2022-10-31T22:46:58.374Z,13061
2022-10-31T22:52:10.640Z,13056
2022-10-31T22:57:22.494Z,13019
2022-10-31T23:02:34.665Z,13035
2022-10-31T23:07:46.759Z,13068
2022-10-31T23:12:58.748Z,13071
2022-10-31T23:18:48.337Z,13082
2022-10-31T23:23:57.200Z,13042
2022-10-31T23:29:09.126Z,13075
2022-10-31T23:34:20.975Z,13078
2022-10-31T23:39:33.025Z,13062
2022-10-31T23:44:44.840Z,13086
2022-10-31T23:49:56.767Z,13064
2022-10-31T23:55:08.727Z,13069
