createdAt,value
2023-04-15T00:00:05.484Z,94822.28
2023-04-15T00:01:19.159Z,94828.50
2023-04-15T00:02:21.024Z,94825.78
2023-04-15T00:03:23.135Z,94820.38
2023-04-15T00:04:25.007Z,94819.22
2023-04-15T00:05:26.750Z,94825.94
2023-04-15T00:06:28.380Z,94821.31
2023-04-15T00:07:30.012Z,94827.88
2023-04-15T00:08:31.757Z,94819.59
2023-04-15T00:09:33.417Z,94828.19
2023-04-15T00:10:34.998Z,94828.50
2023-04-15T00:11:36.664Z,94834.25
2023-04-15T00:12:38.310Z,94832.66
2023-04-15T00:13:40.442Z,94829.47
2023-04-15T00:14:42.079Z,94833.28
2023-04-15T00:15:43.758Z,94832.00
2023-04-15T00:16:45.445Z,94828.84
2023-04-15T00:17:47.132Z,94828.38
2023-04-15T00:18:49.162Z,94828.69
2023-04-15T00:19:50.873Z,94825.19
2023-04-15T00:20:52.670Z,94828.06
2023-04-15T00:21:54.327Z,94827.25
2023-04-15T00:22:56.633Z,94826.78
2023-04-15T00:23:58.256Z,94828.69
2023-04-15T00:24:59.870Z,94824.69
2023-04-15T00:26:01.588Z,94824.69
2023-04-15T00:27:03.678Z,94827.72
2023-04-15T00:28:05.309Z,94825.38
2023-04-15T00:29:06.950Z,94827.28
2023-04-15T00:30:11.772Z,94830.59
2023-04-15T00:31:13.533Z,94832.22
2023-04-15T00:32:15.850Z,94823.59
2023-04-15T00:33:17.803Z,94825.03
2023-04-15T00:34:19.458Z,94828.38
2023-04-15T00:35:21.747Z,94827.09
2023-04-15T00:36:26.332Z,94823.13
2023-04-15T00:37:27.887Z,94821.19
2023-04-15T00:38:29.770Z,94822.31
2023-04-15T00:39:31.434Z,94822.97
2023-04-15T00:40:33.387Z,94815.97
2023-04-15T00:41:35.144Z,94817.06
2023-04-15T00:42:36.989Z,94812.91
2023-04-15T00:43:38.636Z,94821.03
2023-04-15T00:44:40.252Z,94812.09
2023-04-15T00:45:41.906Z,94816.25
2023-04-15T00:46:45.569Z,94810.19
2023-04-15T00:47:47.240Z,94815.47
2023-04-15T00:48:49.205Z,94816.25
2023-04-15T00:49:51.107Z,94811.66
2023-04-15T00:50:53.161Z,94812.28
2023-04-15T00:51:54.770Z,94814.50
2023-04-15T00:52:56.866Z,94813.38
2023-04-15T00:53:58.759Z,94814.50
2023-04-15T00:55:00.977Z,94814.81
2023-04-15T00:56:02.606Z,94818.78
2023-04-15T00:57:06.410Z,94812.56
2023-04-15T00:58:08.000Z,94820.69
2023-04-15T00:59:10.037Z,94809.06
2023-04-15T01:00:14.446Z,94814.78
2023-04-15T01:01:16.309Z,94816.38
2023-04-15T01:02:18.081Z,94812.56
2023-04-15T01:03:20.994Z,94819.38
2023-04-15T01:04:23.052Z,94824.00
2023-04-15T01:05:24.988Z,94820.97
2023-04-15T01:06:27.295Z,94820.38
2023-04-15T01:07:28.816Z,94812.06
2023-04-15T01:08:30.840Z,94817.34
2023-04-15T01:09:33.297Z,94814.28
2023-04-15T01:10:35.993Z,94822.88
2023-04-15T01:11:37.753Z,94814.00
2023-04-15T01:12:39.609Z,94825.78
2023-04-15T01:13:42.501Z,94818.78
2023-04-15T01:14:44.187Z,94819.88
2023-04-15T01:15:45.814Z,94823.41
2023-04-15T01:16:48.539Z,94825.78
2023-04-15T01:17:50.186Z,94819.56
2023-04-15T01:18:52.171Z,94819.88
2023-04-15T01:19:56.601Z,94821.00
2023-04-15T01:20:58.214Z,94819.09
2023-04-15T01:21:59.971Z,94823.25
2023-04-15T01:23:01.585Z,94819.41
2023-04-15T01:24:09.750Z,94813.84
2023-04-15T01:25:19.468Z,94818.31
2023-04-15T01:26:22.156Z,94813.19
2023-04-15T01:27:23.886Z,94808.59
2023-04-15T01:28:25.906Z,94817.84
2023-04-15T01:29:27.987Z,94808.59
2023-04-15T01:30:29.915Z,94812.44
2023-04-15T01:31:31.955Z,94804.63
2023-04-15T01:32:33.628Z,94806.22
2023-04-15T01:33:35.496Z,94808.13
2023-04-15T01:34:37.074Z,94804.94
2023-04-15T01:35:38.982Z,94807.97
2023-04-15T01:36:40.978Z,94808.44
2023-04-15T01:37:42.653Z,94801.44
2023-04-15T01:38:44.212Z,94807.16
2023-04-15T01:39:46.328Z,94799.03
2023-04-15T01:40:48.004Z,94797.44
2023-04-15T01:41:49.572Z,94801.13
2023-04-15T01:42:51.197Z,94802.53
2023-04-15T01:43:53.244Z,94808.25
2023-04-15T01:44:54.864Z,94800.78
2023-04-15T01:45:56.618Z,94801.91
2023-04-15T01:46:58.689Z,94799.81
2023-04-15T01:48:02.173Z,94798.22
2023-04-15T01:49:03.824Z,94797.28
2023-04-15T01:50:07.504Z,94800.44
2023-04-15T01:51:09.118Z,94796.47
2023-04-15T01:52:10.663Z,94797.28
2023-04-15T01:53:12.258Z,94795.84
2023-04-15T01:54:13.915Z,94793.91
2023-04-15T01:55:15.507Z,94789.63
2023-04-15T01:56:17.115Z,94794.41
2023-04-15T01:57:18.829Z,94781.38
2023-04-15T01:58:20.639Z,94794.09
2023-04-15T01:59:22.847Z,94790.13
2023-04-15T02:00:24.878Z,94790.13
2023-04-15T02:01:27.417Z,94795.41
2023-04-15T02:02:29.286Z,94787.59
2023-04-15T02:03:31.576Z,94786.63
2023-04-15T02:04:34.181Z,94791.09
2023-04-15T02:05:35.968Z,94793.94
2023-04-15T02:06:39.329Z,94791.22
2023-04-15T02:07:40.855Z,94789.50
2023-04-15T02:08:43.465Z,94790.13
2023-04-15T02:09:46.114Z,94789.97
2023-04-15T02:10:48.488Z,94797.75
2023-04-15T02:11:51.550Z,94784.38
2023-04-15T02:12:54.224Z,94790.78
2023-04-15T02:13:56.924Z,94788.38
2023-04-15T02:15:00.433Z,94791.72
2023-04-15T02:16:02.124Z,94786.94
2023-04-15T02:17:07.382Z,94793.00
2023-04-15T02:18:09.061Z,94798.09
2023-04-15T02:19:11.066Z,94797.63
2023-04-15T02:20:12.705Z,94796.81
2023-04-15T02:21:14.535Z,94788.22
2023-04-15T02:22:18.728Z,94798.09
2023-04-15T02:23:21.336Z,94800.81
2023-04-15T02:24:22.937Z,94798.91
2023-04-15T02:25:24.594Z,94800.47
2023-04-15T02:26:26.231Z,94797.75
2023-04-15T02:27:30.593Z,94793.50
2023-04-15T02:28:32.216Z,94797.75
2023-04-15T02:29:33.785Z,94795.06
2023-04-15T02:30:36.110Z,94800.47
2023-04-15T02:31:40.552Z,94795.06
2023-04-15T02:32:45.000Z,94788.84
2023-04-15T02:33:46.871Z,94798.09
2023-04-15T02:34:48.481Z,94797.31
2023-04-15T02:35:50.197Z,94795.84
2023-04-15T02:36:55.002Z,94795.06
2023-04-15T02:37:56.958Z,94792.34
2023-04-15T02:38:58.868Z,94793.94
2023-04-15T02:40:01.359Z,94795.53
2023-04-15T02:41:04.806Z,94796.34
2023-04-15T02:42:06.375Z,94792.84
2023-04-15T02:43:08.028Z,94804.94
2023-04-15T02:44:11.424Z,94800.03
2023-04-15T02:45:13.380Z,94803.66
2023-04-15T02:46:16.180Z,94800.16
2023-04-15T02:47:17.868Z,94804.47
2023-04-15T02:48:20.448Z,94811.28
2023-04-15T02:49:23.025Z,94798.91
2023-04-15T02:50:25.706Z,94813.19
2023-04-15T02:51:31.269Z,94809.25
2023-04-15T02:52:32.984Z,94812.75
2023-04-15T02:53:34.575Z,94819.56
2023-04-15T02:54:36.356Z,94808.44
2023-04-15T02:55:37.965Z,94811.47
2023-04-15T02:56:39.545Z,94803.97
2023-04-15T02:57:41.469Z,94808.91
2023-04-15T02:58:45.695Z,94806.22
2023-04-15T02:59:47.314Z,94807.63
2023-04-15T03:00:50.904Z,94808.13
2023-04-15T03:01:52.638Z,94810.03
2023-04-15T03:02:59.440Z,94809.22
2023-04-15T03:04:01.363Z,94815.44
2023-04-15T03:05:03.077Z,94813.53
2023-04-15T03:06:05.435Z,94811.94
2023-04-15T03:07:07.165Z,94797.13
2023-04-15T03:08:08.809Z,94803.50
2023-04-15T03:09:10.465Z,94802.38
2023-04-15T03:10:13.024Z,94806.53
2023-04-15T03:11:15.333Z,94809.53
2023-04-15T03:12:16.923Z,94807.94
2023-04-15T03:13:20.119Z,94812.88
2023-04-15T03:14:22.451Z,94805.06
2023-04-15T03:15:24.167Z,94816.22
2023-04-15T03:16:27.731Z,94815.44
2023-04-15T03:17:29.370Z,94817.00
2023-04-15T03:18:31.261Z,94807.44
2023-04-15T03:19:36.505Z,94813.03
2023-04-15T03:20:38.364Z,94808.75
2023-04-15T03:21:39.992Z,94809.84
2023-04-15T03:22:41.654Z,94813.53
2023-04-15T03:23:43.516Z,94808.56
2023-04-15T03:24:45.145Z,94798.41
2023-04-15T03:25:46.840Z,94800.47
2023-04-15T03:26:49.522Z,94793.50
2023-04-15T03:27:52.479Z,94810.66
2023-04-15T03:28:54.590Z,94806.97
2023-04-15T03:29:56.826Z,94808.44
2023-04-15T03:31:00.560Z,94800.94
2023-04-15T03:32:02.233Z,94805.25
2023-04-15T03:33:08.543Z,94811.75
2023-04-15T03:34:10.680Z,94804.75
2023-04-15T03:35:12.490Z,94803.50
2023-04-15T03:36:14.324Z,94806.22
2023-04-15T03:37:16.050Z,94811.44
2023-04-15T03:38:18.131Z,94804.25
2023-04-15T03:39:19.779Z,94802.03
2023-04-15T03:40:21.590Z,94805.41
2023-04-15T03:41:23.605Z,94799.50
2023-04-15T03:42:25.186Z,94798.41
2023-04-15T03:43:27.302Z,94797.13
2023-04-15T03:44:28.987Z,94802.03
2023-04-15T03:45:30.914Z,94806.66
2023-04-15T03:46:32.636Z,94807.31
2023-04-15T03:47:34.252Z,94798.03
2023-04-15T03:48:36.170Z,94801.25
2023-04-15T03:49:37.813Z,94802.34
2023-04-15T03:50:39.464Z,94799.66
2023-04-15T03:51:41.260Z,94805.41
2023-04-15T03:52:42.872Z,94798.09
2023-04-15T03:53:44.576Z,94796.00
2023-04-15T03:54:46.426Z,94799.66
2023-04-15T03:55:47.988Z,94801.56
2023-04-15T03:56:49.582Z,94792.97
2023-04-15T03:57:51.307Z,94803.16
2023-04-15T03:58:52.964Z,94795.03
2023-04-15T03:59:54.554Z,94796.00
2023-04-15T04:00:56.300Z,94784.88
2023-04-15T04:01:57.996Z,94798.72
2023-04-15T04:02:59.902Z,94795.53
2023-04-15T04:04:02.303Z,94790.28
2023-04-15T04:05:04.537Z,94790.13
2023-04-15T04:06:06.361Z,94793.94
2023-04-15T04:07:07.958Z,94799.66
2023-04-15T04:08:09.716Z,94791.09
2023-04-15T04:09:11.356Z,94800.00
2023-04-15T04:10:13.074Z,94797.94
2023-04-15T04:11:14.752Z,94800.94
2023-04-15T04:12:16.567Z,94798.72
2023-04-15T04:13:18.187Z,94799.50
2023-04-15T04:14:19.845Z,94800.94
2023-04-15T04:15:21.494Z,94813.06
2023-04-15T04:16:23.198Z,94802.22
2023-04-15T04:17:25.002Z,94814.34
2023-04-15T04:18:26.662Z,94813.84
2023-04-15T04:19:29.959Z,94822.59
2023-04-15T04:20:32.149Z,94821.47
2023-04-15T04:21:34.213Z,94817.94
2023-04-15T04:22:42.786Z,94818.44
2023-04-15T04:23:44.416Z,94823.38
2023-04-15T04:24:46.284Z,94818.56
2023-04-15T04:25:47.912Z,94822.38
2023-04-15T04:26:49.547Z,94824.94
2023-04-15T04:27:51.342Z,94827.50
2023-04-15T04:28:52.984Z,94823.84
2023-04-15T04:29:54.588Z,94821.94
2023-04-15T04:30:56.376Z,94820.34
2023-04-15T04:31:58.016Z,94823.38
2023-04-15T04:32:59.863Z,94829.09
2023-04-15T04:34:01.523Z,94825.28
2023-04-15T04:35:04.361Z,94813.66
2023-04-15T04:36:06.424Z,94828.16
2023-04-15T04:37:08.025Z,94830.22
2023-04-15T04:38:09.675Z,94831.19
2023-04-15T04:39:11.272Z,94823.88
2023-04-15T04:40:13.175Z,94822.59
2023-04-15T04:41:14.820Z,94822.59
2023-04-15T04:42:16.688Z,94828.19
2023-04-15T04:43:18.316Z,94826.44
2023-04-15T04:44:19.932Z,94825.50
2023-04-15T04:45:21.564Z,94825.31
2023-04-15T04:46:23.848Z,94825.31
2023-04-15T04:47:25.847Z,94827.22
2023-04-15T04:48:27.603Z,94822.59
2023-04-15T04:49:29.200Z,94831.84
2023-04-15T04:50:31.081Z,94830.59
2023-04-15T04:51:32.742Z,94826.59
2023-04-15T04:52:34.357Z,94824.06
2023-04-15T04:53:37.624Z,94825.00
2023-04-15T04:54:39.253Z,94834.41
2023-04-15T04:55:40.853Z,94833.31
2023-04-15T04:56:42.435Z,94829.31
2023-04-15T04:57:44.109Z,94831.56
2023-04-15T04:58:45.861Z,94827.25
2023-04-15T04:59:47.632Z,94829.00
2023-04-15T05:00:49.253Z,94831.72
2023-04-15T05:01:51.338Z,94827.59
2023-04-15T05:02:53.206Z,94824.88
2023-04-15T05:03:55.002Z,94829.00
2023-04-15T05:04:56.860Z,94825.34
2023-04-15T05:05:58.614Z,94822.16
2023-04-15T05:07:00.217Z,94826.31
2023-04-15T05:08:02.033Z,94836.50
2023-04-15T05:09:03.908Z,94830.91
2023-04-15T05:10:06.600Z,94826.44
2023-04-15T05:11:08.506Z,94829.94
2023-04-15T05:12:14.868Z,94825.34
2023-04-15T05:13:16.472Z,94826.94
2023-04-15T05:14:18.138Z,94830.13
2023-04-15T05:15:20.417Z,94819.16
2023-04-15T05:16:22.096Z,94824.88
2023-04-15T05:17:23.734Z,94835.22
2023-04-15T05:18:25.497Z,94828.88
2023-04-15T05:19:27.227Z,94827.09
2023-04-15T05:20:29.038Z,94824.69
2023-04-15T05:21:31.731Z,94822.47
2023-04-15T05:22:33.390Z,94820.84
2023-04-15T05:23:34.971Z,94828.84
2023-04-15T05:24:36.667Z,94828.81
2023-04-15T05:25:38.213Z,94822.41
2023-04-15T05:26:39.833Z,94832.63
2023-04-15T05:27:41.538Z,94822.72
2023-04-15T05:28:43.172Z,94823.19
2023-04-15T05:29:44.939Z,94827.19
2023-04-15T05:30:46.910Z,94834.81
2023-04-15T05:31:48.631Z,94825.91
2023-04-15T05:32:50.306Z,94825.56
2023-04-15T05:33:52.019Z,94826.56
2023-04-15T05:34:53.641Z,94825.56
2023-04-15T05:35:55.569Z,94820.16
2023-04-15T05:36:57.219Z,94825.28
2023-04-15T05:37:58.831Z,94832.44
2023-04-15T05:39:00.955Z,94830.84
2023-04-15T05:40:02.748Z,94833.56
2023-04-15T05:41:04.441Z,94824.78
2023-04-15T05:42:06.241Z,94837.09
2023-04-15T05:43:07.903Z,94837.22
2023-04-15T05:44:09.504Z,94831.19
2023-04-15T05:45:11.456Z,94834.22
2023-04-15T05:46:13.061Z,94832.75
2023-04-15T05:47:14.790Z,94833.91
2023-04-15T05:48:16.427Z,94834.88
2023-04-15T05:49:18.034Z,94836.28
2023-04-15T05:50:20.868Z,94834.69
2023-04-15T05:51:22.488Z,94837.41
2023-04-15T05:52:24.113Z,94832.94
2023-04-15T05:53:26.000Z,94836.94
2023-04-15T05:54:27.931Z,94840.91
2023-04-15T05:55:29.615Z,94825.63
2023-04-15T05:56:31.699Z,94828.81
2023-04-15T05:57:33.291Z,94830.72
2023-04-15T05:58:34.893Z,94835.50
2023-04-15T05:59:36.495Z,94829.75
2023-04-15T06:00:38.672Z,94825.44
2023-04-15T06:01:40.585Z,94835.16
2023-04-15T06:02:42.650Z,94836.16
2023-04-15T06:03:44.898Z,94837.91
2023-04-15T06:04:46.664Z,94845.41
2023-04-15T06:05:48.426Z,94843.03
2023-04-15T06:06:50.040Z,94835.84
2023-04-15T06:07:52.131Z,94836.97
2023-04-15T06:08:55.732Z,94832.16
2023-04-15T06:09:57.321Z,94841.72
2023-04-15T06:10:58.998Z,94840.13
2023-04-15T06:12:01.829Z,94839.69
2023-04-15T06:13:04.987Z,94842.84
2023-04-15T06:14:06.879Z,94841.91
2023-04-15T06:15:10.414Z,94848.59
2023-04-15T06:16:12.207Z,94841.25
2023-04-15T06:17:15.001Z,94844.44
2023-04-15T06:18:16.608Z,94836.28
2023-04-15T06:19:18.485Z,94839.66
2023-04-15T06:20:20.220Z,94847.13
2023-04-15T06:21:21.914Z,94845.84
2023-04-15T06:22:23.914Z,94838.34
2023-04-15T06:23:26.947Z,94845.38
2023-04-15T06:24:29.626Z,94842.81
2023-04-15T06:25:31.285Z,94842.97
2023-04-15T06:26:32.983Z,94850.13
2023-04-15T06:27:34.651Z,94844.22
2023-04-15T06:28:36.274Z,94846.59
2023-04-15T06:29:37.908Z,94843.09
2023-04-15T06:30:40.026Z,94849.94
2023-04-15T06:31:41.945Z,94844.97
2023-04-15T06:32:43.826Z,94856.31
2023-04-15T06:33:45.540Z,94857.09
2023-04-15T06:34:47.205Z,94847.97
2023-04-15T06:35:49.717Z,94855.84
2023-04-15T06:36:51.395Z,94846.22
2023-04-15T06:37:53.023Z,94853.69
2023-04-15T06:38:54.665Z,94847.16
2023-04-15T06:39:56.281Z,94855.47
2023-04-15T06:40:57.865Z,94854.50
2023-04-15T06:41:59.495Z,94853.53
2023-04-15T06:43:01.085Z,94850.19
2023-04-15T06:44:02.814Z,94850.50
2023-04-15T06:45:04.877Z,94856.34
2023-04-15T06:46:06.529Z,94850.16
2023-04-15T06:47:09.200Z,94849.16
2023-04-15T06:48:10.840Z,94851.03
2023-04-15T06:49:12.765Z,94851.34
2023-04-15T06:50:16.580Z,94853.09
2023-04-15T06:51:18.238Z,94846.72
2023-04-15T06:52:19.834Z,94851.47
2023-04-15T06:53:22.132Z,94856.19
2023-04-15T06:54:23.786Z,94850.91
2023-04-15T06:55:25.357Z,94852.16
2023-04-15T06:56:27.119Z,94853.94
2023-04-15T06:57:28.797Z,94852.81
2023-04-15T06:58:30.422Z,94848.94
2023-04-15T06:59:32.042Z,94852.31
2023-04-15T07:00:34.048Z,94853.50
2023-04-15T07:01:36.041Z,94843.78
2023-04-15T07:02:38.098Z,94846.94
2023-04-15T07:03:39.796Z,94848.28
2023-04-15T07:04:41.466Z,94848.59
2023-04-15T07:05:43.527Z,94849.06
2023-04-15T07:06:45.181Z,94845.03
2023-04-15T07:07:46.829Z,94850.00
2023-04-15T07:08:48.739Z,94840.25
2023-04-15T07:09:50.574Z,94843.56
2023-04-15T07:10:52.371Z,94842.03
2023-04-15T07:11:54.034Z,94840.38
2023-04-15T07:12:55.657Z,94842.63
2023-04-15T07:13:58.362Z,94840.16
2023-04-15T07:14:59.962Z,94841.84
2023-04-15T07:16:01.828Z,94842.41
2023-04-15T07:17:03.466Z,94833.22
2023-04-15T07:18:05.153Z,94837.66
2023-04-15T07:19:07.400Z,94848.00
2023-04-15T07:20:09.349Z,94832.94
2023-04-15T07:21:11.356Z,94844.41
2023-04-15T07:22:13.078Z,94842.41
2023-04-15T07:23:14.790Z,94840.25
2023-04-15T07:24:18.225Z,94841.06
2023-04-15T07:25:19.855Z,94843.91
2023-04-15T07:26:21.560Z,94841.91
2023-04-15T07:27:23.215Z,94841.47
2023-04-15T07:28:24.932Z,94846.00
2023-04-15T07:29:27.150Z,94839.22
2023-04-15T07:30:29.545Z,94842.31
2023-04-15T07:31:31.428Z,94845.03
2023-04-15T07:32:33.112Z,94836.88
2023-04-15T07:33:34.859Z,94839.22
2023-04-15T07:34:36.611Z,94839.13
2023-04-15T07:35:38.279Z,94838.03
2023-04-15T07:36:40.444Z,94839.63
2023-04-15T07:37:43.365Z,94841.22
2023-04-15T07:38:45.028Z,94849.50
2023-04-15T07:39:47.226Z,94841.75
2023-04-15T07:40:49.619Z,94843.91
2023-04-15T07:41:51.290Z,94838.38
2023-04-15T07:42:53.149Z,94835.06
2023-04-15T07:43:55.294Z,94842.13
2023-04-15T07:44:56.986Z,94839.41
2023-04-15T07:45:58.669Z,94845.78
2023-04-15T07:47:00.628Z,94839.28
2023-04-15T07:48:03.001Z,94842.47
2023-04-15T07:49:04.860Z,94838.19
2023-04-15T07:50:06.849Z,94845.53
2023-04-15T07:51:08.857Z,94841.81
2023-04-15T07:52:10.525Z,94836.59
2023-04-15T07:53:12.209Z,94845.56
2023-04-15T07:54:14.092Z,94845.31
2023-04-15T07:55:19.269Z,94843.63
2023-04-15T07:56:20.916Z,94849.63
2023-04-15T07:57:22.578Z,94839.63
2023-04-15T07:58:24.236Z,94842.94
2023-04-15T07:59:27.646Z,94845.56
2023-04-15T08:00:29.346Z,94844.41
2023-04-15T08:01:31.639Z,94843.84
2023-04-15T08:02:33.464Z,94845.31
2023-04-15T08:03:35.412Z,94845.91
2023-04-15T08:04:37.546Z,94839.53
2023-04-15T08:05:39.719Z,94839.66
2023-04-15T08:06:41.616Z,94846.00
2023-04-15T08:07:43.214Z,94842.94
2023-04-15T08:08:44.832Z,94841.78
2023-04-15T08:09:47.001Z,94839.19
2023-04-15T08:10:50.229Z,94840.22
2023-04-15T08:11:53.403Z,94837.50
2023-04-15T08:12:55.139Z,94845.44
2023-04-15T08:13:56.761Z,94847.25
2023-04-15T08:14:58.434Z,94839.06
2023-04-15T08:16:19.870Z,94841.94
2023-04-15T08:17:22.016Z,94846.00
2023-04-15T08:18:23.864Z,94842.47
2023-04-15T08:19:25.526Z,94841.34
2023-04-15T08:20:27.186Z,94847.25
2023-04-15T08:21:30.917Z,94844.53
2023-04-15T08:22:32.649Z,94849.41
2023-04-15T08:23:34.667Z,94842.69
2023-04-15T08:24:36.754Z,94840.88
2023-04-15T08:25:41.142Z,94843.38
2023-04-15T08:26:43.251Z,94845.75
2023-04-15T08:27:44.868Z,94845.06
2023-04-15T08:28:46.920Z,94843.03
2023-04-15T08:29:48.653Z,94833.44
2023-04-15T08:30:50.591Z,94842.28
2023-04-15T08:31:53.976Z,94846.88
2023-04-15T08:32:55.773Z,94834.13
2023-04-15T08:33:57.869Z,94835.56
2023-04-15T08:34:59.485Z,94838.88
2023-04-15T08:36:01.251Z,94837.84
2023-04-15T08:37:02.857Z,94837.38
2023-04-15T08:38:04.462Z,94839.22
2023-04-15T08:39:06.108Z,94835.47
2023-04-15T08:40:09.327Z,94836.72
2023-04-15T08:41:47.851Z,94836.25
2023-04-15T08:42:53.144Z,94833.63
2023-04-15T08:43:58.119Z,94822.72
2023-04-15T08:45:01.622Z,94836.44
2023-04-15T08:46:04.440Z,94829.50
2023-04-15T08:47:08.283Z,94828.13
2023-04-15T08:48:16.544Z,94836.31
2023-04-15T08:49:19.420Z,94826.63
2023-04-15T08:50:21.155Z,94834.97
2023-04-15T08:51:24.564Z,94833.50
2023-04-15T08:52:26.749Z,94831.91
2023-04-15T08:53:29.889Z,94845.13
2023-04-15T08:54:31.663Z,94825.19
2023-04-15T08:55:35.859Z,94830.44
2023-04-15T08:56:39.046Z,94835.31
2023-04-15T08:57:40.665Z,94828.22
2023-04-15T08:58:44.702Z,94826.09
2023-04-15T08:59:46.705Z,94832.78
2023-04-15T09:00:48.754Z,94824.66
2023-04-15T09:01:53.376Z,94832.00
2023-04-15T09:02:59.265Z,94830.47
2023-04-15T09:04:03.047Z,94831.41
2023-04-15T09:05:06.656Z,94834.16
2023-04-15T09:06:08.685Z,94828.41
2023-04-15T09:07:10.264Z,94841.13
2023-04-15T09:08:11.911Z,94834.19
2023-04-15T09:09:14.529Z,94837.06
2023-04-15T09:10:16.227Z,94836.38
2023-04-15T09:11:20.251Z,94839.53
2023-04-15T09:12:22.232Z,94844.34
2023-04-15T09:13:23.824Z,94844.06
2023-04-15T09:14:25.489Z,94852.41
2023-04-15T09:15:29.980Z,94848.00
2023-04-15T09:16:31.847Z,94846.94
2023-04-15T09:17:34.588Z,94849.06
2023-04-15T09:18:39.473Z,94851.88
2023-04-15T09:19:41.161Z,94853.72
2023-04-15T09:20:43.074Z,94851.78
2023-04-15T09:21:47.729Z,94852.25
2023-04-15T09:22:50.153Z,94851.34
2023-04-15T09:24:00.628Z,94849.53
2023-04-15T09:25:02.360Z,94846.34
2023-04-15T09:26:05.103Z,94847.38
2023-04-15T09:27:06.954Z,94849.94
2023-04-15T09:28:08.646Z,94855.25
2023-04-15T09:29:13.561Z,94852.94
2023-04-15T09:30:16.903Z,94848.50
2023-04-15T09:31:19.238Z,94852.75
2023-04-15T09:32:23.477Z,94852.84
2023-04-15T09:33:27.107Z,94850.41
2023-04-15T09:34:38.531Z,94850.59
2023-04-15T09:35:40.672Z,94855.72
2023-04-15T09:36:49.684Z,94851.22
2023-04-15T09:37:52.943Z,94850.25
2023-04-15T09:38:58.922Z,94853.88
2023-04-15T09:40:00.627Z,94858.38
2023-04-15T09:41:02.539Z,94861.41
2023-04-15T09:42:13.217Z,94854.31
2023-04-15T09:43:17.294Z,94853.44
2023-04-15T09:44:26.017Z,94862.78
2023-04-15T09:45:29.676Z,94863.34
2023-04-15T09:46:42.291Z,94852.25
2023-04-15T09:47:44.469Z,94862.72
2023-04-15T09:48:46.641Z,94860.00
2023-04-15T09:49:59.075Z,94866.09
2023-04-15T09:51:01.837Z,94864.25
2023-04-15T09:52:05.761Z,94861.06
2023-04-15T09:53:09.872Z,94857.44
2023-04-15T09:54:11.467Z,94854.97
2023-04-15T09:55:14.383Z,94855.16
2023-04-15T09:56:15.939Z,94856.66
2023-04-15T09:57:17.597Z,94852.06
2023-04-15T09:58:20.902Z,94853.47
2023-04-15T09:59:22.628Z,94852.50
2023-04-15T10:00:24.324Z,94855.03
2023-04-15T10:01:25.978Z,94854.34
2023-04-15T10:02:28.466Z,94859.69
2023-04-15T10:03:31.592Z,94854.66
2023-04-15T10:04:36.583Z,94849.50
2023-04-15T10:05:38.594Z,94850.75
2023-04-15T10:06:41.314Z,94859.19
2023-04-15T10:07:43.572Z,94847.06
2023-04-15T10:08:46.116Z,94848.81
2023-04-15T10:09:49.179Z,94858.09
2023-04-15T10:10:52.223Z,94853.19
2023-04-15T10:11:53.832Z,94857.53
2023-04-15T10:12:56.107Z,94853.41
2023-04-15T10:13:57.842Z,94858.19
2023-04-15T10:15:05.021Z,94859.34
2023-04-15T10:16:11.244Z,94861.84
2023-04-15T10:17:13.758Z,94861.63
2023-04-15T10:18:16.265Z,94861.63
2023-04-15T10:19:19.669Z,94865.19
2023-04-15T10:20:22.802Z,94862.63
2023-04-15T10:21:24.905Z,94861.94
2023-04-15T10:22:28.233Z,94863.53
2023-04-15T10:23:30.602Z,94868.41
2023-04-15T10:24:33.021Z,94862.28
2023-04-15T10:25:34.826Z,94858.22
2023-04-15T10:26:36.943Z,94862.13
2023-04-15T10:27:41.029Z,94863.34
2023-04-15T10:28:42.937Z,94865.13
2023-04-15T10:29:44.699Z,94864.25
2023-04-15T10:30:47.990Z,94862.41
2023-04-15T10:31:49.823Z,94852.53
2023-04-15T10:32:51.796Z,94858.00
2023-04-15T10:33:53.559Z,94857.19
2023-04-15T10:34:55.648Z,94861.63
2023-04-15T10:35:57.533Z,94862.22
2023-04-15T10:37:03.124Z,94856.44
2023-04-15T10:38:37.843Z,94852.94
2023-04-15T10:39:41.654Z,94859.38
2023-04-15T10:40:45.352Z,94852.66
2023-04-15T10:42:06.284Z,94860.47
2023-04-15T10:43:07.881Z,94849.59
2023-04-15T10:44:09.449Z,94864.59
2023-04-15T10:45:17.740Z,94854.63
2023-04-15T10:46:21.962Z,94863.94
2023-04-15T10:47:23.980Z,94868.34
2023-04-15T10:48:25.920Z,94864.28
2023-04-15T10:49:27.648Z,94861.91
2023-04-15T10:50:31.687Z,94871.94
2023-04-15T10:51:33.383Z,94863.13
2023-04-15T10:52:34.944Z,94863.00
2023-04-15T10:53:37.882Z,94875.13
2023-04-15T10:54:39.794Z,94876.41
2023-04-15T10:55:41.456Z,94877.28
2023-04-15T10:56:44.522Z,94872.81
2023-04-15T10:57:46.085Z,94866.66
2023-04-15T10:58:47.692Z,94872.66
2023-04-15T11:00:04.585Z,94868.69
2023-04-15T11:01:07.157Z,94874.22
2023-04-15T11:02:09.063Z,94864.25
2023-04-15T11:03:10.963Z,94877.03
2023-04-15T11:04:12.829Z,94868.91
2023-04-15T11:05:16.351Z,94867.53
2023-04-15T11:06:17.974Z,94869.84
2023-04-15T11:07:43.700Z,94865.25
2023-04-15T11:08:59.542Z,94869.69
2023-04-15T11:10:01.827Z,94869.56
2023-04-15T11:11:03.628Z,94878.09
2023-04-15T11:12:09.801Z,94879.94
2023-04-15T11:13:11.641Z,94889.34
2023-04-15T11:14:16.370Z,94879.03
2023-04-15T11:15:41.682Z,94888.94
2023-04-15T11:16:45.034Z,94884.97
2023-04-15T11:17:46.930Z,94884.88
2023-04-15T11:18:55.763Z,94888.16
2023-04-15T11:19:58.255Z,94889.91
2023-04-15T11:21:04.294Z,94893.34
2023-04-15T11:22:10.212Z,94887.09
2023-04-15T11:23:15.284Z,94896.19
2023-04-15T11:24:29.246Z,94886.72
2023-04-15T11:25:33.533Z,94897.75
2023-04-15T11:26:35.668Z,94898.69
2023-04-15T11:27:37.936Z,94893.78
2023-04-15T11:28:41.651Z,94899.16
2023-04-15T11:29:44.302Z,94890.94
2023-04-15T11:30:45.901Z,94891.81
2023-04-15T11:31:49.729Z,94893.28
2023-04-15T11:32:58.481Z,94896.16
2023-04-15T11:34:02.374Z,94896.75
2023-04-15T11:35:04.772Z,94895.63
2023-04-15T11:36:07.656Z,94892.88
2023-04-15T11:37:10.264Z,94894.56
2023-04-15T11:38:16.778Z,94883.25
2023-04-15T11:39:18.398Z,94896.53
2023-04-15T11:40:27.968Z,94885.25
2023-04-15T11:41:29.570Z,94890.75
2023-04-15T11:42:42.765Z,94896.34
2023-04-15T11:43:48.457Z,94896.97
2023-04-15T11:44:50.074Z,94891.75
2023-04-15T11:45:58.423Z,94887.56
2023-04-15T11:47:00.087Z,94894.69
2023-04-15T11:48:12.283Z,94892.25
2023-04-15T11:49:29.550Z,94896.78
2023-04-15T11:50:31.249Z,94895.44
2023-04-15T11:51:34.454Z,94895.59
2023-04-15T11:52:36.183Z,94894.34
2023-04-15T11:53:41.264Z,94910.63
2023-04-15T11:54:42.949Z,94908.91
2023-04-15T11:55:47.043Z,94903.44
2023-04-15T11:56:52.876Z,94907.16
2023-04-15T11:58:08.746Z,94900.63
2023-04-15T11:59:10.399Z,94904.66
2023-04-15T12:00:12.774Z,94896.75
2023-04-15T12:01:14.420Z,94906.97
2023-04-15T12:02:16.546Z,94909.34
2023-04-15T12:03:27.692Z,94904.88
2023-04-15T12:04:29.919Z,94899.53
2023-04-15T12:05:31.860Z,94900.78
2023-04-15T12:06:38.916Z,94899.03
2023-04-15T12:08:00.936Z,94903.84
2023-04-15T12:09:16.814Z,94902.06
2023-04-15T12:10:18.517Z,94901.91
2023-04-15T12:11:21.550Z,94905.66
2023-04-15T12:12:27.513Z,94908.53
2023-04-15T12:13:29.148Z,94913.53
2023-04-15T12:14:32.544Z,94919.44
2023-04-15T12:15:39.327Z,94919.16
2023-04-15T12:16:54.180Z,94924.75
2023-04-15T12:17:55.941Z,94918.00