createdAt,value
2023-05-01T00:09:12.603Z,12.51
2023-05-01T00:19:18.468Z,12.71
2023-05-01T00:29:23.797Z,12.63
2023-05-01T00:39:27.514Z,12.31
2023-05-01T00:49:32.551Z,12.40
2023-05-01T00:59:36.306Z,12.33
2023-05-01T01:09:57.522Z,12.39
2023-05-01T01:20:28.187Z,12.09
2023-05-01T01:31:05.700Z,11.91
2023-05-01T01:41:17.260Z,11.74
2023-05-01T01:51:23.598Z,11.38
2023-05-01T02:01:30.645Z,11.19
2023-05-01T02:11:36.213Z,11.17
2023-05-01T02:21:41.716Z,10.97
2023-05-01T02:31:45.318Z,10.63
2023-05-01T02:41:51.998Z,10.61
2023-05-01T02:51:57.648Z,10.50
2023-05-01T03:02:02.701Z,10.69
2023-05-01T03:12:06.856Z,10.29
2023-05-01T03:22:11.723Z,10.28
2023-05-01T03:32:16.734Z,10.44
2023-05-01T03:42:21.852Z,10.47
2023-05-01T03:52:26.336Z,10.40
2023-05-01T04:02:31.698Z,10.49
2023-05-01T04:12:35.359Z,10.13
2023-05-01T04:22:40.361Z,10.15
2023-05-01T04:32:43.896Z,10.20
2023-05-01T04:42:48.984Z,10.16
2023-05-01T04:52:52.514Z,10.28
2023-05-01T05:02:57.620Z,10.44
2023-05-01T05:13:01.242Z,10.62
2023-05-01T05:23:07.343Z,10.88
2023-05-01T05:33:11.983Z,10.82
2023-05-01T05:43:16.976Z,11.08
2023-05-01T05:53:20.776Z,11.08
2023-05-01T06:03:27.300Z,11.74
2023-05-01T06:13:31.138Z,12.12
2023-05-01T06:23:36.162Z,12.35
2023-05-01T06:33:39.724Z,12.50
2023-05-01T06:43:44.808Z,12.85
2023-05-01T06:53:48.426Z,12.97
2023-05-01T07:03:53.350Z,13.35
2023-05-01T07:13:57.048Z,13.18
2023-05-01T07:24:01.996Z,13.49
2023-05-01T07:34:05.718Z,13.25
2023-05-01T07:44:10.672Z,14.06
2023-05-01T07:54:15.697Z,14.70
2023-05-01T08:04:22.647Z,15.31
2023-05-01T08:14:26.356Z,15.66
2023-05-01T08:24:31.325Z,16.31
2023-05-01T08:34:34.965Z,16.71
2023-05-01T08:44:42.110Z,16.98
2023-05-01T08:54:47.142Z,17.48
2023-05-01T09:04:53.165Z,17.76
2023-05-01T09:14:58.163Z,17.98
2023-05-01T09:25:03.793Z,18.17
2023-05-01T09:35:13.605Z,18.37
2023-05-01T09:45:20.061Z,18.40
2023-05-01T09:55:25.552Z,18.46
2023-05-01T10:05:44.437Z,19.00
2023-05-01T10:15:48.227Z,19.24
2023-05-01T10:25:54.410Z,19.43
2023-05-01T10:36:01.640Z,19.46
2023-05-01T10:46:32.089Z,19.55
2023-05-01T10:56:43.960Z,19.90
2023-05-01T11:07:17.853Z,20.02
2023-05-01T11:17:47.155Z,19.90
2023-05-01T11:27:56.721Z,19.68
2023-05-01T11:38:00.387Z,20.21
2023-05-01T11:48:15.953Z,19.84
2023-05-01T11:58:31.992Z,19.98
2023-05-01T12:08:37.189Z,20.44
2023-05-01T12:18:41.136Z,20.34
2023-05-01T12:28:57.421Z,20.38
2023-05-01T12:39:03.692Z,20.46
2023-05-01T12:49:08.983Z,20.74
2023-05-01T12:59:22.877Z,20.66
2023-05-01T13:09:30.895Z,22.06
2023-05-01T13:19:34.829Z,21.68
2023-05-01T13:29:41.721Z,21.43
2023-05-01T13:39:47.106Z,22.09
2023-05-01T13:49:56.732Z,22.00
2023-05-01T14:00:00.570Z,21.74
2023-05-01T14:10:11.017Z,21.28
2023-05-01T14:20:14.984Z,20.64
2023-05-01T14:30:29.866Z,20.68
2023-05-01T14:40:34.982Z,20.26
2023-05-01T14:50:41.106Z,20.25
2023-05-01T15:00:44.725Z,20.69
2023-05-01T15:10:49.671Z,20.55
2023-05-01T15:20:53.289Z,20.01
2023-05-01T15:30:58.380Z,20.02
2023-05-01T15:41:01.985Z,20.36
2023-05-01T15:51:07.267Z,20.50
2023-05-01T16:01:13.364Z,22.06
2023-05-01T16:11:18.381Z,22.87
2023-05-01T16:21:22.520Z,22.25
2023-05-01T16:31:28.209Z,22.05
2023-05-01T16:41:31.999Z,20.67
2023-05-01T16:51:37.263Z,20.44
2023-05-01T17:01:40.912Z,22.70
2023-05-01T17:11:46.268Z,21.30
2023-05-01T17:21:49.878Z,20.14
2023-05-01T17:31:54.990Z,19.47
2023-05-01T17:41:58.615Z,18.98
2023-05-01T17:52:03.608Z,18.49
2023-05-01T18:02:07.818Z,18.36
2023-05-01T18:12:13.326Z,18.04
2023-05-01T18:22:17.195Z,17.68
2023-05-01T18:32:26.189Z,17.20
2023-05-01T18:42:33.929Z,16.96
2023-05-01T18:52:39.023Z,16.80
2023-05-01T19:02:43.042Z,16.48
2023-05-01T19:12:48.015Z,16.23
2023-05-01T19:22:51.603Z,16.15
2023-05-01T19:32:57.831Z,16.07
2023-05-01T19:43:01.629Z,16.24
2023-05-01T19:53:06.668Z,16.27
2023-05-01T20:03:10.777Z,16.32
2023-05-01T20:13:15.887Z,16.37
2023-05-01T20:23:22.793Z,16.24
2023-05-01T20:33:27.825Z,16.05
2023-05-01T20:43:31.390Z,15.85
2023-05-01T20:53:36.516Z,15.79
2023-05-01T21:03:40.572Z,15.56
2023-05-01T21:13:45.629Z,15.31
2023-05-01T21:23:49.774Z,15.24
2023-05-01T21:33:55.079Z,15.21
2023-05-01T21:43:58.901Z,15.15
2023-05-01T21:54:06.479Z,15.09
2023-05-01T22:04:10.223Z,14.97
2023-05-01T22:14:16.189Z,14.92
2023-05-01T22:24:20.405Z,14.79
2023-05-01T22:34:25.515Z,14.77
2023-05-01T22:44:29.107Z,14.61
2023-05-01T22:54:34.439Z,14.54
2023-05-01T23:04:38.222Z,14.39
2023-05-01T23:14:46.668Z,14.40
2023-05-01T23:24:50.806Z,14.36
2023-05-01T23:34:57.353Z,14.57
2023-05-01T23:45:01.112Z,14.28
2023-05-01T23:55:06.768Z,14.15
