createdAt,value
2019-04-01T00:02:05.923Z,26.43
2019-04-01T00:04:36.835Z,25.47
2019-04-01T00:07:06.951Z,25.60
2019-04-01T00:09:37.068Z,28.70
2019-04-01T00:12:06.912Z,23.23
2019-04-01T00:14:37.836Z,26.00
2019-04-01T00:17:07.664Z,25.73
2019-04-01T00:19:43.411Z,26.27
2019-04-01T00:22:13.581Z,26.87
2019-04-01T00:24:43.412Z,25.23
2019-04-01T00:27:13.401Z,26.37
2019-04-01T00:29:45.395Z,26.33
2019-04-01T00:32:15.675Z,26.93
2019-04-01T00:34:46.763Z,27.37
2019-04-01T00:37:16.869Z,25.83
2019-04-01T00:39:47.920Z,27.87
2019-04-01T00:42:28.139Z,25.13
2019-04-01T00:45:00.029Z,25.63
2019-04-01T00:47:29.868Z,27.93
2019-04-01T00:50:01.437Z,28.50
2019-04-01T00:52:31.529Z,26.17
2019-04-01T00:55:01.681Z,25.80
2019-04-01T00:57:31.524Z,24.70
2019-04-01T01:00:01.256Z,25.60
2019-04-01T01:02:32.113Z,27.40
2019-04-01T01:05:01.944Z,26.63
2019-04-01T01:07:35.198Z,26.60
2019-04-01T01:10:08.326Z,25.20
2019-04-01T01:12:38.425Z,26.00
2019-04-01T01:15:11.488Z,25.53
2019-04-01T01:17:48.043Z,23.60
2019-04-01T01:20:19.077Z,24.70
2019-04-01T01:22:48.911Z,23.20
2019-04-01T01:25:19.867Z,25.80
2019-04-01T01:27:49.976Z,24.53
2019-04-01T01:30:19.881Z,25.83
2019-04-01T01:32:49.588Z,23.30
2019-04-01T01:35:19.544Z,23.63
2019-04-01T01:37:49.718Z,26.03
2019-04-01T01:40:24.952Z,23.40
2019-04-01T01:43:02.795Z,21.93
2019-04-01T01:45:32.914Z,22.13
2019-04-01T01:48:13.789Z,22.33
2019-04-01T01:50:44.636Z,24.10
2019-04-01T01:53:20.567Z,23.13
2019-04-01T01:55:51.700Z,22.97
2019-04-01T01:58:21.525Z,22.57
2019-04-01T02:00:51.327Z,23.20
2019-04-01T02:03:21.032Z,23.60
2019-04-01T02:05:50.728Z,24.30
2019-04-01T02:08:20.455Z,23.97
2019-04-01T02:10:56.506Z,22.60
2019-04-01T02:13:26.357Z,22.93
2019-04-01T02:15:59.591Z,22.87
2019-04-01T02:18:29.680Z,22.10
2019-04-01T02:20:59.640Z,21.67
2019-04-01T02:23:31.464Z,23.57
2019-04-01T02:26:02.143Z,23.07
2019-04-01T02:28:31.836Z,21.80
2019-04-01T02:31:02.823Z,22.47
2019-04-01T02:33:32.885Z,21.27
2019-04-01T02:36:08.763Z,21.33
2019-04-01T02:38:40.577Z,21.87
2019-04-01T02:41:10.277Z,21.90
2019-04-01T02:43:40.908Z,20.80
2019-04-01T02:46:10.878Z,19.13
2019-04-01T02:48:41.667Z,19.73
2019-04-01T02:51:11.397Z,19.60
2019-04-01T02:53:42.370Z,19.10
2019-04-01T02:56:12.463Z,18.87
2019-04-01T02:58:43.281Z,19.00
2019-04-01T03:01:15.166Z,18.67
2019-04-01T03:03:46.209Z,18.10
2019-04-01T03:06:16.317Z,19.47
2019-04-01T03:08:47.386Z,20.50
2019-04-01T03:11:19.444Z,19.00
2019-04-01T03:13:49.269Z,18.83
2019-04-01T03:16:19.995Z,18.00
2019-04-01T03:19:09.078Z,17.77
2019-04-01T03:21:39.059Z,18.70
2019-04-01T03:24:08.912Z,17.07
2019-04-01T03:26:38.608Z,18.97
2019-04-01T03:29:08.308Z,17.53
2019-04-01T03:31:38.277Z,18.50
2019-04-01T03:34:08.621Z,17.87
2019-04-01T03:36:40.437Z,19.00
2019-04-01T03:39:11.069Z,17.60
2019-04-01T03:41:40.784Z,16.77
2019-04-01T03:44:10.736Z,18.50
2019-04-01T03:46:42.812Z,19.50
2019-04-01T03:49:13.581Z,19.77
2019-04-01T03:51:43.548Z,17.33
2019-04-01T03:54:13.650Z,19.40
2019-04-01T03:56:52.756Z,18.40
2019-04-01T03:59:25.476Z,17.80
2019-04-01T04:01:55.163Z,18.60
2019-04-01T04:04:24.898Z,15.97
2019-04-01T04:06:54.924Z,17.13
2019-04-01T04:09:28.020Z,16.70
2019-04-01T04:11:59.158Z,18.97
2019-04-01T04:14:33.016Z,18.23
2019-04-01T04:17:04.932Z,16.90
2019-04-01T04:19:34.809Z,15.20
2019-04-01T04:22:10.564Z,17.80
2019-04-01T04:24:50.274Z,16.70
2019-04-01T04:27:19.966Z,15.33
2019-04-01T04:29:55.176Z,16.60
2019-04-01T04:32:25.285Z,15.70
2019-04-01T04:35:09.669Z,15.57
2019-04-01T04:37:51.634Z,16.70
2019-04-01T04:40:28.635Z,16.10
2019-04-01T04:42:58.741Z,15.83
2019-04-01T04:45:28.840Z,17.50
2019-04-01T04:47:58.932Z,16.23
2019-04-01T04:50:28.808Z,15.93
2019-04-01T04:52:58.833Z,15.80
2019-04-01T04:55:29.615Z,16.10
2019-04-01T04:57:59.589Z,16.30
2019-04-01T05:00:32.826Z,13.77
2019-04-01T05:03:03.252Z,14.30
2019-04-01T05:05:39.431Z,17.30
2019-04-01T05:08:10.261Z,14.10
2019-04-01T05:10:40.220Z,14.83
2019-04-01T05:13:15.323Z,14.13
2019-04-01T05:15:45.424Z,15.33
2019-04-01T05:18:27.191Z,13.97
2019-04-01T05:20:58.140Z,15.37
2019-04-01T05:23:27.936Z,14.00
2019-04-01T05:25:58.184Z,14.03
2019-04-01T05:28:30.623Z,13.27
2019-04-01T05:31:01.179Z,13.20
2019-04-01T05:33:34.168Z,13.33
2019-04-01T05:36:04.003Z,14.87
2019-04-01T05:38:34.038Z,14.13
2019-04-01T05:41:04.231Z,12.70
2019-04-01T05:43:34.695Z,12.97
2019-04-01T05:46:04.952Z,13.07
2019-04-01T05:48:37.626Z,12.23
2019-04-01T05:51:07.820Z,12.80
2019-04-01T05:53:39.936Z,12.60
2019-04-01T05:56:11.732Z,12.83
2019-04-01T05:58:41.856Z,12.40
2019-04-01T06:01:31.993Z,13.83
2019-04-01T06:04:21.355Z,12.13
2019-04-01T06:06:52.414Z,12.40
2019-04-01T06:09:22.804Z,11.70
2019-04-01T06:11:53.435Z,12.57
2019-04-01T06:14:23.473Z,10.13
2019-04-01T06:17:02.767Z,12.80
2019-04-01T06:19:32.591Z,13.00
2019-04-01T06:22:03.197Z,12.77
2019-04-01T06:24:33.670Z,11.70
2019-04-01T06:27:03.552Z,12.47
2019-04-01T06:29:33.741Z,10.40
2019-04-01T06:32:03.984Z,12.87
2019-04-01T06:34:33.892Z,12.23
2019-04-01T06:37:04.033Z,12.20
2019-04-01T06:39:42.751Z,11.63
2019-04-01T06:42:12.793Z,13.10
2019-04-01T06:44:44.785Z,11.20
2019-04-01T06:47:14.932Z,11.13
2019-04-01T06:49:44.816Z,10.80
2019-04-01T06:52:18.440Z,10.40
2019-04-01T06:54:48.603Z,11.67
2019-04-01T06:57:18.523Z,11.73
2019-04-01T06:59:54.567Z,12.00
2019-04-01T07:02:24.661Z,10.30
2019-04-01T07:04:54.612Z,10.57
2019-04-01T07:07:24.324Z,11.20
2019-04-01T07:10:00.008Z,10.90
2019-04-01T07:12:30.927Z,10.73
2019-04-01T07:15:01.097Z,9.70
2019-04-01T07:17:31.037Z,10.30
2019-04-01T07:20:01.071Z,12.07
2019-04-01T07:22:32.064Z,11.10
2019-04-01T07:25:02.231Z,10.20
2019-04-01T07:27:33.375Z,10.60
2019-04-01T07:30:11.488Z,10.57
2019-04-01T07:32:43.000Z,9.93
2019-04-01T07:35:13.441Z,10.37
2019-04-01T07:37:45.839Z,10.77
2019-04-01T07:40:17.900Z,10.30
2019-04-01T07:42:48.096Z,12.10
2019-04-01T07:45:18.123Z,11.13
2019-04-01T07:47:51.580Z,11.20
2019-04-01T07:50:21.561Z,10.20
2019-04-01T07:52:55.254Z,10.87
2019-04-01T07:55:29.341Z,10.30
2019-04-01T07:58:01.501Z,12.90
2019-04-01T08:00:38.289Z,11.43
2019-04-01T08:03:09.061Z,11.60
2019-04-01T08:05:39.236Z,11.00
2019-04-01T08:08:10.759Z,11.33
2019-04-01T08:10:40.824Z,12.43
2019-04-01T08:13:10.680Z,11.40
2019-04-01T08:15:42.690Z,13.00
2019-04-01T08:18:14.812Z,11.10
2019-04-01T08:20:44.927Z,12.40
2019-04-01T08:23:15.099Z,12.30
2019-04-01T08:25:48.194Z,13.27
2019-04-01T08:28:17.949Z,13.10
2019-04-01T08:30:49.636Z,13.03
2019-04-01T08:33:19.336Z,12.87
2019-04-01T08:35:49.324Z,12.73
2019-04-01T08:38:20.633Z,13.67
2019-04-01T08:40:51.308Z,12.60
2019-04-01T08:43:23.685Z,13.60
2019-04-01T08:45:54.660Z,14.67
2019-04-01T08:48:25.884Z,12.80
2019-04-01T08:50:56.042Z,12.07
2019-04-01T08:53:25.888Z,12.43
2019-04-01T08:56:01.070Z,12.90
2019-04-01T08:58:27.547Z,14.43
2019-04-01T09:00:59.716Z,13.57
2019-04-01T09:03:29.878Z,13.03
2019-04-01T09:06:00.042Z,12.90
2019-04-01T09:08:31.083Z,13.70
2019-04-01T09:11:01.428Z,14.23
2019-04-01T09:13:31.604Z,12.20
2019-04-01T09:16:03.704Z,12.73
2019-04-01T09:18:36.676Z,11.93
2019-04-01T09:21:11.760Z,12.93
2019-04-01T09:23:45.956Z,12.97
2019-04-01T09:26:16.066Z,12.40
2019-04-01T09:28:46.175Z,14.03
2019-04-01T09:31:16.310Z,13.40
2019-04-01T09:33:46.438Z,13.47
2019-04-01T09:36:16.552Z,12.30
2019-04-01T09:38:59.761Z,13.30
2019-04-01T09:41:29.918Z,13.30
2019-04-01T09:44:00.089Z,12.80
2019-04-01T09:46:30.132Z,14.20
2019-04-01T09:48:59.974Z,14.37
2019-04-01T09:51:29.748Z,13.83
2019-04-01T09:53:59.858Z,14.00
2019-04-01T09:56:29.944Z,14.17
2019-04-01T09:59:00.060Z,13.90
2019-04-01T10:01:30.172Z,12.93
2019-04-01T10:04:01.159Z,14.27
2019-04-01T10:06:31.152Z,14.33
2019-04-01T10:09:00.988Z,14.23
2019-04-01T10:11:30.998Z,14.83
2019-04-01T10:14:01.138Z,15.37
2019-04-01T10:16:32.951Z,15.70
2019-04-01T10:19:02.904Z,14.47
2019-04-01T10:21:33.024Z,14.70
2019-04-01T10:24:03.153Z,15.83
2019-04-01T10:26:33.256Z,15.60
2019-04-01T10:29:05.352Z,15.00
2019-04-01T10:31:35.540Z,14.83
2019-04-01T10:34:05.448Z,14.43
2019-04-01T10:36:38.089Z,15.13
2019-04-01T10:39:08.964Z,16.00
2019-04-01T10:41:38.982Z,14.97
2019-04-01T10:44:12.665Z,13.10
2019-04-01T10:46:45.820Z,12.77
2019-04-01T10:49:15.929Z,13.00
2019-04-01T10:51:46.078Z,14.43
2019-04-01T10:54:16.213Z,13.70
2019-04-01T10:56:47.016Z,14.90
2019-04-01T10:59:17.043Z,14.80
2019-04-01T11:01:47.179Z,14.97
2019-04-01T11:04:17.084Z,15.63
2019-04-01T11:06:48.308Z,14.47
2019-04-01T11:09:18.234Z,14.43
2019-04-01T11:11:47.941Z,15.70
2019-04-01T11:14:17.652Z,14.63
2019-04-01T11:16:49.564Z,14.20
2019-04-01T11:19:19.416Z,13.17
2019-04-01T11:21:49.389Z,15.23
2019-04-01T11:24:19.240Z,14.57
2019-04-01T11:26:49.200Z,15.90
2019-04-01T11:29:19.156Z,15.63
2019-04-01T11:31:49.128Z,13.77
2019-04-01T11:34:19.368Z,14.20
2019-04-01T11:36:49.436Z,15.37
2019-04-01T11:39:19.593Z,15.60
2019-04-01T11:41:51.578Z,15.00
2019-04-01T11:44:22.278Z,14.07
2019-04-01T11:46:53.756Z,14.00
2019-04-01T11:49:23.676Z,16.20
2019-04-01T11:51:54.471Z,15.10
2019-04-01T11:54:25.425Z,14.33
2019-04-01T11:56:55.549Z,15.47
2019-04-01T11:59:25.669Z,14.00
2019-04-01T12:01:57.710Z,14.63
2019-04-01T12:04:29.853Z,15.80
2019-04-01T12:07:02.001Z,14.40
2019-04-01T12:09:31.371Z,14.80
2019-04-01T12:12:02.481Z,15.50
2019-04-01T12:14:34.144Z,16.10
2019-04-01T12:17:06.212Z,15.03
2019-04-01T12:19:40.790Z,16.30
2019-04-01T12:22:13.484Z,16.40
2019-04-01T12:24:43.623Z,17.07
2019-04-01T12:27:15.546Z,14.47
2019-04-01T12:29:48.244Z,16.40
2019-04-01T12:32:24.828Z,16.30
2019-04-01T12:34:54.528Z,15.27
2019-04-01T12:37:24.268Z,16.80
2019-04-01T12:39:54.229Z,16.00
2019-04-01T12:42:27.182Z,14.90
2019-04-01T12:44:57.167Z,15.90
2019-04-01T12:47:31.656Z,15.57
2019-04-01T12:50:07.772Z,14.80
2019-04-01T12:52:39.732Z,15.60
2019-04-01T12:55:10.864Z,16.77
2019-04-01T12:57:40.972Z,16.50
2019-04-01T13:00:13.413Z,14.30
2019-04-01T13:02:43.547Z,17.23
2019-04-01T13:05:15.762Z,16.20
2019-04-01T13:07:45.772Z,17.00
2019-04-01T13:10:16.097Z,15.27
2019-04-01T13:12:46.482Z,16.23
2019-04-01T13:15:16.632Z,15.23
2019-04-01T13:17:49.930Z,15.80
2019-04-01T13:20:20.216Z,16.40
2019-04-01T13:22:50.324Z,16.33
2019-04-01T13:25:21.434Z,16.33
2019-04-01T13:27:52.196Z,16.23
2019-04-01T13:30:26.236Z,16.20
2019-04-01T13:32:56.204Z,16.80
2019-04-01T13:35:26.052Z,15.47
2019-04-01T13:37:55.761Z,14.47
2019-04-01T13:40:25.732Z,16.03
2019-04-01T13:42:56.560Z,16.77
2019-04-01T13:45:31.436Z,15.20
2019-04-01T13:47:57.948Z,16.80
2019-04-01T13:50:28.044Z,15.17
2019-04-01T13:53:01.106Z,15.90
2019-04-01T13:55:32.170Z,14.47
2019-04-01T13:58:02.316Z,15.93
2019-04-01T14:00:39.128Z,15.90
2019-04-01T14:03:11.168Z,13.53
2019-04-01T14:05:47.919Z,16.70
2019-04-01T14:08:17.784Z,16.17
2019-04-01T14:10:48.733Z,14.87
2019-04-01T14:13:18.836Z,17.00
2019-04-01T14:15:51.383Z,15.57
2019-04-01T14:18:20.837Z,16.60
2019-04-01T14:20:51.005Z,15.13
2019-04-01T14:23:23.462Z,15.50
2019-04-01T14:25:53.708Z,16.20
2019-04-01T14:28:24.544Z,19.10
2019-04-01T14:30:59.538Z,16.70
2019-04-01T14:33:32.471Z,16.10
2019-04-01T14:36:01.228Z,15.00
2019-04-01T14:38:31.344Z,14.50
2019-04-01T14:41:01.060Z,15.37
2019-04-01T14:43:31.696Z,15.53
2019-04-01T14:46:08.216Z,16.27
2019-04-01T14:48:50.116Z,15.53
2019-04-01T14:51:20.336Z,14.80
2019-04-01T14:53:51.148Z,15.23
2019-04-01T14:56:23.032Z,15.13
2019-04-01T14:58:53.812Z,16.07
2019-04-01T15:01:24.706Z,16.10
2019-04-01T15:03:57.228Z,14.90
2019-04-01T15:06:26.964Z,16.33
2019-04-01T15:08:56.954Z,15.57
2019-04-01T15:11:28.063Z,14.33
2019-04-01T15:14:00.039Z,15.93
2019-04-01T15:16:29.326Z,16.10
2019-04-01T15:18:59.988Z,15.23
2019-04-01T15:21:30.136Z,15.40
2019-04-01T15:24:05.860Z,16.13
2019-04-01T15:26:35.580Z,14.70
2019-04-01T15:29:11.312Z,15.90
2019-04-01T15:31:41.404Z,14.53
2019-04-01T15:34:11.540Z,15.97
2019-04-01T15:36:43.584Z,14.67
2019-04-01T15:39:14.962Z,14.80
2019-04-01T15:41:45.455Z,14.00
2019-04-01T15:44:15.748Z,14.43
2019-04-01T15:46:45.857Z,15.37
2019-04-01T15:49:17.245Z,15.13
2019-04-01T15:51:47.348Z,13.40
2019-04-01T15:54:17.276Z,14.67
2019-04-01T15:56:47.262Z,15.90
2019-04-01T15:59:17.100Z,16.00
2019-04-01T16:01:49.053Z,14.73
2019-04-01T16:04:19.194Z,15.37
2019-04-01T16:06:54.794Z,15.67
2019-04-01T16:09:24.521Z,15.10
2019-04-01T16:11:54.561Z,15.63
2019-04-01T16:14:30.268Z,14.70
2019-04-01T16:17:05.809Z,14.33
2019-04-01T16:19:37.933Z,13.23
2019-04-01T16:22:07.780Z,14.33
2019-04-01T16:24:37.760Z,14.87
2019-04-01T16:27:07.622Z,15.40
2019-04-01T16:29:37.592Z,14.43
2019-04-01T16:32:07.448Z,15.23
2019-04-01T16:34:37.439Z,13.87
2019-04-01T16:37:07.636Z,13.73
2019-04-01T16:39:37.364Z,13.33
2019-04-01T16:42:08.282Z,13.50
2019-04-01T16:44:39.304Z,14.00
2019-04-01T16:47:11.739Z,13.73
2019-04-01T16:49:42.608Z,13.73
2019-04-01T16:52:15.325Z,13.33
2019-04-01T16:55:00.899Z,14.90
2019-04-01T16:57:34.787Z,13.43
2019-04-01T17:00:14.123Z,14.90
2019-04-01T17:02:41.988Z,14.50
2019-04-01T17:05:14.304Z,15.33
2019-04-01T17:07:44.414Z,13.73
2019-04-01T17:10:22.777Z,13.83
2019-04-01T17:12:53.665Z,12.33
2019-04-01T17:15:23.710Z,13.27
2019-04-01T17:17:53.808Z,13.97
2019-04-01T17:20:24.648Z,13.77
2019-04-01T17:22:55.655Z,13.77
2019-04-01T17:25:26.265Z,12.83
2019-04-01T17:27:56.300Z,13.87
2019-04-01T17:30:26.016Z,14.00
2019-04-01T17:32:55.736Z,13.97
2019-04-01T17:35:25.792Z,14.77
2019-04-01T17:37:55.908Z,14.60
2019-04-01T17:40:28.093Z,14.80
2019-04-01T17:42:58.000Z,14.03
2019-04-01T17:45:32.552Z,14.27
2019-04-01T17:48:04.362Z,15.47
2019-04-01T17:50:34.881Z,15.90
2019-04-01T17:53:09.641Z,15.87
2019-04-01T17:55:40.935Z,15.67
2019-04-01T17:58:12.044Z,13.20
2019-04-01T18:00:47.309Z,14.93
2019-04-01T18:03:18.068Z,14.70
2019-04-01T18:05:48.929Z,15.93
2019-04-01T18:08:19.654Z,15.87
2019-04-01T18:10:50.602Z,14.97
2019-04-01T18:13:22.221Z,16.63
2019-04-01T18:15:53.309Z,16.03
2019-04-01T18:18:26.949Z,16.30
2019-04-01T18:20:58.740Z,16.50
2019-04-01T18:23:33.033Z,14.50
2019-04-01T18:26:03.129Z,16.10
2019-04-01T18:28:33.259Z,15.37
2019-04-01T18:31:05.300Z,13.87
2019-04-01T18:33:35.183Z,14.83
2019-04-01T18:36:04.881Z,14.90
2019-04-01T18:38:41.211Z,14.30
2019-04-01T18:41:11.273Z,15.13
2019-04-01T18:43:41.381Z,14.00
2019-04-01T18:46:12.199Z,14.53
2019-04-01T18:48:41.932Z,13.10
2019-04-01T18:51:12.248Z,13.70
2019-04-01T18:53:42.297Z,13.53
2019-04-01T18:56:21.229Z,13.43
2019-04-01T18:58:51.285Z,14.40
2019-04-01T19:01:21.455Z,13.30
2019-04-01T19:03:52.293Z,12.47
2019-04-01T19:06:24.997Z,13.20
2019-04-01T19:09:08.429Z,13.00
2019-04-01T19:11:27.820Z,12.63
2019-04-01T19:14:00.382Z,14.03
2019-04-01T19:16:33.835Z,12.17
2019-04-01T19:19:03.981Z,14.53
2019-04-01T19:21:34.712Z,12.03
2019-04-01T19:24:06.688Z,11.23
2019-04-01T19:26:38.794Z,12.97
2019-04-01T19:29:08.782Z,13.10
2019-04-01T19:31:44.427Z,12.53
2019-04-01T19:34:14.153Z,12.80
2019-04-01T19:36:44.112Z,13.47
2019-04-01T19:39:13.953Z,12.03
2019-04-01T19:41:43.657Z,11.90
2019-04-01T19:44:14.279Z,12.17
2019-04-01T19:46:44.385Z,11.50
2019-04-01T19:49:14.102Z,12.10
2019-04-01T19:51:43.793Z,10.90
2019-04-01T19:54:15.525Z,10.40
2019-04-01T19:56:45.236Z,11.80
2019-04-01T19:59:14.932Z,10.33
2019-04-01T20:01:45.645Z,11.00
2019-04-01T20:04:15.340Z,10.13
2019-04-01T20:06:47.303Z,11.70
2019-04-01T20:09:18.118Z,9.80
2019-04-01T20:11:48.217Z,10.20
2019-04-01T20:14:18.231Z,10.53
2019-04-01T20:16:48.022Z,11.03
2019-04-01T20:19:17.755Z,10.17
2019-04-01T20:21:48.710Z,10.83
2019-04-01T20:24:19.275Z,10.20
2019-04-01T20:26:50.041Z,9.60
2019-04-01T20:29:19.752Z,9.07
2019-04-01T20:31:49.757Z,10.17
2019-04-01T20:34:20.402Z,10.20
2019-04-01T20:36:54.584Z,10.40
2019-04-01T20:39:27.629Z,9.57
2019-04-01T20:41:57.738Z,10.60
2019-04-01T20:44:31.762Z,9.93
2019-04-01T20:47:01.872Z,9.40
2019-04-01T20:49:31.749Z,10.47
2019-04-01T20:52:07.642Z,9.50
2019-04-01T20:54:37.758Z,10.10
2019-04-01T20:57:08.573Z,10.70
2019-04-01T20:59:38.880Z,8.90
2019-04-01T21:02:08.741Z,8.60
2019-04-01T21:04:39.429Z,9.47
2019-04-01T21:07:10.009Z,9.73
2019-04-01T21:09:40.167Z,10.20
2019-04-01T21:12:10.001Z,9.73
2019-04-01T21:14:39.961Z,9.50
2019-04-01T21:17:10.088Z,9.70
2019-04-01T21:19:39.945Z,8.40
2019-04-01T21:22:09.637Z,9.47
2019-04-01T21:24:39.631Z,10.07
2019-04-01T21:27:09.722Z,8.93
2019-04-01T21:29:43.832Z,9.20
2019-04-01T21:32:13.677Z,8.77
2019-04-01T21:34:44.318Z,9.03
2019-04-01T21:37:14.002Z,9.70
2019-04-01T21:39:44.243Z,10.23
2019-04-01T21:42:14.986Z,9.90
2019-04-01T21:44:46.180Z,10.13
2019-04-01T21:47:19.153Z,9.07
2019-04-01T21:49:51.934Z,8.20
2019-04-01T21:52:24.002Z,9.03
2019-04-01T21:54:54.085Z,8.90
2019-04-01T21:57:23.908Z,8.80
2019-04-01T21:59:53.874Z,9.20
2019-04-01T22:02:35.519Z,9.00
2019-04-01T22:04:57.769Z,7.30
2019-04-01T22:07:27.608Z,7.40
2019-04-01T22:09:59.295Z,10.10
2019-04-01T22:12:29.246Z,8.60
2019-04-01T22:15:00.290Z,8.50
2019-04-01T22:17:30.129Z,9.07
2019-04-01T22:20:01.064Z,9.10
2019-04-01T22:22:31.896Z,8.67
2019-04-01T22:25:02.738Z,9.13
2019-04-01T22:27:33.706Z,9.97
2019-04-01T22:30:05.736Z,8.20
2019-04-01T22:32:36.592Z,7.47
2019-04-01T22:35:08.567Z,9.10
2019-04-01T22:37:39.514Z,8.00
2019-04-01T22:40:09.971Z,8.63
2019-04-01T22:42:40.148Z,8.90
2019-04-01T22:45:12.318Z,8.20
2019-04-01T22:47:42.405Z,9.27
2019-04-01T22:50:12.369Z,8.53
2019-04-01T22:52:43.255Z,7.40
2019-04-01T22:55:14.388Z,8.03
2019-04-01T22:57:45.093Z,8.63
2019-04-01T23:00:14.994Z,8.30
2019-04-01T23:02:44.693Z,7.83
2019-04-01T23:05:14.389Z,6.80
2019-04-01T23:07:44.353Z,7.57
2019-04-01T23:10:14.192Z,7.97
2019-04-01T23:12:44.885Z,7.87
2019-04-01T23:15:15.376Z,7.30
2019-04-01T23:17:46.343Z,6.60
2019-04-01T23:20:17.221Z,6.40
2019-04-01T23:22:46.958Z,6.73
2019-04-01T23:25:17.209Z,6.60
2019-04-01T23:27:48.302Z,7.53
2019-04-01T23:30:19.340Z,7.00
2019-04-01T23:32:51.157Z,7.20
2019-04-01T23:35:22.142Z,7.60
2019-04-01T23:37:54.957Z,7.50
2019-04-01T23:40:24.916Z,6.10
2019-04-01T23:42:54.766Z,7.20
2019-04-01T23:45:24.712Z,7.47
2019-04-01T23:47:55.794Z,7.60
2019-04-01T23:50:26.817Z,7.73
2019-04-01T23:52:56.650Z,8.03
2019-04-01T23:55:26.611Z,6.77
2019-04-01T23:57:58.261Z,6.20
