createdAt,value
2018-08-03T00:01:22.043Z,1.70
2018-08-03T00:03:50.865Z,1.42
2018-08-03T00:06:19.613Z,1.80
2018-08-03T00:08:48.379Z,1.62
2018-08-03T00:11:17.201Z,1.67
2018-08-03T00:13:46.033Z,1.75
2018-08-03T00:16:14.782Z,1.85
2018-08-03T00:18:43.644Z,1.60
2018-08-03T00:21:12.497Z,1.50
2018-08-03T00:23:41.335Z,1.60
2018-08-03T00:26:10.116Z,1.50
2018-08-03T00:28:38.893Z,1.80
2018-08-03T00:31:07.621Z,1.47
2018-08-03T00:33:36.473Z,1.47
2018-08-03T00:36:05.283Z,1.50
2018-08-03T00:38:34.028Z,1.70
2018-08-03T00:41:02.779Z,1.25
2018-08-03T00:43:31.568Z,1.45
2018-08-03T00:46:00.297Z,1.57
2018-08-03T00:48:29.017Z,1.50
2018-08-03T00:50:57.802Z,1.30
2018-08-03T00:53:26.617Z,1.47
2018-08-03T00:55:55.441Z,1.22
2018-08-03T00:58:24.402Z,1.30
2018-08-03T01:00:53.153Z,1.40
2018-08-03T01:03:22.837Z,1.25
2018-08-03T01:05:51.561Z,1.82
2018-08-03T01:08:20.321Z,1.67
2018-08-03T01:10:49.052Z,1.77
2018-08-03T01:13:17.830Z,1.27
2018-08-03T01:15:46.738Z,1.30
2018-08-03T01:18:15.489Z,1.50
2018-08-03T01:20:44.279Z,1.25
2018-08-03T01:23:13.014Z,1.10
2018-08-03T01:25:41.810Z,1.35
2018-08-03T01:28:10.580Z,1.40
2018-08-03T01:30:39.396Z,1.42
2018-08-03T01:33:08.132Z,1.42
2018-08-03T01:35:36.855Z,1.60
2018-08-03T01:38:05.733Z,1.30
2018-08-03T01:40:34.566Z,1.60
2018-08-03T01:43:03.389Z,1.57
2018-08-03T01:45:32.144Z,1.57
2018-08-03T01:48:00.942Z,1.40
2018-08-03T01:50:29.729Z,1.52
2018-08-03T01:52:58.496Z,1.35
2018-08-03T01:55:27.222Z,1.77
2018-08-03T01:57:56.125Z,1.42
2018-08-03T02:00:24.992Z,1.40
2018-08-03T02:02:53.736Z,1.40
2018-08-03T02:05:22.520Z,2.08
2018-08-03T02:07:51.293Z,1.50
2018-08-03T02:10:20.033Z,1.40
2018-08-03T02:12:48.860Z,1.20
2018-08-03T02:15:17.641Z,1.60
2018-08-03T02:17:46.909Z,1.20
2018-08-03T02:20:15.665Z,1.70
2018-08-03T02:22:44.531Z,1.52
2018-08-03T02:25:13.364Z,1.37
2018-08-03T02:27:42.170Z,1.72
2018-08-03T02:30:10.949Z,1.67
2018-08-03T02:32:39.697Z,1.15
2018-08-03T02:35:08.544Z,1.75
2018-08-03T02:37:37.314Z,1.50
2018-08-03T02:40:06.099Z,1.52
2018-08-03T02:42:34.895Z,1.30
2018-08-03T02:45:03.781Z,1.60
2018-08-03T02:47:32.525Z,1.30
2018-08-03T02:50:01.357Z,1.55
2018-08-03T02:52:30.139Z,1.50
2018-08-03T02:54:58.853Z,1.30
2018-08-03T02:57:27.569Z,1.67
2018-08-03T02:59:56.309Z,1.22
2018-08-03T03:02:25.192Z,1.37
2018-08-03T03:04:54.007Z,1.50
2018-08-03T03:07:22.805Z,1.72
2018-08-03T03:09:51.532Z,1.27
2018-08-03T03:12:20.273Z,1.50
2018-08-03T03:14:49.194Z,1.40
2018-08-03T03:17:17.934Z,1.60
2018-08-03T03:19:46.694Z,1.30
2018-08-03T03:22:15.610Z,1.55
2018-08-03T03:24:44.362Z,1.35
2018-08-03T03:27:13.138Z,1.30
2018-08-03T03:29:41.907Z,1.30
2018-08-03T03:32:10.861Z,1.10
2018-08-03T03:34:39.606Z,1.30
2018-08-03T03:37:08.414Z,1.20
2018-08-03T03:39:37.191Z,1.12
2018-08-03T03:42:06.067Z,1.32
2018-08-03T03:44:34.848Z,1.45
2018-08-03T03:47:03.626Z,1.35
2018-08-03T03:49:32.373Z,1.42
2018-08-03T03:52:01.275Z,1.40
2018-08-03T03:54:30.070Z,1.20
2018-08-03T03:56:58.833Z,1.37
2018-08-03T03:59:27.543Z,1.35
2018-08-03T04:01:56.306Z,1.55
2018-08-03T04:04:25.066Z,1.60
2018-08-03T04:06:53.870Z,1.77
2018-08-03T04:09:22.699Z,1.50
2018-08-03T04:11:51.474Z,1.35
2018-08-03T04:14:20.234Z,1.70
2018-08-03T04:16:49.059Z,1.10
2018-08-03T04:19:17.911Z,1.40
2018-08-03T04:21:46.749Z,1.50
2018-08-03T04:24:15.514Z,1.47
2018-08-03T04:26:44.226Z,1.27
2018-08-03T04:29:13.078Z,1.22
2018-08-03T04:31:41.772Z,1.50
2018-08-03T04:34:10.606Z,1.30
2018-08-03T04:36:39.460Z,1.40
2018-08-03T04:39:08.965Z,1.30
2018-08-03T04:41:37.738Z,1.40
2018-08-03T04:44:06.502Z,1.40
2018-08-03T04:46:35.271Z,1.00
2018-08-03T04:49:04.068Z,1.20
2018-08-03T04:51:32.978Z,1.50
2018-08-03T04:54:01.698Z,1.25
2018-08-03T04:56:30.571Z,1.32
2018-08-03T04:58:59.267Z,1.57
2018-08-03T05:01:28.144Z,1.50
2018-08-03T05:03:57.113Z,1.12
2018-08-03T05:06:25.896Z,1.40
2018-08-03T05:08:54.651Z,1.32
2018-08-03T05:11:23.448Z,1.10
2018-08-03T05:13:52.273Z,1.10
2018-08-03T05:16:21.087Z,1.17
2018-08-03T05:18:49.840Z,1.40
2018-08-03T05:21:18.670Z,1.10
2018-08-03T05:23:47.446Z,1.20
2018-08-03T05:26:16.227Z,1.65
2018-08-03T05:28:45.004Z,1.52
2018-08-03T05:31:13.790Z,1.30
2018-08-03T05:33:43.605Z,1.40
2018-08-03T05:36:12.980Z,1.42
2018-08-03T05:38:42.068Z,1.25
2018-08-03T05:41:10.840Z,1.30
2018-08-03T05:43:39.693Z,1.20
2018-08-03T05:46:09.560Z,1.07
2018-08-03T05:48:38.526Z,1.35
2018-08-03T05:51:08.033Z,1.12
2018-08-03T05:53:38.677Z,1.30
2018-08-03T05:56:07.579Z,1.50
2018-08-03T05:58:36.362Z,1.45
2018-08-03T06:01:05.116Z,1.17
2018-08-03T06:03:33.993Z,1.15
2018-08-03T06:06:02.784Z,1.27
2018-08-03T06:08:31.532Z,1.40
2018-08-03T06:11:00.351Z,1.20
2018-08-03T06:13:29.281Z,1.02
2018-08-03T06:15:58.024Z,1.27
2018-08-03T06:18:26.875Z,1.70
2018-08-03T06:20:55.755Z,1.30
2018-08-03T06:23:24.564Z,1.55
2018-08-03T06:25:53.525Z,1.35
2018-08-03T06:28:22.348Z,1.52
2018-08-03T06:30:51.181Z,1.50
2018-08-03T06:33:19.961Z,1.30
2018-08-03T06:35:48.713Z,1.70
2018-08-03T06:38:17.687Z,1.50
2018-08-03T06:40:46.448Z,1.20
2018-08-03T06:43:15.271Z,1.60
2018-08-03T06:45:44.000Z,1.57
2018-08-03T06:48:13.053Z,1.70
2018-08-03T06:50:41.882Z,1.40
2018-08-03T06:53:10.713Z,1.45
2018-08-03T06:55:39.715Z,1.32
2018-08-03T06:58:08.528Z,1.67
2018-08-03T07:00:37.311Z,1.42
2018-08-03T07:03:06.179Z,1.40
2018-08-03T07:05:34.937Z,1.20
2018-08-03T07:08:03.705Z,1.47
2018-08-03T07:10:32.493Z,1.67
2018-08-03T07:13:01.341Z,1.50
2018-08-03T07:15:30.089Z,1.65
2018-08-03T07:17:58.874Z,1.47
2018-08-03T07:20:27.740Z,1.60
2018-08-03T07:22:56.498Z,1.70
2018-08-03T07:25:25.222Z,1.62
2018-08-03T07:27:54.017Z,1.35
2018-08-03T07:30:22.814Z,1.52
2018-08-03T07:32:51.690Z,1.60
2018-08-03T07:35:20.485Z,1.72
2018-08-03T07:37:49.268Z,1.27
2018-08-03T07:40:18.128Z,1.50
2018-08-03T07:42:47.026Z,1.80
2018-08-03T07:45:15.938Z,1.52
2018-08-03T07:47:44.722Z,1.67
2018-08-03T07:50:13.615Z,1.50
2018-08-03T07:52:42.461Z,1.57
2018-08-03T07:55:11.197Z,1.65
2018-08-03T07:57:39.977Z,1.25
2018-08-03T08:00:08.705Z,1.50
2018-08-03T08:02:37.484Z,1.75
2018-08-03T08:05:06.384Z,1.35
2018-08-03T08:07:35.166Z,1.45
2018-08-03T08:10:03.997Z,1.35
2018-08-03T08:12:32.711Z,1.60
2018-08-03T08:15:01.715Z,1.60
2018-08-03T08:17:30.490Z,1.50
2018-08-03T08:19:59.296Z,1.82
2018-08-03T08:22:28.075Z,1.20
2018-08-03T08:24:57.311Z,1.55
2018-08-03T08:27:26.119Z,1.50
2018-08-03T08:29:54.978Z,1.87
2018-08-03T08:32:23.818Z,1.50
2018-08-03T08:34:52.551Z,1.50
2018-08-03T08:37:21.465Z,1.47
2018-08-03T08:39:50.310Z,1.62
2018-08-03T08:42:19.155Z,1.50
2018-08-03T08:44:47.917Z,1.20
2018-08-03T08:47:16.661Z,1.62
2018-08-03T08:49:45.405Z,1.10
2018-08-03T08:52:14.250Z,1.50
2018-08-03T08:54:43.171Z,1.60
2018-08-03T08:57:11.988Z,1.57
2018-08-03T08:59:40.787Z,1.10
2018-08-03T09:02:09.569Z,1.72
2018-08-03T09:04:38.283Z,1.30
2018-08-03T09:07:07.187Z,1.12
2018-08-03T09:09:36.012Z,1.55
2018-08-03T09:12:04.860Z,1.52
2018-08-03T09:14:33.601Z,1.30
2018-08-03T09:17:02.536Z,1.45
2018-08-03T09:19:31.304Z,1.40
2018-08-03T09:22:00.153Z,1.15
2018-08-03T09:24:28.980Z,1.20
2018-08-03T09:26:57.805Z,1.35
2018-08-03T09:29:26.609Z,1.20
2018-08-03T09:31:55.386Z,1.50
2018-08-03T09:34:24.186Z,1.62
2018-08-03T09:36:52.909Z,1.40
2018-08-03T09:39:21.784Z,1.22
2018-08-03T09:41:50.561Z,1.10
2018-08-03T09:44:19.279Z,1.52
2018-08-03T09:46:48.044Z,0.98
2018-08-03T09:49:16.891Z,1.35
2018-08-03T09:51:45.683Z,1.30
2018-08-03T09:54:14.576Z,1.30
2018-08-03T09:56:43.352Z,1.10
2018-08-03T09:59:12.134Z,1.55
2018-08-03T10:01:40.996Z,1.20
2018-08-03T10:04:09.931Z,1.20
2018-08-03T10:06:38.689Z,1.07
2018-08-03T10:09:08.513Z,1.40
2018-08-03T10:11:38.448Z,1.20
2018-08-03T10:14:07.267Z,1.52
2018-08-03T10:16:36.096Z,1.10
2018-08-03T10:19:04.991Z,1.02
2018-08-03T10:21:33.845Z,1.30
2018-08-03T10:24:02.861Z,1.35
2018-08-03T10:26:31.628Z,1.35
2018-08-03T10:29:00.420Z,1.37
2018-08-03T10:31:29.179Z,1.10
2018-08-03T10:33:57.995Z,1.55
2018-08-03T10:36:27.014Z,1.80
2018-08-03T10:38:56.032Z,1.32
2018-08-03T10:41:25.828Z,1.45
2018-08-03T10:43:54.553Z,1.87
2018-08-03T10:46:23.361Z,1.72
2018-08-03T10:48:52.291Z,1.75
2018-08-03T10:51:21.144Z,2.10
2018-08-03T10:53:49.973Z,1.80
2018-08-03T10:56:18.736Z,2.10
2018-08-03T10:58:47.702Z,1.98
2018-08-03T11:01:16.461Z,2.47
2018-08-03T11:03:45.224Z,2.37
2018-08-03T11:06:14.279Z,2.02
2018-08-03T11:08:43.073Z,2.00
2018-08-03T11:11:11.910Z,2.30
2018-08-03T11:13:40.860Z,2.15
2018-08-03T11:16:09.617Z,1.72
2018-08-03T11:18:38.389Z,1.80
2018-08-03T11:21:07.195Z,1.82
2018-08-03T11:23:35.977Z,1.90
2018-08-03T11:26:04.842Z,1.85
2018-08-03T11:28:33.585Z,1.82
2018-08-03T11:31:02.497Z,1.85
2018-08-03T11:33:31.286Z,1.77
2018-08-03T11:36:00.106Z,1.75
2018-08-03T11:38:28.874Z,1.87
2018-08-03T11:40:57.621Z,1.80
2018-08-03T11:43:26.588Z,1.72
2018-08-03T11:45:55.335Z,2.00
2018-08-03T11:48:24.178Z,2.02
2018-08-03T11:50:52.966Z,1.85
2018-08-03T11:53:21.682Z,1.82
2018-08-03T11:55:50.521Z,1.67
2018-08-03T11:58:19.264Z,1.80
2018-08-03T12:00:48.103Z,1.75
2018-08-03T12:03:16.974Z,1.87
2018-08-03T12:05:45.722Z,1.67
2018-08-03T12:08:14.584Z,1.50
2018-08-03T12:10:43.416Z,1.80
2018-08-03T12:13:12.190Z,1.75
2018-08-03T12:15:41.024Z,1.55
2018-08-03T12:18:13.837Z,1.77
2018-08-03T12:20:43.918Z,2.45
2018-08-03T12:23:12.850Z,2.20
2018-08-03T12:25:41.667Z,1.90
2018-08-03T12:28:10.708Z,2.27
2018-08-03T12:30:39.551Z,2.02
2018-08-03T12:33:08.332Z,1.77
2018-08-03T12:35:37.109Z,2.15
2018-08-03T12:38:05.992Z,2.40
2018-08-03T12:40:34.842Z,2.08
2018-08-03T12:43:03.694Z,2.15
2018-08-03T12:45:34.408Z,1.70
2018-08-03T12:48:01.376Z,1.80
2018-08-03T12:50:30.199Z,2.15
2018-08-03T12:52:58.971Z,1.50
2018-08-03T12:55:27.775Z,1.98
2018-08-03T12:57:56.580Z,2.02
2018-08-03T13:00:25.471Z,2.00
2018-08-03T13:02:54.220Z,1.87
2018-08-03T13:05:23.035Z,1.62
2018-08-03T13:07:52.216Z,2.27
2018-08-03T13:10:21.162Z,2.00
2018-08-03T13:12:50.011Z,1.47
2018-08-03T13:15:18.777Z,1.98
2018-08-03T13:17:47.623Z,2.10
2018-08-03T13:20:16.733Z,2.05
2018-08-03T13:22:45.547Z,2.05
2018-08-03T13:25:14.402Z,1.92
2018-08-03T13:27:43.237Z,1.80
2018-08-03T13:30:12.062Z,2.12
2018-08-03T13:32:40.895Z,2.20
2018-08-03T13:35:09.710Z,2.30
2018-08-03T13:37:38.475Z,2.35
2018-08-03T13:40:07.310Z,1.90
2018-08-03T13:42:36.044Z,2.20
2018-08-03T13:45:05.187Z,1.95
2018-08-03T13:47:33.977Z,2.30
2018-08-03T13:50:02.850Z,2.12
2018-08-03T13:52:31.623Z,2.42
2018-08-03T13:55:00.378Z,2.17
2018-08-03T13:57:29.179Z,2.25
2018-08-03T13:59:57.955Z,1.77
2018-08-03T14:02:28.056Z,1.75
2018-08-03T14:04:57.354Z,1.82
2018-08-03T14:07:27.271Z,2.00
2018-08-03T14:09:56.077Z,1.87
2018-08-03T14:12:24.927Z,1.87
2018-08-03T14:14:53.720Z,1.62
2018-08-03T14:17:22.548Z,1.80
2018-08-03T14:19:51.320Z,1.82
2018-08-03T14:22:20.165Z,1.70
2018-08-03T14:24:48.935Z,1.40
2018-08-03T14:27:17.740Z,1.67
2018-08-03T14:29:46.551Z,1.82
2018-08-03T14:32:15.692Z,1.52
2018-08-03T14:34:44.674Z,1.20
2018-08-03T14:37:13.510Z,1.37
2018-08-03T14:39:42.299Z,1.55
2018-08-03T14:42:11.074Z,1.92
2018-08-03T14:44:39.929Z,1.77
2018-08-03T14:47:08.735Z,1.50
2018-08-03T14:49:37.662Z,1.57
2018-08-03T14:52:06.757Z,1.70
2018-08-03T14:54:35.503Z,1.32
2018-08-03T14:57:04.349Z,1.60
2018-08-03T14:59:33.276Z,1.57
2018-08-03T15:02:02.051Z,1.75
2018-08-03T15:04:30.784Z,1.47
2018-08-03T15:06:59.672Z,1.50
2018-08-03T15:09:28.491Z,1.72
2018-08-03T15:11:57.277Z,1.40
2018-08-03T15:14:27.304Z,1.50
2018-08-03T15:16:56.082Z,1.57
2018-08-03T15:19:24.894Z,1.85
2018-08-03T15:21:53.666Z,1.50
2018-08-03T15:24:22.401Z,1.65
2018-08-03T15:26:51.159Z,1.32
2018-08-03T15:29:20.009Z,1.62
2018-08-03T15:31:48.939Z,1.45
2018-08-03T15:34:17.807Z,1.60
2018-08-03T15:36:46.605Z,1.32
2018-08-03T15:39:15.448Z,1.32
2018-08-03T15:41:44.429Z,1.60
2018-08-03T15:44:13.213Z,1.22
2018-08-03T15:46:42.134Z,1.45
2018-08-03T15:49:10.935Z,1.45
2018-08-03T15:51:39.743Z,1.20
2018-08-03T15:54:08.540Z,0.90
2018-08-03T15:56:37.309Z,1.27
2018-08-03T15:59:06.144Z,1.17
2018-08-03T16:01:34.917Z,1.05
2018-08-03T16:04:03.858Z,1.50
2018-08-03T16:06:32.614Z,1.35
2018-08-03T16:09:01.410Z,1.37
2018-08-03T16:11:30.216Z,1.20
2018-08-03T16:13:58.996Z,1.70
2018-08-03T16:16:27.787Z,1.35
2018-08-03T16:18:56.767Z,1.32
2018-08-03T16:21:25.455Z,1.35
2018-08-03T16:23:54.337Z,1.30
2018-08-03T16:26:23.146Z,1.70
2018-08-03T16:28:51.903Z,1.65
2018-08-03T16:31:20.788Z,2.83
2018-08-03T16:33:49.558Z,2.10
2018-08-03T16:36:18.744Z,2.22
2018-08-03T16:38:48.169Z,1.75
2018-08-03T16:41:17.295Z,2.50
2018-08-03T16:43:46.068Z,1.65
2018-08-03T16:46:14.950Z,1.82
2018-08-03T16:48:44.149Z,1.75
2018-08-03T16:51:12.922Z,1.70
2018-08-03T16:53:41.732Z,1.75
2018-08-03T16:56:10.749Z,1.85
2018-08-03T16:58:39.573Z,2.17
2018-08-03T17:01:08.403Z,1.80
2018-08-03T17:03:37.193Z,1.60
2018-08-03T17:06:06.006Z,2.00
2018-08-03T17:08:34.741Z,1.75
2018-08-03T17:11:03.845Z,1.87
2018-08-03T17:13:32.710Z,1.70
2018-08-03T17:16:01.620Z,1.55
2018-08-03T17:18:30.733Z,2.10
2018-08-03T17:20:59.623Z,1.70
2018-08-03T17:23:28.642Z,2.02
2018-08-03T17:25:57.422Z,2.10
2018-08-03T17:28:26.210Z,2.00
2018-08-03T17:30:55.352Z,1.82
2018-08-03T17:33:24.313Z,1.70
2018-08-03T17:35:53.449Z,2.37
2018-08-03T17:38:22.619Z,2.05
2018-08-03T17:40:51.796Z,1.72
2018-08-03T17:43:21.033Z,1.75
2018-08-03T17:45:50.095Z,1.60
2018-08-03T17:48:19.344Z,1.60
2018-08-03T17:50:48.435Z,1.80
2018-08-03T17:53:17.193Z,1.82
2018-08-03T17:55:46.207Z,1.65
2018-08-03T17:58:15.264Z,1.70
2018-08-03T18:00:44.449Z,2.00
2018-08-03T18:03:13.508Z,1.62
2018-08-03T18:05:42.266Z,2.10
2018-08-03T18:08:11.101Z,1.60
2018-08-03T18:10:40.121Z,1.60
2018-08-03T18:13:09.241Z,1.55
2018-08-03T18:15:38.571Z,1.67
2018-08-03T18:18:07.651Z,1.67
2018-08-03T18:20:36.443Z,1.80
2018-08-03T18:23:05.819Z,1.30
2018-08-03T18:25:35.012Z,1.55
2018-08-03T18:28:04.041Z,1.70
2018-08-03T18:30:33.259Z,1.72
2018-08-03T18:33:02.576Z,1.95
2018-08-03T18:35:31.589Z,1.52
2018-08-03T18:38:00.602Z,1.30
2018-08-03T18:40:29.838Z,1.57
2018-08-03T18:42:58.790Z,1.30
2018-08-03T18:45:28.033Z,1.22
2018-08-03T18:47:57.048Z,1.52
2018-08-03T18:50:26.135Z,1.60
2018-08-03T18:52:55.182Z,1.30
2018-08-03T18:55:24.219Z,1.30
2018-08-03T18:57:53.338Z,1.30
2018-08-03T19:00:22.451Z,1.30
2018-08-03T19:02:51.591Z,1.65
2018-08-03T19:05:20.354Z,1.30
2018-08-03T19:07:51.012Z,1.42
2018-08-03T19:10:20.422Z,1.60
2018-08-03T19:12:49.435Z,1.35
2018-08-03T19:15:18.589Z,1.27
2018-08-03T19:17:48.469Z,1.40
2018-08-03T19:20:17.514Z,1.00
2018-08-03T19:22:46.687Z,1.35
2018-08-03T19:25:15.606Z,1.40
2018-08-03T19:27:44.734Z,1.17
2018-08-03T19:30:13.818Z,1.30
2018-08-03T19:32:42.704Z,1.07
2018-08-03T19:35:11.877Z,1.15
2018-08-03T19:37:41.392Z,1.50
2018-08-03T19:40:10.788Z,1.50
2018-08-03T19:42:40.045Z,1.30
2018-08-03T19:45:08.900Z,1.10
2018-08-03T19:47:37.770Z,1.47
2018-08-03T19:50:07.424Z,1.57
2018-08-03T19:52:36.559Z,1.20
2018-08-03T19:55:05.721Z,1.30
2018-08-03T19:57:34.763Z,1.20
2018-08-03T20:00:03.865Z,1.20
2018-08-03T20:02:32.934Z,1.22
2018-08-03T20:05:01.916Z,1.10
2018-08-03T20:07:31.439Z,1.15
2018-08-03T20:10:00.560Z,1.37
2018-08-03T20:12:29.556Z,1.22
2018-08-03T20:14:58.798Z,1.40
2018-08-03T20:17:27.855Z,1.40
2018-08-03T20:19:56.927Z,1.20
2018-08-03T20:22:25.898Z,1.30
2018-08-03T20:24:54.810Z,1.35
2018-08-03T20:27:23.960Z,1.20
2018-08-03T20:29:53.071Z,1.20
2018-08-03T20:32:22.234Z,1.20
2018-08-03T20:34:51.001Z,1.20
2018-08-03T20:37:19.830Z,1.37
2018-08-03T20:39:48.874Z,1.60
2018-08-03T20:42:18.375Z,1.50
2018-08-03T20:44:47.281Z,1.32
2018-08-03T20:47:16.442Z,1.30
2018-08-03T20:49:45.251Z,1.90
2018-08-03T20:52:14.513Z,1.20
2018-08-03T20:54:43.579Z,0.95
2018-08-03T20:57:12.793Z,1.30
2018-08-03T20:59:41.977Z,1.20
2018-08-03T21:02:11.201Z,1.30
2018-08-03T21:04:40.429Z,1.20
2018-08-03T21:07:09.405Z,1.25
2018-08-03T21:09:38.630Z,1.47
2018-08-03T21:12:07.634Z,1.30
2018-08-03T21:14:36.736Z,1.20
2018-08-03T21:17:05.892Z,1.10
2018-08-03T21:19:35.048Z,1.30
2018-08-03T21:22:04.176Z,1.20
2018-08-03T21:24:33.246Z,1.45
2018-08-03T21:27:02.540Z,1.12
2018-08-03T21:29:31.595Z,1.40
2018-08-03T21:32:00.561Z,1.20
2018-08-03T21:34:29.589Z,1.20
2018-08-03T21:36:58.685Z,1.12
2018-08-03T21:39:27.768Z,1.20
2018-08-03T21:41:56.923Z,1.32
2018-08-03T21:44:26.215Z,1.17
2018-08-03T21:46:55.104Z,0.98
2018-08-03T21:49:23.877Z,1.32
2018-08-03T21:51:52.891Z,1.20
2018-08-03T21:54:22.100Z,1.05
2018-08-03T21:56:51.160Z,1.20
2018-08-03T21:59:19.967Z,1.00
2018-08-03T22:01:48.949Z,1.00
2018-08-03T22:04:18.017Z,1.15
2018-08-03T22:06:46.959Z,1.20
2018-08-03T22:09:15.957Z,1.00
2018-08-03T22:11:45.133Z,1.30
2018-08-03T22:14:14.243Z,1.10
2018-08-03T22:16:43.193Z,1.45
2018-08-03T22:19:12.108Z,0.90
2018-08-03T22:21:41.281Z,1.10
2018-08-03T22:24:10.340Z,0.80
2018-08-03T22:26:39.498Z,0.98
2018-08-03T22:29:08.666Z,1.20
2018-08-03T22:31:38.132Z,1.02
2018-08-03T22:34:07.206Z,0.98
2018-08-03T22:36:36.178Z,0.80
2018-08-03T22:39:07.588Z,1.15
2018-08-03T22:41:36.643Z,0.80
2018-08-03T22:44:05.721Z,0.98
2018-08-03T22:46:34.745Z,0.85
2018-08-03T22:49:03.752Z,1.20
2018-08-03T22:51:32.548Z,1.27
2018-08-03T22:54:01.308Z,1.32
2018-08-03T22:56:30.256Z,1.30
2018-08-03T22:58:59.080Z,1.70
2018-08-03T23:01:27.809Z,1.32
2018-08-03T23:03:56.714Z,1.22
2018-08-03T23:06:25.443Z,1.22
2018-08-03T23:08:54.300Z,1.17
2018-08-03T23:11:23.164Z,1.35
2018-08-03T23:13:51.938Z,1.52
2018-08-03T23:16:21.099Z,1.12
2018-08-03T23:18:49.933Z,1.35
2018-08-03T23:21:18.789Z,1.30
2018-08-03T23:23:47.563Z,1.17
2018-08-03T23:26:16.351Z,0.90
2018-08-03T23:28:45.089Z,0.95
2018-08-03T23:31:13.865Z,1.40
2018-08-03T23:33:42.583Z,1.20
2018-08-03T23:36:11.352Z,0.72
2018-08-03T23:38:40.156Z,1.10
2018-08-03T23:42:38.034Z,1.00
2018-08-03T23:45:07.531Z,1.07
2018-08-03T23:47:36.462Z,1.00
2018-08-03T23:50:10.649Z,1.20
2018-08-03T23:52:39.729Z,0.80
2018-08-03T23:55:08.525Z,1.00
2018-08-03T23:57:37.360Z,1.20
