createdAt,value
2019-04-20T00:03:34.296Z,46.70
2019-04-20T00:08:29.645Z,46.70
2019-04-20T00:13:36.594Z,46.90
2019-04-20T00:18:36.889Z,46.50
2019-04-20T00:23:46.235Z,47.00
2019-04-20T00:29:02.307Z,47.00
2019-04-20T00:33:58.355Z,46.20
2019-04-20T00:38:51.983Z,46.40
2019-04-20T00:43:49.182Z,46.90
2019-04-20T00:48:55.905Z,47.60
2019-04-20T00:53:53.842Z,47.50
2019-04-20T00:59:05.794Z,47.30
2019-04-20T01:04:16.361Z,47.70
2019-04-20T01:08:59.216Z,47.80
2019-04-20T01:14:04.657Z,47.20
2019-04-20T01:19:00.274Z,47.00
2019-04-20T01:24:03.545Z,47.50
2019-04-20T01:29:13.409Z,48.40
2019-04-20T01:34:14.672Z,48.70
2019-04-20T01:39:16.394Z,48.60
2019-04-20T01:44:07.129Z,48.50
2019-04-20T01:49:11.498Z,49.00
2019-04-20T01:54:29.862Z,48.80
2019-04-20T01:59:46.106Z,49.20
2019-04-20T02:04:58.645Z,49.10
2019-04-20T02:09:59.945Z,49.10
2019-04-20T02:15:01.115Z,49.40
2019-04-20T02:20:16.532Z,49.20
2019-04-20T02:24:59.563Z,49.60
2019-04-20T02:30:30.129Z,49.60
2019-04-20T02:36:08.194Z,49.80
2019-04-20T02:40:58.383Z,49.80
2019-04-20T02:50:59.044Z,49.80
2019-04-20T02:56:08.599Z,50.10
2019-04-20T03:00:56.302Z,49.40
2019-04-20T03:05:43.214Z,50.60
2019-04-20T03:11:03.649Z,50.10
2019-04-20T03:15:56.453Z,50.00
2019-04-20T03:21:04.582Z,50.30
2019-04-20T03:26:13.791Z,50.80
2019-04-20T03:31:41.546Z,50.00
2019-04-20T03:36:23.172Z,49.20
2019-04-20T03:41:05.228Z,49.50
2019-04-20T03:46:01.442Z,50.40
2019-04-20T03:51:17.104Z,49.80
2019-04-20T03:56:34.672Z,51.00
2019-04-20T04:06:44.365Z,51.80
2019-04-20T04:11:56.019Z,51.30
2019-04-20T04:16:45.697Z,51.30
2019-04-20T04:21:59.486Z,51.70
2019-04-20T04:26:54.837Z,51.90
2019-04-20T04:32:12.789Z,52.50
2019-04-20T04:37:03.672Z,52.10
2019-04-20T04:42:14.635Z,52.90
2019-04-20T04:46:56.069Z,52.20
2019-04-20T04:51:58.553Z,52.40
2019-04-20T04:56:52.576Z,52.90
2019-04-20T05:01:55.462Z,52.40
2019-04-20T05:07:07.921Z,52.40
2019-04-20T05:12:02.326Z,52.70
2019-04-20T05:17:11.699Z,52.80
2019-04-20T05:22:25.002Z,52.70
2019-04-20T05:27:36.142Z,53.40
2019-04-20T05:32:24.948Z,53.30
2019-04-20T05:37:47.540Z,53.60
2019-04-20T05:42:48.353Z,53.60
2019-04-20T05:47:48.252Z,53.30
2019-04-20T05:52:56.154Z,53.60
2019-04-20T05:57:56.656Z,54.10
2019-04-20T06:02:56.607Z,54.00
2019-04-20T06:08:03.484Z,54.00
2019-04-20T06:13:00.286Z,52.90
2019-04-20T06:18:27.851Z,53.00
2019-04-20T06:23:50.849Z,52.00
2019-04-20T06:28:40.570Z,52.70
2019-04-20T06:39:38.622Z,52.80
2019-04-20T06:54:53.956Z,50.50
2019-04-20T07:00:00.408Z,50.00
2019-04-20T07:04:59.444Z,50.40
2019-04-20T07:10:11.009Z,49.80
2019-04-20T07:14:49.632Z,50.00
2019-04-20T07:20:09.856Z,48.20
2019-04-20T07:25:16.098Z,48.40
2019-04-20T07:30:16.243Z,47.50
2019-04-20T07:35:21.698Z,46.80
2019-04-20T07:40:21.644Z,45.40
2019-04-20T07:50:18.638Z,43.90
2019-04-20T08:00:35.478Z,43.10
2019-04-20T08:05:41.890Z,41.20
2019-04-20T08:10:47.439Z,41.30
2019-04-20T08:16:06.634Z,40.40
2019-04-20T08:20:52.832Z,40.80
2019-04-20T08:25:47.053Z,40.80
2019-04-20T08:31:20.327Z,39.10
2019-04-20T08:36:36.021Z,39.80
2019-04-20T08:41:25.078Z,39.80
2019-04-20T08:46:32.117Z,40.30
2019-04-20T08:51:44.679Z,39.10
2019-04-20T08:56:29.089Z,40.30
2019-04-20T09:01:24.569Z,39.10
2019-04-20T09:06:33.670Z,38.60
2019-04-20T09:11:45.216Z,38.20
2019-04-20T09:16:26.950Z,36.80
2019-04-20T09:21:34.553Z,37.60
2019-04-20T09:26:43.252Z,36.50
2019-04-20T09:31:51.957Z,36.70
2019-04-20T09:37:04.679Z,36.40
2019-04-20T09:42:00.694Z,36.50
2019-04-20T09:46:59.469Z,34.80
2019-04-20T09:52:15.671Z,33.80
2019-04-20T09:57:22.922Z,35.30
2019-04-20T10:02:07.684Z,34.40
2019-04-20T10:07:06.693Z,34.60
2019-04-20T10:12:03.791Z,32.60
2019-04-20T10:17:03.591Z,32.80
2019-04-20T10:22:04.558Z,33.10
2019-04-20T10:27:04.522Z,34.10
2019-04-20T10:32:10.244Z,31.90
2019-04-20T10:37:13.401Z,31.50
2019-04-20T10:42:14.227Z,30.90
2019-04-20T10:47:14.738Z,29.20
2019-04-20T10:52:15.875Z,29.80
2019-04-20T10:57:15.686Z,30.10
2019-04-20T11:02:16.048Z,30.30
2019-04-20T11:07:16.580Z,31.10
2019-04-20T11:12:16.670Z,29.50
2019-04-20T11:17:16.436Z,30.30
2019-04-20T11:22:16.662Z,30.20
2019-04-20T11:27:16.429Z,28.90
2019-04-20T11:32:18.056Z,29.10
2019-04-20T11:37:19.285Z,29.20
2019-04-20T11:42:19.532Z,28.30
2019-04-20T11:47:19.386Z,27.70
2019-04-20T11:52:21.428Z,28.40
2019-04-20T11:57:21.542Z,27.30
2019-04-20T12:02:39.803Z,28.10
2019-04-20T12:07:55.419Z,26.90
2019-04-20T12:12:55.810Z,28.00
2019-04-20T12:17:55.708Z,26.70
2019-04-20T12:22:55.716Z,26.90
2019-04-20T12:27:58.636Z,26.40
2019-04-20T12:33:01.499Z,28.10
2019-04-20T12:37:58.937Z,27.70
2019-04-20T12:42:59.206Z,26.90
2019-04-20T12:47:59.632Z,27.00
2019-04-20T12:53:00.184Z,27.70
2019-04-20T12:58:00.640Z,27.00
2019-04-20T13:03:01.174Z,26.40
2019-04-20T13:08:02.973Z,27.30
2019-04-20T13:13:10.288Z,26.70
2019-04-20T13:18:11.517Z,26.00
2019-04-20T13:23:11.314Z,25.90
2019-04-20T13:28:11.084Z,25.70
2019-04-20T13:33:11.845Z,26.10
2019-04-20T13:38:12.020Z,27.10
2019-04-20T13:43:12.204Z,25.90
2019-04-20T13:48:12.913Z,26.20
2019-04-20T13:53:12.654Z,25.70
2019-04-20T13:58:31.579Z,25.70
2019-04-20T14:03:32.281Z,26.20
2019-04-20T14:08:33.686Z,26.50
2019-04-20T14:13:38.965Z,26.30
2019-04-20T14:18:35.389Z,26.20
2019-04-20T14:23:35.099Z,26.30
2019-04-20T14:28:34.750Z,27.00
2019-04-20T14:33:34.872Z,26.50
2019-04-20T14:38:36.139Z,26.90
2019-04-20T14:43:38.223Z,26.60
2019-04-20T14:48:39.099Z,26.70
2019-04-20T14:53:38.738Z,26.80
2019-04-20T14:58:45.308Z,27.80
2019-04-20T15:03:45.455Z,27.80
2019-04-20T15:08:45.285Z,28.90
2019-04-20T15:13:44.938Z,29.40
2019-04-20T15:18:51.792Z,30.00
2019-04-20T15:23:51.234Z,28.20
2019-04-20T15:28:52.395Z,29.20
2019-04-20T15:33:52.815Z,28.90
2019-04-20T15:38:53.351Z,29.10
2019-04-20T15:43:53.308Z,28.80
2019-04-20T15:48:52.966Z,29.70
2019-04-20T15:53:53.533Z,30.10
2019-04-20T15:58:54.558Z,29.30
2019-04-20T16:03:59.407Z,29.40
2019-04-20T16:09:01.939Z,30.60
2019-04-20T16:14:05.050Z,30.90
2019-04-20T16:19:14.646Z,30.40
2019-04-20T16:24:13.207Z,32.70
2019-04-20T16:29:15.418Z,31.40
2019-04-20T16:34:15.949Z,32.40
2019-04-20T16:39:16.531Z,33.60
2019-04-20T16:44:17.551Z,33.80
2019-04-20T16:49:17.378Z,34.60
2019-04-20T16:54:17.595Z,35.20
2019-04-20T16:59:19.192Z,35.20
2019-04-20T17:04:22.376Z,35.50
2019-04-20T17:09:21.962Z,36.60
2019-04-20T17:14:23.765Z,36.40
2019-04-20T17:19:23.919Z,36.90
2019-04-20T17:24:24.994Z,37.60
2019-04-20T17:29:30.110Z,37.80
2019-04-20T17:34:48.205Z,38.50
2019-04-20T17:39:45.296Z,38.80
2019-04-20T17:44:47.857Z,38.60
2019-04-20T17:49:57.129Z,39.10
2019-04-20T17:54:47.334Z,38.60
2019-04-20T17:59:55.423Z,38.50
2019-04-20T18:05:26.922Z,38.20
2019-04-20T18:10:26.258Z,39.30
2019-04-20T18:15:31.475Z,39.40
2019-04-20T18:20:23.226Z,39.30
2019-04-20T18:25:50.750Z,39.10
2019-04-20T18:30:57.351Z,39.90
2019-04-20T18:35:54.051Z,40.30
2019-04-20T18:41:01.236Z,39.50
2019-04-20T18:46:15.096Z,40.40
2019-04-20T18:50:57.467Z,40.90
2019-04-20T18:55:59.457Z,40.60
2019-04-20T19:00:59.075Z,40.70
2019-04-20T19:06:00.076Z,41.10
2019-04-20T19:11:06.730Z,40.80
2019-04-20T19:16:30.666Z,40.90
2019-04-20T19:21:21.578Z,40.50
2019-04-20T19:26:23.217Z,40.50
2019-04-20T19:31:41.042Z,41.00
2019-04-20T19:36:33.531Z,41.50
2019-04-20T19:41:39.083Z,41.40
2019-04-20T19:46:48.250Z,42.00
2019-04-20T19:51:55.677Z,42.00
2019-04-20T19:56:44.969Z,41.90
2019-04-20T20:01:33.754Z,42.20
2019-04-20T20:06:42.668Z,42.00
2019-04-20T20:11:39.121Z,42.10
2019-04-20T20:16:56.262Z,41.40
2019-04-20T20:21:54.468Z,42.70
2019-04-20T20:26:44.653Z,42.70
2019-04-20T20:32:01.794Z,41.60
2019-04-20T20:36:51.489Z,42.60
2019-04-20T20:41:56.379Z,42.20
2019-04-20T20:46:58.687Z,42.10
2019-04-20T20:52:09.801Z,42.70
2019-04-20T20:56:59.851Z,42.30
2019-04-20T21:02:00.950Z,42.70
2019-04-20T21:06:52.801Z,43.50
2019-04-20T21:12:00.720Z,44.00
2019-04-20T21:17:02.902Z,44.40
2019-04-20T21:22:04.894Z,44.20
2019-04-20T21:27:01.608Z,46.00
2019-04-20T21:32:08.179Z,45.30
2019-04-20T21:37:09.928Z,44.90
2019-04-20T21:42:10.400Z,45.20
2019-04-20T21:47:05.286Z,45.20
2019-04-20T21:52:16.074Z,44.90
2019-04-20T21:57:09.294Z,45.00
2019-04-20T22:02:16.719Z,45.20
2019-04-20T22:07:12.380Z,45.80
2019-04-20T22:12:12.202Z,45.40
2019-04-20T22:17:16.284Z,45.70
2019-04-20T22:22:30.820Z,45.40
2019-04-20T22:27:22.002Z,46.20
2019-04-20T22:32:17.351Z,46.20
2019-04-20T22:37:22.961Z,46.20
2019-04-20T22:42:20.480Z,46.90
2019-04-20T22:47:25.483Z,47.00
2019-04-20T22:52:39.033Z,47.00
2019-04-20T22:57:39.586Z,47.20
2019-04-20T23:02:26.906Z,47.20
2019-04-20T23:07:26.950Z,47.40
2019-04-20T23:12:27.553Z,47.90
2019-04-20T23:17:35.918Z,48.30
2019-04-20T23:22:36.846Z,48.40
2019-04-20T23:27:35.122Z,48.50
2019-04-20T23:32:33.831Z,48.60
2019-04-20T23:37:36.806Z,48.40
2019-04-20T23:42:44.543Z,48.50
2019-04-20T23:47:56.028Z,48.90
2019-04-20T23:53:09.989Z,48.70
2019-04-20T23:58:00.723Z,49.20
