createdAt,value
2017-09-30T00:00:02.082Z,798.34
2017-09-30T00:00:06.296Z,798.36
2017-09-30T00:00:10.255Z,798.36
2017-09-30T00:00:14.588Z,798.35
2017-09-30T00:00:18.952Z,798.34
2017-09-30T00:00:23.038Z,798.37
2017-09-30T00:00:26.877Z,798.36
2017-09-30T00:00:30.958Z,798.34
2017-09-30T00:00:35.301Z,798.33
2017-09-30T00:00:39.778Z,798.31
2017-09-30T00:00:43.862Z,798.31
2017-09-30T00:00:47.943Z,798.32
2017-09-30T00:00:52.283Z,798.33
2017-09-30T00:00:56.620Z,798.27
2017-09-30T00:01:00.711Z,798.33
2017-09-30T00:01:05.276Z,798.3
2017-09-30T00:01:09.240Z,798.27
2017-09-30T00:01:13.579Z,798.28
2017-09-30T00:01:17.667Z,798.28
2017-09-30T00:01:21.755Z,798.29
2017-09-30T00:01:25.853Z,798.31
2017-09-30T00:01:29.935Z,798.28
2017-09-30T00:01:34.144Z,798.26
2017-09-30T00:01:38.231Z,798.29
2017-09-30T00:01:42.573Z,798.25
2017-09-30T00:01:46.785Z,798.27
2017-09-30T00:01:50.994Z,798.28
2017-09-30T00:01:54.829Z,798.26
2017-09-30T00:01:58.916Z,798.24
2017-09-30T00:02:03.053Z,798.23
2017-09-30T00:02:07.266Z,798.26
2017-09-30T00:02:11.350Z,798.24
2017-09-30T00:02:15.949Z,798.27
2017-09-30T00:02:20.037Z,798.23
2017-09-30T00:02:24.243Z,798.23
2017-09-30T00:02:28.329Z,798.23
2017-09-30T00:02:32.416Z,798.22
2017-09-30T00:02:36.377Z,798.23
2017-09-30T00:02:40.714Z,798.22
2017-09-30T00:02:45.176Z,798.19
2017-09-30T00:02:49.135Z,798.19
2017-09-30T00:02:53.094Z,798.19
2017-09-30T00:02:57.182Z,798.2
2017-09-30T00:03:01.271Z,798.12
2017-09-30T00:03:05.366Z,798.2
2017-09-30T00:03:09.448Z,798.14
2017-09-30T00:03:13.655Z,798.18
2017-09-30T00:03:17.873Z,798.19
2017-09-30T00:03:21.961Z,798.18
2017-09-30T00:03:26.289Z,798.17
2017-09-30T00:03:30.499Z,798.16
2017-09-30T00:03:34.720Z,798.16
2017-09-30T00:03:38.935Z,798.16
2017-09-30T00:03:43.142Z,798.11
2017-09-30T00:03:47.222Z,798.17
2017-09-30T00:03:51.174Z,798.15
2017-09-30T00:03:55.394Z,798.15
2017-09-30T00:03:59.483Z,798.13
2017-09-30T00:04:03.816Z,798.16
2017-09-30T00:04:07.903Z,798.11
2017-09-30T00:04:12.130Z,798.14
2017-09-30T00:04:16.200Z,798.16
2017-09-30T00:04:20.666Z,798.13
2017-09-30T00:04:24.630Z,798.13
2017-09-30T00:04:28.844Z,798.1
2017-09-30T00:04:32.929Z,798.12
2017-09-30T00:04:37.513Z,798.12
2017-09-30T00:04:41.726Z,798.08
2017-09-30T00:04:45.817Z,798.12
2017-09-30T00:04:50.156Z,798.13
2017-09-30T00:04:54.240Z,798.12
2017-09-30T00:04:58.454Z,798.09
2017-09-30T00:05:02.668Z,798.07
2017-09-30T00:05:06.754Z,798.11
2017-09-30T00:05:10.594Z,798.08
2017-09-30T00:05:14.681Z,798.1
2017-09-30T00:05:18.774Z,798.09
2017-09-30T00:05:23.114Z,798.04
2017-09-30T00:05:27.327Z,798.03
2017-09-30T00:05:31.291Z,798.09
2017-09-30T00:05:35.537Z,798.08
2017-09-30T00:05:39.750Z,798.06
2017-09-30T00:05:43.960Z,798.07
2017-09-30T00:05:48.175Z,798.05
2017-09-30T00:05:52.393Z,798.07
2017-09-30T00:05:56.846Z,798.02
2017-09-30T00:06:01.311Z,798.07
2017-09-30T00:06:05.842Z,798.04
2017-09-30T00:06:09.923Z,798.02
2017-09-30T00:06:14.262Z,798.06
2017-09-30T00:06:18.599Z,798.06
2017-09-30T00:06:22.806Z,798
2017-09-30T00:06:26.772Z,798.04
2017-09-30T00:06:30.987Z,798.02
2017-09-30T00:06:35.197Z,798.03
2017-09-30T00:06:39.406Z,798.02
2017-09-30T00:06:43.776Z,798.02
2017-09-30T00:06:47.735Z,798.03
2017-09-30T00:06:52.071Z,798.01
2017-09-30T00:06:56.275Z,798.01
2017-09-30T00:07:00.366Z,797.98
2017-09-30T00:07:04.608Z,797.96
2017-09-30T00:07:08.819Z,798.02
2017-09-30T00:07:13.156Z,797.97
2017-09-30T00:07:17.370Z,797.97
2017-09-30T00:07:21.708Z,797.99
2017-09-30T00:07:25.795Z,797.97
2017-09-30T00:07:30.009Z,798.01
2017-09-30T00:07:34.106Z,798
2017-09-30T00:07:38.313Z,798
2017-09-30T00:07:42.773Z,797.99
2017-09-30T00:07:46.865Z,797.99
2017-09-30T00:07:51.080Z,797.95
2017-09-30T00:07:54.923Z,797.93
2017-09-30T00:07:59.127Z,797.93
2017-09-30T00:08:03.330Z,797.92
2017-09-30T00:08:07.673Z,797.96
2017-09-30T00:08:11.886Z,797.95
2017-09-30T00:08:16.095Z,797.96
2017-09-30T00:08:20.186Z,797.94
2017-09-30T00:08:24.395Z,797.96
2017-09-30T00:08:28.987Z,797.94
2017-09-30T00:08:32.824Z,797.97
2017-09-30T00:08:37.032Z,797.93
2017-09-30T00:08:41.243Z,797.91
2017-09-30T00:08:45.459Z,797.99
2017-09-30T00:08:49.815Z,797.95
2017-09-30T00:08:54.155Z,797.96
2017-09-30T00:08:58.117Z,797.95
2017-09-30T00:09:02.575Z,797.9
2017-09-30T00:09:06.909Z,797.9
2017-09-30T00:09:10.997Z,797.93
2017-09-30T00:09:14.964Z,797.96
2017-09-30T00:09:19.305Z,797.94
2017-09-30T00:09:23.518Z,797.95
2017-09-30T00:09:27.977Z,797.95
2017-09-30T00:09:32.186Z,797.92
2017-09-30T00:09:36.529Z,797.93
2017-09-30T00:09:40.861Z,797.98
2017-09-30T00:09:44.820Z,797.94
2017-09-30T00:09:48.904Z,797.93
2017-09-30T00:09:52.991Z,797.91
2017-09-30T00:09:57.077Z,797.96
2017-09-30T00:10:01.289Z,797.94
2017-09-30T00:10:05.473Z,797.92
2017-09-30T00:10:09.820Z,797.93
2017-09-30T00:10:14.027Z,797.91
2017-09-30T00:10:18.362Z,797.91
2017-09-30T00:10:22.319Z,797.92
2017-09-30T00:10:26.802Z,797.98
2017-09-30T00:10:31.142Z,797.94
2017-09-30T00:10:35.219Z,797.95
2017-09-30T00:10:39.552Z,797.97
2017-09-30T00:10:43.636Z,797.95
2017-09-30T00:10:47.715Z,797.92
2017-09-30T00:10:51.933Z,797.94
2017-09-30T00:10:56.270Z,797.96
2017-09-30T00:11:00.349Z,797.94
2017-09-30T00:11:04.694Z,797.91
2017-09-30T00:11:08.776Z,797.94
2017-09-30T00:11:12.998Z,797.95
2017-09-30T00:11:17.338Z,797.92
2017-09-30T00:11:21.558Z,797.88
2017-09-30T00:11:25.895Z,797.93
2017-09-30T00:11:30.225Z,797.94
2017-09-30T00:11:34.310Z,797.96
2017-09-30T00:11:38.638Z,797.95
2017-09-30T00:11:42.847Z,797.94
2017-09-30T00:11:47.305Z,797.95
2017-09-30T00:11:51.271Z,797.95
2017-09-30T00:11:55.490Z,797.99
2017-09-30T00:11:59.570Z,797.96
2017-09-30T00:12:04.083Z,797.95
2017-09-30T00:12:08.046Z,797.95
2017-09-30T00:12:12.390Z,797.95
2017-09-30T00:12:16.224Z,797.95
2017-09-30T00:12:20.307Z,797.96
2017-09-30T00:12:24.393Z,797.97
2017-09-30T00:12:28.474Z,797.98
2017-09-30T00:12:32.679Z,797.96
2017-09-30T00:12:37.011Z,797.98
2017-09-30T00:12:41.355Z,797.96
2017-09-30T00:12:45.563Z,797.99
2017-09-30T00:12:49.397Z,797.98
2017-09-30T00:12:53.604Z,797.96
2017-09-30T00:12:57.571Z,797.93
2017-09-30T00:13:01.780Z,797.94
2017-09-30T00:13:06.124Z,798.01
2017-09-30T00:13:10.211Z,798.01
2017-09-30T00:13:14.691Z,798.01
2017-09-30T00:13:18.774Z,797.98
2017-09-30T00:13:22.867Z,798.01
2017-09-30T00:13:26.961Z,798
2017-09-30T00:13:30.918Z,797.99
2017-09-30T00:13:35.247Z,798.02
2017-09-30T00:13:39.332Z,798.04
2017-09-30T00:13:43.653Z,798.06
2017-09-30T00:13:47.868Z,798.03
2017-09-30T00:13:51.826Z,798.04
2017-09-30T00:13:55.909Z,798.04
2017-09-30T00:14:00.120Z,798.09
2017-09-30T00:14:04.330Z,798.04
2017-09-30T00:14:08.286Z,798.05
2017-09-30T00:14:12.499Z,798.05
2017-09-30T00:14:16.837Z,798.04
2017-09-30T00:14:20.789Z,798.03
2017-09-30T00:14:25.129Z,798.02
2017-09-30T00:14:29.218Z,798.05
2017-09-30T00:14:33.051Z,798.02
2017-09-30T00:14:37.266Z,798.07
2017-09-30T00:14:41.227Z,798
2017-09-30T00:14:45.431Z,798.06
2017-09-30T00:14:49.267Z,798.03
2017-09-30T00:14:53.105Z,798.06
2017-09-30T00:14:57.068Z,798.06
2017-09-30T00:15:01.153Z,798.09
2017-09-30T00:15:05.240Z,798.07
2017-09-30T00:15:09.331Z,798.04
2017-09-30T00:15:13.667Z,798.09
2017-09-30T00:15:17.751Z,798.08
2017-09-30T00:15:22.213Z,798.1
2017-09-30T00:15:26.425Z,798.1
2017-09-30T00:15:30.641Z,798.09
2017-09-30T00:15:34.480Z,798.12
2017-09-30T00:15:38.692Z,798.12
2017-09-30T00:15:42.654Z,798.1
2017-09-30T00:15:46.745Z,798.12
2017-09-30T00:15:50.710Z,798.11
2017-09-30T00:15:54.670Z,798.1
2017-09-30T00:15:58.886Z,798.13
2017-09-30T00:16:03.185Z,798.12
2017-09-30T00:16:07.274Z,798.12
2017-09-30T00:16:11.484Z,798.14
2017-09-30T00:16:15.704Z,798.1
2017-09-30T00:16:19.531Z,798.12
2017-09-30T00:16:23.617Z,798.11
2017-09-30T00:16:28.084Z,798.1
2017-09-30T00:16:32.315Z,798.13
2017-09-30T00:16:36.524Z,798.12
2017-09-30T00:16:40.871Z,798.16
2017-09-30T00:16:44.957Z,798.11
2017-09-30T00:16:49.191Z,798.13
2017-09-30T00:16:53.253Z,798.17
2017-09-30T00:16:57.215Z,798.16
2017-09-30T00:17:01.302Z,798.11
2017-09-30T00:17:05.523Z,798.16
2017-09-30T00:17:09.851Z,798.15
2017-09-30T00:17:13.943Z,798.17
2017-09-30T00:17:18.414Z,798.14
2017-09-30T00:17:22.373Z,798.12
2017-09-30T00:17:26.706Z,798.16
2017-09-30T00:17:30.663Z,798.18
2017-09-30T00:17:34.755Z,798.15
2017-09-30T00:17:38.844Z,798.16
2017-09-30T00:17:43.175Z,798.11
2017-09-30T00:17:47.257Z,798.17
2017-09-30T00:17:51.334Z,798.16
2017-09-30T00:17:55.299Z,798.19
2017-09-30T00:17:59.381Z,798.18
2017-09-30T00:18:03.719Z,798.17
2017-09-30T00:18:08.060Z,798.18
2017-09-30T00:18:12.270Z,798.16
2017-09-30T00:18:16.356Z,798.19
2017-09-30T00:18:20.440Z,798.15
2017-09-30T00:18:24.649Z,798.19
2017-09-30T00:18:28.611Z,798.19
2017-09-30T00:18:32.578Z,798.18
2017-09-30T00:18:36.912Z,798.21
2017-09-30T00:18:41.132Z,798.18
2017-09-30T00:18:45.097Z,798.2
2017-09-30T00:18:49.439Z,798.18
2017-09-30T00:18:53.765Z,798.18
2017-09-30T00:18:57.976Z,798.15
2017-09-30T00:19:02.460Z,798.19
2017-09-30T00:19:06.548Z,798.19
2017-09-30T00:19:10.633Z,798.16
2017-09-30T00:19:14.844Z,798.15
2017-09-30T00:19:19.186Z,798.18
2017-09-30T00:19:23.271Z,798.19
2017-09-30T00:19:27.356Z,798.19
2017-09-30T00:19:31.557Z,798.19
2017-09-30T00:19:35.900Z,798.19
2017-09-30T00:19:39.986Z,798.19
2017-09-30T00:19:44.193Z,798.21
2017-09-30T00:19:48.283Z,798.19
2017-09-30T00:19:52.494Z,798.22
2017-09-30T00:19:56.704Z,798.2
2017-09-30T00:20:00.662Z,798.22
2017-09-30T00:20:04.870Z,798.18
2017-09-30T00:20:09.083Z,798.21
2017-09-30T00:20:13.044Z,798.19
2017-09-30T00:20:17.258Z,798.21
2017-09-30T00:20:21.344Z,798.2
2017-09-30T00:20:25.426Z,798.17
2017-09-30T00:20:29.634Z,798.17
2017-09-30T00:20:33.844Z,798.18
2017-09-30T00:20:37.931Z,798.22
2017-09-30T00:20:42.147Z,798.17
2017-09-30T00:20:46.105Z,798.2
2017-09-30T00:20:50.320Z,798.16
2017-09-30T00:20:54.648Z,798.15
2017-09-30T00:20:58.605Z,798.2
2017-09-30T00:21:03.213Z,798.23
2017-09-30T00:21:07.419Z,798.2
2017-09-30T00:21:11.385Z,798.21
2017-09-30T00:21:15.598Z,798.22
2017-09-30T00:21:19.686Z,798.2
2017-09-30T00:21:23.772Z,798.2
2017-09-30T00:21:28.245Z,798.23
2017-09-30T00:21:32.333Z,798.23
2017-09-30T00:21:36.541Z,798.23
2017-09-30T00:21:40.502Z,798.24
2017-09-30T00:21:44.588Z,798.23
2017-09-30T00:21:48.677Z,798.19
2017-09-30T00:21:52.762Z,798.21
2017-09-30T00:21:56.970Z,798.19
2017-09-30T00:22:00.928Z,798.24
2017-09-30T00:22:05.118Z,798.23
2017-09-30T00:22:09.202Z,798.26
2017-09-30T00:22:13.285Z,798.29
2017-09-30T00:22:17.369Z,798.26
2017-09-30T00:22:21.583Z,798.26
2017-09-30T00:22:25.916Z,798.27
2017-09-30T00:22:30.001Z,798.3
2017-09-30T00:22:34.212Z,798.27
2017-09-30T00:22:38.564Z,798.29
2017-09-30T00:22:42.773Z,798.29
2017-09-30T00:22:46.732Z,798.28
2017-09-30T00:22:50.819Z,798.27
2017-09-30T00:22:54.901Z,798.32
2017-09-30T00:22:58.982Z,798.31
2017-09-30T00:23:03.189Z,798.33
2017-09-30T00:23:07.401Z,798.31
2017-09-30T00:23:11.617Z,798.31
2017-09-30T00:23:15.827Z,798.31
2017-09-30T00:23:19.661Z,798.3
2017-09-30T00:23:23.881Z,798.31
2017-09-30T00:23:28.111Z,798.32
2017-09-30T00:23:32.450Z,798.33
2017-09-30T00:23:36.655Z,798.31
2017-09-30T00:23:40.741Z,798.3
2017-09-30T00:23:44.583Z,798.37
2017-09-30T00:23:48.794Z,798.36
2017-09-30T00:23:52.759Z,798.33
2017-09-30T00:23:56.846Z,798.35
2017-09-30T00:24:01.085Z,798.33
2017-09-30T00:24:05.544Z,798.34
2017-09-30T00:24:09.500Z,798.34
2017-09-30T00:24:13.460Z,798.38
2017-09-30T00:24:17.673Z,798.38
2017-09-30T00:24:21.766Z,798.4
2017-09-30T00:24:25.606Z,798.37
2017-09-30T00:24:29.823Z,798.38
2017-09-30T00:24:34.035Z,798.39
2017-09-30T00:24:38.123Z,798.4
2017-09-30T00:24:42.204Z,798.4
2017-09-30T00:24:46.677Z,798.41
2017-09-30T00:24:51.137Z,798.45
2017-09-30T00:24:55.100Z,798.45
2017-09-30T00:24:59.433Z,798.42
2017-09-30T00:25:03.649Z,798.42
2017-09-30T00:25:07.869Z,798.4
2017-09-30T00:25:11.827Z,798.42
2017-09-30T00:25:15.924Z,798.42
2017-09-30T00:25:20.014Z,798.47
2017-09-30T00:25:23.849Z,798.45
2017-09-30T00:25:27.809Z,798.44
2017-09-30T00:25:32.014Z,798.41
2017-09-30T00:25:36.100Z,798.48
2017-09-30T00:25:40.433Z,798.48
2017-09-30T00:25:44.639Z,798.49
2017-09-30T00:25:48.598Z,798.51
2017-09-30T00:25:52.805Z,798.51
2017-09-30T00:25:57.140Z,798.51
2017-09-30T00:26:01.095Z,798.54
2017-09-30T00:26:05.405Z,798.52
2017-09-30T00:26:09.494Z,798.49
2017-09-30T00:26:13.712Z,798.46
2017-09-30T00:26:17.924Z,798.52
2017-09-30T00:26:22.256Z,798.52
2017-09-30T00:26:26.595Z,798.54
2017-09-30T00:26:30.945Z,798.56
2017-09-30T00:26:35.278Z,798.56
2017-09-30T00:26:39.366Z,798.54
2017-09-30T00:26:43.707Z,798.56
2017-09-30T00:26:47.795Z,798.57
2017-09-30T00:26:51.885Z,798.59
2017-09-30T00:26:55.967Z,798.58
2017-09-30T00:27:00.190Z,798.59
2017-09-30T00:27:04.412Z,798.59
2017-09-30T00:27:08.623Z,798.57
2017-09-30T00:27:12.712Z,798.59
2017-09-30T00:27:17.056Z,798.57
2017-09-30T00:27:21.019Z,798.57
2017-09-30T00:27:25.231Z,798.62
2017-09-30T00:27:29.561Z,798.61
2017-09-30T00:27:33.905Z,798.63
2017-09-30T00:27:37.991Z,798.64
2017-09-30T00:27:42.322Z,798.65
2017-09-30T00:27:46.281Z,798.66
2017-09-30T00:27:50.869Z,798.65
2017-09-30T00:27:55.236Z,798.65
2017-09-30T00:27:59.572Z,798.7
2017-09-30T00:28:03.964Z,798.68
2017-09-30T00:28:07.921Z,798.63
2017-09-30T00:28:11.884Z,798.63
2017-09-30T00:28:15.971Z,798.72
2017-09-30T00:28:20.056Z,798.7
2017-09-30T00:28:24.395Z,798.7
2017-09-30T00:28:28.356Z,798.71
2017-09-30T00:28:32.563Z,798.72
2017-09-30T00:28:36.521Z,798.71
2017-09-30T00:28:40.733Z,798.74
2017-09-30T00:28:44.817Z,798.74
2017-09-30T00:28:49.153Z,798.68
2017-09-30T00:28:53.236Z,798.74
2017-09-30T00:28:57.328Z,798.73
2017-09-30T00:29:01.544Z,798.76
2017-09-30T00:29:05.992Z,798.74
2017-09-30T00:29:10.198Z,798.77
2017-09-30T00:29:14.530Z,798.8
2017-09-30T00:29:18.745Z,798.72
2017-09-30T00:29:23.084Z,798.78
2017-09-30T00:29:27.301Z,798.79
2017-09-30T00:29:31.519Z,798.75
2017-09-30T00:29:35.480Z,798.78
2017-09-30T00:29:39.810Z,798.84
2017-09-30T00:29:44.022Z,798.76
2017-09-30T00:29:48.106Z,798.81
2017-09-30T00:29:52.317Z,798.82
2017-09-30T00:29:56.156Z,798.82
2017-09-30T00:30:00.245Z,798.83
2017-09-30T00:30:04.330Z,798.81
2017-09-30T00:30:08.418Z,798.76
2017-09-30T00:30:12.631Z,798.82
2017-09-30T00:30:16.588Z,798.85
2017-09-30T00:30:20.675Z,798.84
2017-09-30T00:30:24.632Z,798.83
2017-09-30T00:30:28.847Z,798.86
2017-09-30T00:30:33.057Z,798.86
2017-09-30T00:30:37.401Z,798.84
2017-09-30T00:30:41.359Z,798.82
2017-09-30T00:30:45.566Z,798.87
2017-09-30T00:30:50.022Z,798.86
2017-09-30T00:30:54.230Z,798.9
2017-09-30T00:30:58.187Z,798.89
2017-09-30T00:31:02.658Z,798.88
2017-09-30T00:31:07.115Z,798.9
2017-09-30T00:31:11.074Z,798.84
2017-09-30T00:31:15.173Z,798.86
2017-09-30T00:31:19.507Z,798.88
2017-09-30T00:31:23.595Z,798.94
2017-09-30T00:31:27.701Z,798.9
2017-09-30T00:31:31.810Z,798.91
2017-09-30T00:31:35.883Z,798.91
2017-09-30T00:31:40.092Z,798.94
2017-09-30T00:31:44.053Z,798.9
2017-09-30T00:31:48.012Z,798.89
2017-09-30T00:31:52.223Z,798.9
2017-09-30T00:31:56.303Z,798.9
2017-09-30T00:32:00.389Z,798.95
2017-09-30T00:32:04.853Z,798.96
2017-09-30T00:32:09.065Z,798.96
2017-09-30T00:32:13.277Z,798.96
2017-09-30T00:32:17.498Z,798.96
2017-09-30T00:32:21.706Z,798.96
2017-09-30T00:32:25.663Z,798.97
2017-09-30T00:32:29.880Z,798.97
2017-09-30T00:32:33.967Z,798.98
2017-09-30T00:32:38.053Z,798.98
2017-09-30T00:32:42.385Z,798.99
2017-09-30T00:32:46.470Z,798.99
2017-09-30T00:32:50.808Z,798.96
2017-09-30T00:32:55.142Z,798.97
2017-09-30T00:32:59.601Z,798.96
2017-09-30T00:33:04.029Z,799.01
2017-09-30T00:33:08.118Z,799.04
2017-09-30T00:33:12.332Z,799.02
2017-09-30T00:33:16.665Z,798.99
2017-09-30T00:33:20.996Z,799.03
2017-09-30T00:33:24.959Z,799.06
2017-09-30T00:33:29.428Z,798.99
2017-09-30T00:33:33.765Z,799.01
2017-09-30T00:33:37.976Z,799.05
2017-09-30T00:33:42.315Z,799.03
2017-09-30T00:33:46.273Z,799.07
2017-09-30T00:33:50.481Z,799.04
2017-09-30T00:33:54.563Z,799.03
2017-09-30T00:33:59.149Z,799.05
2017-09-30T00:34:03.580Z,799.04
2017-09-30T00:34:07.790Z,799.06
2017-09-30T00:34:11.760Z,799.06
2017-09-30T00:34:15.721Z,799.07
2017-09-30T00:34:19.685Z,799.09
2017-09-30T00:34:23.770Z,799.08
2017-09-30T00:34:27.980Z,799.03
2017-09-30T00:34:32.189Z,799.03
2017-09-30T00:34:36.271Z,799.06
2017-09-30T00:34:40.483Z,799.04
2017-09-30T00:34:44.954Z,799.08
2017-09-30T00:34:49.294Z,799.07
2017-09-30T00:34:53.500Z,799.13
2017-09-30T00:34:57.462Z,799.07
2017-09-30T00:35:01.921Z,799.11
2017-09-30T00:35:06.008Z,799.07
2017-09-30T00:35:10.219Z,799.08
2017-09-30T00:35:14.313Z,799.09
2017-09-30T00:35:18.525Z,799.11
2017-09-30T00:35:22.734Z,799.09
2017-09-30T00:35:27.065Z,799.1
2017-09-30T00:35:31.152Z,799.07
2017-09-30T00:35:35.237Z,799.1
2017-09-30T00:35:39.573Z,799.11
2017-09-30T00:35:43.775Z,799.05
2017-09-30T00:35:47.983Z,799.07
2017-09-30T00:35:52.202Z,799.07
2017-09-30T00:35:56.289Z,799.1
2017-09-30T00:36:00.627Z,799.06
2017-09-30T00:36:04.963Z,799.09
2017-09-30T00:36:09.171Z,799.1
2017-09-30T00:36:13.261Z,799.09
2017-09-30T00:36:17.476Z,799.08
2017-09-30T00:36:21.941Z,799.04
2017-09-30T00:36:26.028Z,799.03
2017-09-30T00:36:30.002Z,799.05
2017-09-30T00:36:34.210Z,799.06
2017-09-30T00:36:38.294Z,799.07
2017-09-30T00:36:42.373Z,799.09
2017-09-30T00:36:46.597Z,799.09
2017-09-30T00:36:50.428Z,799.06
2017-09-30T00:36:54.387Z,799.09
2017-09-30T00:36:58.605Z,799.02
2017-09-30T00:37:02.560Z,799.09
2017-09-30T00:37:06.515Z,799.08
2017-09-30T00:37:10.474Z,799.07
2017-09-30T00:37:14.560Z,799.04
2017-09-30T00:37:18.766Z,799.08
2017-09-30T00:37:22.725Z,799.06
2017-09-30T00:37:27.061Z,799.04
2017-09-30T00:37:31.272Z,799.04
2017-09-30T00:37:35.361Z,798.98
2017-09-30T00:37:39.565Z,799.01
2017-09-30T00:37:43.524Z,799.01
2017-09-30T00:37:47.608Z,799.03
2017-09-30T00:37:51.698Z,798.98
2017-09-30T00:37:56.035Z,798.98
2017-09-30T00:38:00.241Z,798.99
2017-09-30T00:38:04.778Z,799.06
2017-09-30T00:38:08.987Z,799.04
2017-09-30T00:38:13.196Z,799.02
2017-09-30T00:38:17.030Z,799.04
2017-09-30T00:38:20.987Z,799.03
2017-09-30T00:38:25.321Z,798.98
2017-09-30T00:38:29.163Z,798.98
2017-09-30T00:38:33.370Z,799.01
2017-09-30T00:38:37.450Z,798.98
2017-09-30T00:38:41.655Z,799
2017-09-30T00:38:45.864Z,798.97
2017-09-30T00:38:50.078Z,798.99
2017-09-30T00:38:54.284Z,798.97
2017-09-30T00:38:58.369Z,798.93
2017-09-30T00:39:02.453Z,798.98
2017-09-30T00:39:06.413Z,798.97
2017-09-30T00:39:10.625Z,798.92
2017-09-30T00:39:14.462Z,798.88
2017-09-30T00:39:18.429Z,798.94
2017-09-30T00:39:22.639Z,798.95
2017-09-30T00:39:26.720Z,798.92
2017-09-30T00:39:30.930Z,798.88
2017-09-30T00:39:34.901Z,798.91
2017-09-30T00:39:39.238Z,798.93
2017-09-30T00:39:43.570Z,798.89
2017-09-30T00:39:47.658Z,798.91
2017-09-30T00:39:51.623Z,798.93
2017-09-30T00:39:55.833Z,798.91
2017-09-30T00:40:00.043Z,798.88
2017-09-30T00:40:04.257Z,798.86
2017-09-30T00:40:08.470Z,798.88
2017-09-30T00:40:12.676Z,798.86
2017-09-30T00:40:16.886Z,798.84
2017-09-30T00:40:20.850Z,798.84
2017-09-30T00:40:24.859Z,798.87
2017-09-30T00:40:29.193Z,798.84
2017-09-30T00:40:33.534Z,798.83
2017-09-30T00:40:37.866Z,798.82
2017-09-30T00:40:41.955Z,798.85
2017-09-30T00:40:45.915Z,798.85
2017-09-30T00:40:50.004Z,798.8
2017-09-30T00:40:53.834Z,798.79
2017-09-30T00:40:58.165Z,798.82
2017-09-30T00:41:02.602Z,798.81
2017-09-30T00:41:06.561Z,798.79
2017-09-30T00:41:10.773Z,798.82
2017-09-30T00:41:14.864Z,798.76
2017-09-30T00:41:18.824Z,798.74
2017-09-30T00:41:22.907Z,798.76
2017-09-30T00:41:26.993Z,798.72
2017-09-30T00:41:31.324Z,798.74
2017-09-30T00:41:35.279Z,798.79
2017-09-30T00:41:39.356Z,798.79
2017-09-30T00:41:43.447Z,798.81
2017-09-30T00:41:47.412Z,798.78
2017-09-30T00:41:51.744Z,798.77
2017-09-30T00:41:56.079Z,798.73
2017-09-30T00:42:00.039Z,798.74
2017-09-30T00:42:04.531Z,798.72
2017-09-30T00:42:08.739Z,798.74
2017-09-30T00:42:12.849Z,798.73
2017-09-30T00:42:16.935Z,798.75
2017-09-30T00:42:20.897Z,798.69
2017-09-30T00:42:24.988Z,798.72
2017-09-30T00:42:29.208Z,798.71
2017-09-30T00:42:33.297Z,798.7
2017-09-30T00:42:37.390Z,798.66
2017-09-30T00:42:41.722Z,798.67
2017-09-30T00:42:46.174Z,798.67
2017-09-30T00:42:50.134Z,798.66
2017-09-30T00:42:54.216Z,798.63
2017-09-30T00:42:58.547Z,798.65
2017-09-30T00:43:02.630Z,798.67
2017-09-30T00:43:06.464Z,798.65
2017-09-30T00:43:10.678Z,798.65
2017-09-30T00:43:14.642Z,798.64
2017-09-30T00:43:18.605Z,798.63
2017-09-30T00:43:22.440Z,798.66
2017-09-30T00:43:26.779Z,798.6
2017-09-30T00:43:30.862Z,798.61
2017-09-30T00:43:34.949Z,798.62
2017-09-30T00:43:38.907Z,798.59
2017-09-30T00:43:43.118Z,798.56
2017-09-30T00:43:47.080Z,798.55
2017-09-30T00:43:51.411Z,798.6
2017-09-30T00:43:55.496Z,798.62
2017-09-30T00:43:59.709Z,798.59
2017-09-30T00:44:03.671Z,798.6
2017-09-30T00:44:07.754Z,798.58
2017-09-30T00:44:11.716Z,798.53
2017-09-30T00:44:16.053Z,798.59
2017-09-30T00:44:20.268Z,798.55
2017-09-30T00:44:24.357Z,798.56
2017-09-30T00:44:28.313Z,798.57
2017-09-30T00:44:32.529Z,798.56
2017-09-30T00:44:36.617Z,798.57
2017-09-30T00:44:40.949Z,798.57
2017-09-30T00:44:45.278Z,798.55
2017-09-30T00:44:49.495Z,798.53
2017-09-30T00:44:53.451Z,798.54
2017-09-30T00:44:57.411Z,798.54
2017-09-30T00:45:01.244Z,798.52
2017-09-30T00:45:05.332Z,798.52
2017-09-30T00:45:09.289Z,798.5
2017-09-30T00:45:13.501Z,798.48
2017-09-30T00:45:17.839Z,798.52
2017-09-30T00:45:22.061Z,798.49
2017-09-30T00:45:26.020Z,798.48
2017-09-30T00:45:30.108Z,798.46
2017-09-30T00:45:34.194Z,798.48
2017-09-30T00:45:38.404Z,798.48
2017-09-30T00:45:42.489Z,798.49
2017-09-30T00:45:46.445Z,798.47
2017-09-30T00:45:50.649Z,798.49
2017-09-30T00:45:54.613Z,798.45
2017-09-30T00:45:58.703Z,798.47
2017-09-30T00:46:03.050Z,798.43
2017-09-30T00:46:07.132Z,798.41
2017-09-30T00:46:11.090Z,798.43
2017-09-30T00:46:14.926Z,798.42
2017-09-30T00:46:19.138Z,798.42
2017-09-30T00:46:22.975Z,798.4
2017-09-30T00:46:27.310Z,798.42
2017-09-30T00:46:31.656Z,798.39
2017-09-30T00:46:35.483Z,798.38
2017-09-30T00:46:39.445Z,798.33
2017-09-30T00:46:43.658Z,798.34
2017-09-30T00:46:47.993Z,798.37
2017-09-30T00:46:51.954Z,798.37
2017-09-30T00:46:56.035Z,798.39
2017-09-30T00:47:00.256Z,798.35
2017-09-30T00:47:04.716Z,798.32
2017-09-30T00:47:08.805Z,798.34
2017-09-30T00:47:12.647Z,798.32
2017-09-30T00:47:16.862Z,798.32
2017-09-30T00:47:20.942Z,798.32
2017-09-30T00:47:25.034Z,798.32
2017-09-30T00:47:29.243Z,798.25
2017-09-30T00:47:33.327Z,798.27
2017-09-30T00:47:37.159Z,798.3
2017-09-30T00:47:41.619Z,798.28
2017-09-30T00:47:45.950Z,798.29
2017-09-30T00:47:50.154Z,798.27
2017-09-30T00:47:54.361Z,798.26
2017-09-30T00:47:58.699Z,798.26
2017-09-30T00:48:02.788Z,798.24
2017-09-30T00:48:06.869Z,798.22
2017-09-30T00:48:11.081Z,798.19
2017-09-30T00:48:15.294Z,798.2
2017-09-30T00:48:19.517Z,798.2
2017-09-30T00:48:23.725Z,798.22
2017-09-30T00:48:27.686Z,798.19
2017-09-30T00:48:31.773Z,798.24
2017-09-30T00:48:35.733Z,798.23
2017-09-30T00:48:39.818Z,798.24
2017-09-30T00:48:44.026Z,798.19
2017-09-30T00:48:48.112Z,798.23
2017-09-30T00:48:52.340Z,798.18
2017-09-30T00:48:56.423Z,798.19
2017-09-30T00:49:00.503Z,798.18
2017-09-30T00:49:05.183Z,798.19
2017-09-30T00:49:09.147Z,798.17
2017-09-30T00:49:13.225Z,798.19
2017-09-30T00:49:17.181Z,798.15
2017-09-30T00:49:21.389Z,798.14
2017-09-30T00:49:25.726Z,798.14
2017-09-30T00:49:29.933Z,798.11
2017-09-30T00:49:34.018Z,798.14
2017-09-30T00:49:38.224Z,798.13
2017-09-30T00:49:42.687Z,798.08
2017-09-30T00:49:46.772Z,798.13
2017-09-30T00:49:51.107Z,798.13
2017-09-30T00:49:55.198Z,798.17
2017-09-30T00:49:59.535Z,798.08
2017-09-30T00:50:04.121Z,798.14
2017-09-30T00:50:08.208Z,798.08
2017-09-30T00:50:12.554Z,798.12
2017-09-30T00:50:16.765Z,798.05
2017-09-30T00:50:20.844Z,798.07
2017-09-30T00:50:24.804Z,798.08
2017-09-30T00:50:28.909Z,798.05
2017-09-30T00:50:32.999Z,798.03
2017-09-30T00:50:37.082Z,798.02
2017-09-30T00:50:41.544Z,798
2017-09-30T00:50:45.882Z,798.08
2017-09-30T00:50:50.347Z,798.07
2017-09-30T00:50:54.556Z,798.01
2017-09-30T00:50:58.643Z,798.04
2017-09-30T00:51:02.853Z,798.06
2017-09-30T00:51:06.815Z,798.02
2017-09-30T00:51:10.899Z,798
2017-09-30T00:51:15.246Z,798
2017-09-30T00:51:19.205Z,798.02
2017-09-30T00:51:23.414Z,798.01
2017-09-30T00:51:27.371Z,798.03
2017-09-30T00:51:31.336Z,798
2017-09-30T00:51:35.426Z,797.99
2017-09-30T00:51:39.637Z,797.98
2017-09-30T00:51:43.845Z,798.01
2017-09-30T00:51:47.934Z,798.02
2017-09-30T00:51:52.023Z,798.05
2017-09-30T00:51:56.356Z,797.98
2017-09-30T00:52:00.569Z,798.01
2017-09-30T00:52:04.658Z,798.01
2017-09-30T00:52:08.765Z,797.95