createdAt,value
2023-02-08T00:00:48.708Z,73.93
2023-02-08T00:01:48.717Z,74.13
2023-02-08T00:02:48.686Z,74.13
2023-02-08T00:03:48.682Z,74.24
2023-02-08T00:04:48.660Z,74.97
2023-02-08T00:05:48.677Z,74.87
2023-02-08T00:06:48.649Z,74.34
2023-02-08T00:07:48.606Z,74.03
2023-02-08T00:08:48.612Z,74.34
2023-02-08T00:09:48.598Z,74.13
2023-02-08T00:10:48.591Z,73.93
2023-02-08T00:11:48.622Z,74.34
2023-02-08T00:12:48.554Z,74.24
2023-02-08T00:13:48.552Z,73.82
2023-02-08T00:14:48.549Z,73.93
2023-02-08T00:15:48.595Z,73.93
2023-02-08T00:16:48.529Z,74.34
2023-02-08T00:17:48.526Z,74.69
2023-02-08T00:18:48.493Z,74.66
2023-02-08T00:19:48.479Z,74.66
2023-02-08T00:20:48.465Z,74.69
2023-02-08T00:21:48.465Z,74.69
2023-02-08T00:22:48.447Z,74.90
2023-02-08T00:23:48.428Z,75.81
2023-02-08T00:24:48.418Z,75.53
2023-02-08T00:25:48.408Z,75.74
2023-02-08T00:26:48.423Z,75.74
2023-02-08T00:27:48.525Z,75.04
2023-02-08T00:28:48.399Z,74.90
2023-02-08T00:29:48.380Z,75.01
2023-02-08T00:30:48.384Z,74.97
2023-02-08T00:31:48.363Z,74.90
2023-02-08T00:32:48.339Z,74.38
2023-02-08T00:33:48.351Z,74.76
2023-02-08T00:34:48.312Z,74.97
2023-02-08T00:35:48.291Z,74.66
2023-02-08T00:36:48.322Z,74.24
2023-02-08T00:37:48.278Z,74.58
2023-02-08T00:38:48.258Z,75.18
2023-02-08T00:39:48.263Z,74.76
2023-02-08T00:40:48.234Z,74.55
2023-02-08T00:41:48.243Z,74.34
2023-02-08T00:42:48.216Z,74.45
2023-02-08T00:43:48.209Z,75.11
2023-02-08T00:44:48.203Z,74.87
2023-02-08T00:45:48.175Z,74.97
2023-02-08T00:46:48.202Z,74.66
2023-02-08T00:47:48.166Z,74.76
2023-02-08T00:48:48.159Z,74.87
2023-02-08T00:49:48.163Z,75.08
2023-02-08T00:50:48.133Z,74.97
2023-02-08T00:51:48.122Z,75.18
2023-02-08T00:52:48.120Z,75.29
2023-02-08T00:53:48.104Z,75.74
2023-02-08T00:54:48.095Z,75.81
2023-02-08T00:55:48.075Z,75.29
2023-02-08T00:56:48.070Z,75.60
2023-02-08T00:57:48.072Z,76.23
2023-02-08T00:58:48.038Z,75.74
2023-02-08T00:59:48.031Z,76.06
2023-02-08T01:00:48.072Z,76.44
2023-02-08T01:01:48.014Z,76.26
2023-02-08T01:02:48.000Z,76.47
2023-02-08T01:03:47.976Z,75.84
2023-02-08T01:04:47.967Z,75.74
2023-02-08T01:05:47.973Z,75.95
2023-02-08T01:06:47.966Z,75.63
2023-02-08T01:07:47.945Z,75.92
2023-02-08T01:08:47.935Z,75.74
2023-02-08T01:09:47.923Z,75.53
2023-02-08T01:11:53.693Z,74.97
2023-02-08T01:13:24.599Z,75.49
2023-02-08T01:15:17.569Z,75.92
2023-02-08T01:17:08.720Z,75.70
2023-02-08T01:19:06.286Z,75.81
2023-02-08T01:21:05.005Z,76.23
2023-02-08T01:22:48.868Z,76.12
2023-02-08T01:24:14.617Z,76.44
2023-02-08T01:25:33.925Z,76.65
2023-02-08T01:27:47.407Z,76.47
2023-02-08T01:33:13.968Z,77.34
2023-02-08T01:34:14.282Z,77.66
2023-02-08T01:35:31.448Z,77.87
2023-02-08T01:36:42.059Z,78.60
2023-02-08T01:39:30.117Z,79.23
2023-02-08T01:42:16.357Z,78.74
2023-02-08T01:45:01.167Z,79.44
2023-02-08T01:47:33.499Z,79.44
2023-02-08T01:50:06.486Z,78.60
2023-02-08T01:52:41.252Z,78.81
2023-02-08T01:55:16.025Z,78.29
2023-02-08T01:58:00.182Z,78.29
2023-02-08T02:00:42.763Z,78.33
2023-02-08T02:03:17.627Z,78.64
2023-02-08T02:05:42.688Z,79.58
2023-02-08T02:08:08.391Z,79.27
2023-02-08T02:10:29.815Z,79.62
2023-02-08T02:13:26.687Z,79.44
2023-02-08T02:16:24.604Z,79.55
2023-02-08T02:19:30.494Z,79.83
2023-02-08T02:22:43.521Z,79.86
2023-02-08T02:25:53.358Z,81.86
2023-02-08T02:29:01.772Z,81.44
2023-02-08T02:32:20.511Z,82.17
2023-02-08T02:35:52.871Z,81.34
2023-02-08T02:39:32.217Z,82.07
2023-02-08T06:57:33.050Z,79.62
2023-02-08T06:58:33.022Z,79.72
2023-02-08T06:59:32.995Z,78.99
2023-02-08T07:00:33.003Z,78.99
2023-02-08T07:01:33.026Z,78.47
2023-02-08T07:02:33.003Z,77.94
2023-02-08T07:03:32.983Z,77.73
2023-02-08T07:04:32.957Z,77.73
2023-02-08T07:05:32.943Z,77.62
2023-02-08T07:06:32.939Z,77.62
2023-02-08T07:07:32.915Z,77.52
2023-02-08T07:08:32.918Z,77.91
2023-02-08T07:09:32.902Z,77.59
2023-02-08T07:10:32.885Z,77.48
2023-02-08T07:11:32.871Z,76.96
2023-02-08T07:12:32.870Z,77.48
2023-02-08T07:13:32.880Z,77.38
2023-02-08T07:14:32.875Z,77.28
2023-02-08T07:15:32.838Z,76.43
2023-02-08T07:16:32.886Z,76.75
2023-02-08T07:17:32.799Z,76.65
2023-02-08T07:18:32.848Z,76.54
2023-02-08T07:19:32.790Z,76.12
2023-02-08T07:20:32.771Z,76.43
2023-02-08T07:21:32.753Z,76.43
2023-02-08T07:22:32.748Z,76.33
2023-02-08T07:23:32.738Z,76.43
2023-02-08T07:24:32.743Z,76.54
2023-02-08T07:25:32.712Z,76.54
2023-02-08T07:26:32.707Z,76.75
2023-02-08T07:27:32.715Z,76.75
2023-02-08T07:28:32.712Z,76.65
2023-02-08T07:29:32.716Z,76.02
2023-02-08T07:30:32.713Z,76.43
2023-02-08T07:31:32.674Z,75.81
2023-02-08T07:32:34.774Z,75.98
2023-02-08T07:33:32.654Z,75.67
2023-02-08T07:34:32.627Z,76.19
2023-02-08T07:35:32.617Z,75.88
2023-02-08T07:36:32.613Z,74.80
2023-02-08T07:37:32.596Z,75.01
2023-02-08T07:38:32.593Z,74.66
2023-02-08T07:39:32.565Z,74.13
2023-02-08T07:40:32.565Z,74.03
2023-02-08T07:41:32.549Z,74.31
2023-02-08T07:42:32.532Z,73.89
2023-02-08T07:43:32.517Z,72.85
2023-02-08T07:44:32.542Z,72.60
2023-02-08T07:45:32.527Z,72.81
2023-02-08T07:46:32.503Z,72.19
2023-02-08T07:47:32.483Z,72.67
2023-02-08T07:48:32.518Z,72.60
2023-02-08T07:49:32.469Z,71.94
2023-02-08T07:50:32.445Z,71.73
2023-02-08T07:51:32.430Z,71.84
2023-02-08T07:52:32.421Z,71.31
2023-02-08T07:53:32.418Z,71.11
2023-02-08T07:54:32.412Z,71.18
2023-02-08T07:55:32.398Z,70.65
2023-02-08T07:56:32.376Z,70.83
2023-02-08T07:57:32.363Z,70.41
2023-02-08T07:58:32.357Z,70.31
2023-02-08T07:59:32.357Z,70.38
2023-02-08T08:00:32.354Z,69.44
2023-02-08T08:01:32.372Z,69.13
2023-02-08T08:02:32.311Z,69.10
2023-02-08T08:03:32.298Z,69.31
2023-02-08T08:04:32.291Z,69.20
2023-02-08T08:05:32.307Z,69.20
2023-02-08T08:06:32.281Z,68.54
2023-02-08T08:07:32.268Z,68.62
2023-02-08T08:08:32.243Z,67.88
2023-02-08T08:09:32.238Z,67.78
2023-02-08T08:10:32.263Z,66.95
2023-02-08T08:11:32.232Z,67.26
2023-02-08T08:12:32.224Z,67.47
2023-02-08T08:13:32.200Z,66.60
2023-02-08T08:14:32.184Z,66.82
2023-02-08T08:15:32.205Z,66.47
2023-02-08T08:16:32.184Z,66.23
2023-02-08T08:17:32.180Z,66.13
2023-02-08T08:18:32.148Z,64.98
2023-02-08T08:19:32.118Z,65.30
2023-02-08T08:20:32.132Z,65.16
2023-02-08T08:21:32.110Z,65.50
2023-02-08T08:22:32.121Z,65.34
2023-02-08T08:23:32.086Z,64.92
2023-02-08T08:24:32.070Z,64.06
2023-02-08T08:25:32.109Z,63.85
2023-02-08T08:26:32.044Z,63.64
2023-02-08T08:27:32.065Z,63.54
2023-02-08T08:28:32.176Z,63.23
2023-02-08T08:29:32.009Z,63.12
2023-02-08T08:30:32.054Z,63.20
2023-02-08T08:31:32.018Z,63.62
2023-02-08T08:32:31.974Z,63.85
2023-02-08T08:33:32.002Z,62.99
2023-02-08T08:34:31.958Z,63.02
2023-02-08T08:35:31.952Z,62.71
2023-02-08T08:36:31.933Z,63.23
2023-02-08T08:37:31.922Z,63.02
2023-02-08T08:38:31.922Z,63.46
2023-02-08T08:39:31.911Z,63.88
2023-02-08T08:40:31.899Z,63.88
2023-02-08T08:41:31.872Z,63.78
2023-02-08T08:42:31.880Z,64.51
2023-02-08T08:43:31.850Z,64.29
2023-02-08T08:44:31.906Z,63.98
2023-02-08T08:45:31.830Z,64.40
2023-02-08T08:46:31.859Z,63.81
2023-02-08T08:47:31.820Z,63.46
2023-02-08T08:48:31.814Z,63.78
2023-02-08T08:49:31.828Z,64.19
2023-02-08T08:50:31.793Z,64.53
2023-02-08T08:51:31.774Z,63.60
2023-02-08T08:52:31.758Z,63.39
2023-02-08T08:53:31.839Z,64.22
2023-02-08T08:54:31.731Z,64.32
2023-02-08T08:55:31.749Z,63.70
2023-02-08T08:56:31.711Z,62.98
2023-02-08T08:57:31.706Z,61.83
2023-02-08T08:58:31.689Z,62.35
2023-02-08T08:59:31.701Z,63.63
2023-02-08T09:00:31.678Z,63.70
2023-02-08T09:01:33.680Z,63.39
2023-02-08T09:02:31.643Z,63.18
2023-02-08T09:03:31.713Z,62.14
2023-02-08T09:04:31.635Z,62.90
2023-02-08T09:05:31.638Z,62.35
2023-02-08T09:06:31.609Z,62.55
2023-02-08T09:07:31.596Z,62.59
2023-02-08T09:08:31.588Z,62.27
2023-02-08T09:09:31.570Z,61.83
2023-02-08T09:10:31.562Z,61.52
2023-02-08T09:11:31.551Z,62.24
2023-02-08T09:12:31.524Z,61.83
2023-02-08T09:13:31.525Z,62.04
2023-02-08T09:14:31.520Z,63.10
2023-02-08T09:15:31.508Z,61.96
2023-02-08T09:16:31.558Z,62.55
2023-02-08T09:17:31.526Z,62.87
2023-02-08T09:18:31.472Z,62.14
2023-02-08T09:19:31.441Z,61.62
2023-02-08T09:20:31.437Z,61.65
2023-02-08T09:21:31.458Z,61.41
2023-02-08T09:22:31.453Z,61.33
2023-02-08T09:23:31.444Z,61.93
2023-02-08T09:24:31.390Z,61.13
2023-02-08T09:25:31.386Z,62.14
2023-02-08T09:26:31.373Z,61.52
2023-02-08T09:27:31.359Z,62.07
2023-02-08T09:28:31.384Z,62.76
2023-02-08T09:29:31.347Z,62.76
2023-02-08T09:30:31.326Z,62.45
2023-02-08T09:31:31.480Z,61.28
2023-02-08T09:32:31.334Z,60.97
2023-02-08T09:33:31.298Z,60.55
2023-02-08T09:34:31.312Z,60.03
2023-02-08T09:35:31.266Z,61.04
2023-02-08T09:36:31.261Z,60.31
2023-02-08T09:37:31.280Z,59.56
2023-02-08T09:38:32.451Z,59.80
2023-02-08T09:39:31.246Z,59.59
2023-02-08T09:40:31.271Z,59.66
2023-02-08T09:41:31.217Z,59.64
2023-02-08T09:42:31.206Z,59.43
2023-02-08T09:43:31.198Z,59.74
2023-02-08T09:44:31.198Z,59.30
2023-02-08T09:45:31.174Z,57.64
2023-02-08T09:46:31.205Z,57.61
2023-02-08T09:47:31.141Z,57.61
2023-02-08T09:48:31.129Z,57.40
2023-02-08T09:49:31.124Z,57.07
2023-02-08T09:50:31.119Z,56.88
2023-02-08T09:51:31.109Z,55.82
2023-02-08T09:52:31.100Z,55.62
2023-02-08T09:53:31.095Z,56.00
2023-02-08T09:54:31.064Z,56.52
2023-02-08T09:55:31.067Z,55.46
2023-02-08T09:56:31.082Z,55.85
2023-02-08T09:57:31.024Z,55.12
2023-02-08T09:58:31.018Z,54.50
2023-02-08T09:59:31.015Z,53.23
2023-02-08T10:00:31.022Z,54.06
2023-02-08T10:01:31.012Z,54.35
2023-02-08T10:02:30.991Z,53.72
2023-02-08T10:03:30.997Z,52.87
2023-02-08T10:04:30.950Z,51.86
2023-02-08T10:05:30.962Z,51.65
2023-02-08T10:06:30.944Z,52.46
2023-02-08T10:07:30.931Z,52.04
2023-02-08T10:08:35.198Z,51.40
2023-02-08T10:09:30.925Z,51.61
2023-02-08T10:10:30.898Z,50.86
2023-02-08T10:11:30.891Z,51.58
2023-02-08T10:12:30.915Z,49.80
2023-02-08T10:13:41.139Z,49.88
2023-02-08T10:14:31.846Z,49.99
2023-02-08T10:15:30.851Z,49.76
2023-02-08T10:16:30.877Z,49.55
2023-02-08T10:17:30.839Z,50.04
2023-02-08T10:18:30.851Z,48.78
2023-02-08T10:19:30.798Z,48.47
2023-02-08T10:20:30.789Z,47.96
2023-02-08T10:21:30.796Z,48.58
2023-02-08T10:22:30.758Z,48.14
2023-02-08T10:23:30.750Z,48.74
2023-02-08T10:24:30.729Z,47.40
2023-02-08T10:25:30.736Z,47.58
2023-02-08T10:26:30.766Z,46.76
2023-02-08T10:27:30.742Z,46.24
2023-02-08T10:28:30.807Z,46.63
2023-02-08T10:29:30.693Z,45.83
2023-02-08T10:30:30.767Z,46.63
2023-02-08T10:31:30.901Z,46.73
2023-02-08T10:32:30.697Z,46.80
2023-02-08T10:33:30.726Z,45.97
2023-02-08T10:34:30.734Z,44.95
2023-02-08T10:35:30.757Z,46.20
2023-02-08T10:36:31.249Z,46.10
2023-02-08T10:37:30.671Z,44.78
2023-02-08T10:38:46.466Z,44.78
2023-02-08T10:39:31.718Z,45.73
2023-02-08T10:40:30.663Z,45.65
2023-02-08T10:41:31.217Z,45.62
2023-02-08T10:42:31.368Z,46.84
2023-02-08T10:43:31.733Z,45.48
2023-02-08T10:44:30.603Z,45.56
2023-02-08T10:45:30.665Z,43.61
2023-02-08T10:46:34.217Z,42.60
2023-02-08T10:47:32.217Z,43.12
2023-02-08T10:48:30.540Z,44.14
2023-02-08T10:49:30.530Z,44.04
2023-02-08T10:50:30.646Z,44.51
2023-02-08T10:51:30.615Z,43.09
2023-02-08T10:52:30.526Z,43.19
2023-02-08T10:53:30.626Z,42.79
2023-02-08T10:54:30.509Z,43.19
2023-02-08T10:55:32.567Z,43.21
2023-02-08T10:56:31.396Z,42.91
2023-02-08T10:57:30.448Z,43.91
2023-02-08T10:58:30.425Z,42.07
2023-02-08T10:59:30.520Z,42.77
2023-02-08T11:00:30.441Z,42.35
2023-02-08T11:01:31.383Z,43.16
2023-02-08T11:02:33.299Z,42.11
2023-02-08T11:03:30.353Z,41.80
2023-02-08T11:04:30.391Z,41.49
2023-02-08T11:05:31.226Z,41.00
2023-02-08T11:06:30.402Z,41.49
2023-02-08T11:07:31.228Z,42.42
2023-02-08T11:08:33.283Z,40.98
2023-02-08T11:09:30.371Z,41.08
2023-02-08T11:10:30.862Z,41.49
2023-02-08T11:11:31.238Z,42.11
2023-02-08T11:12:30.321Z,42.52
2023-02-08T11:13:30.272Z,42.71
2023-02-08T11:14:45.531Z,42.38
2023-02-08T11:15:31.302Z,41.97
2023-02-08T11:16:30.240Z,41.23
2023-02-08T11:17:30.199Z,40.82
2023-02-08T11:18:30.319Z,40.41
2023-02-08T11:19:30.193Z,40.63
2023-02-08T11:20:44.843Z,41.66
2023-02-08T11:21:30.725Z,41.74
2023-02-08T11:22:30.164Z,42.25
2023-02-08T11:23:30.219Z,40.72
2023-02-08T11:24:30.733Z,41.95
2023-02-08T11:25:34.909Z,40.59
2023-02-08T11:26:30.208Z,40.49
2023-02-08T11:27:32.235Z,41.00
2023-02-08T11:28:30.302Z,39.76
2023-02-08T11:29:30.261Z,39.76
2023-02-08T11:30:30.179Z,39.86
2023-02-08T11:31:30.261Z,39.86
2023-02-08T11:32:30.107Z,39.65
2023-02-08T11:33:30.341Z,39.94
2023-02-08T11:34:30.431Z,39.74
2023-02-08T11:35:30.741Z,39.43
2023-02-08T11:36:32.412Z,39.02
2023-02-08T11:37:30.733Z,38.70
2023-02-08T11:38:30.134Z,39.31
2023-02-08T11:39:30.740Z,38.17
2023-02-08T11:40:30.887Z,37.79
2023-02-08T11:41:30.173Z,38.10
2023-02-08T11:42:31.033Z,38.32
2023-02-08T11:43:30.744Z,38.46
2023-02-08T11:44:30.738Z,38.77
2023-02-08T11:45:30.103Z,38.56
2023-02-08T11:46:30.859Z,37.93
2023-02-08T11:47:29.864Z,37.83
2023-02-08T11:48:29.841Z,36.80
2023-02-08T11:49:29.859Z,37.93
2023-02-08T11:50:29.962Z,37.60
2023-02-08T11:51:29.846Z,38.03
2023-02-08T11:52:32.235Z,38.22
2023-02-08T11:53:29.817Z,36.99
2023-02-08T11:54:29.787Z,37.91
2023-02-08T11:55:29.874Z,38.82
2023-02-08T11:56:29.755Z,38.31
2023-02-08T11:57:29.732Z,36.36
2023-02-08T11:58:29.739Z,36.36
2023-02-08T11:59:29.717Z,36.56
2023-02-08T12:00:29.730Z,36.56
2023-02-08T12:01:29.812Z,37.67
2023-02-08T12:02:29.757Z,37.76
2023-02-08T12:03:29.710Z,36.96
2023-02-08T12:04:29.630Z,36.96
2023-02-08T12:05:29.713Z,37.77
2023-02-08T12:06:29.655Z,36.75
2023-02-08T12:07:29.655Z,36.56
2023-02-08T12:08:29.551Z,36.58
2023-02-08T12:09:29.559Z,38.32
2023-02-08T12:10:29.564Z,37.79
2023-02-08T12:11:29.554Z,38.08
2023-02-08T12:12:29.514Z,36.73
2023-02-08T12:13:29.503Z,36.73
2023-02-08T12:14:29.486Z,36.75
2023-02-08T12:15:29.530Z,36.85
2023-02-08T12:16:30.970Z,37.26
2023-02-08T12:17:29.478Z,37.98
2023-02-08T12:18:29.466Z,37.05
2023-02-08T12:19:29.444Z,37.76
2023-02-08T12:20:29.463Z,36.22
2023-02-08T12:21:29.434Z,36.55
2023-02-08T12:22:29.435Z,36.34
2023-02-08T12:23:29.406Z,37.07
2023-02-08T12:24:29.386Z,36.46
2023-02-08T12:25:29.365Z,36.36
2023-02-08T12:26:29.385Z,35.27
2023-02-08T12:27:29.366Z,36.10
2023-02-08T12:28:29.336Z,36.61
2023-02-08T12:29:45.579Z,36.61
2023-02-08T12:30:30.418Z,36.30
2023-02-08T12:31:29.382Z,35.36
2023-02-08T12:32:29.300Z,35.08
2023-02-08T12:33:29.631Z,35.91
2023-02-08T12:34:30.268Z,36.00
2023-02-08T12:35:40.220Z,37.13
2023-02-08T12:36:30.367Z,37.01
2023-02-08T12:37:29.229Z,35.88
2023-02-08T12:38:29.214Z,36.07
2023-02-08T12:39:29.217Z,35.46
2023-02-08T12:40:29.210Z,34.75
2023-02-08T12:41:29.220Z,35.68
2023-02-08T12:42:29.201Z,36.17
2023-02-08T12:43:29.163Z,35.13
2023-02-08T12:44:29.158Z,34.72
2023-02-08T12:45:29.152Z,34.74
2023-02-08T12:46:29.194Z,34.44
2023-02-08T12:47:29.132Z,35.36
2023-02-08T12:48:29.131Z,35.25
2023-02-08T12:49:29.127Z,34.63
2023-02-08T12:50:29.093Z,34.53
2023-02-08T12:51:29.171Z,33.80
2023-02-08T12:52:29.084Z,35.52
2023-02-08T12:53:29.058Z,34.62
2023-02-08T12:54:29.046Z,34.19
2023-02-08T12:55:29.046Z,34.79
2023-02-08T12:56:29.008Z,34.67
2023-02-08T12:57:31.621Z,34.14
2023-02-08T12:58:29.029Z,33.82
2023-02-08T12:59:29.008Z,34.31
2023-02-08T13:00:28.974Z,34.20
2023-02-08T13:01:29.008Z,33.69
2023-02-08T13:02:28.952Z,33.29
2023-02-08T13:03:31.597Z,33.59
2023-02-08T13:04:28.939Z,32.56
2023-02-08T13:05:28.967Z,33.59
2023-02-08T13:06:28.909Z,33.79
2023-02-08T13:07:28.904Z,33.79
2023-02-08T13:08:28.878Z,32.04
2023-02-08T13:09:31.396Z,33.26
2023-02-08T13:10:28.872Z,32.46
2023-02-08T13:11:28.844Z,32.86
2023-02-08T13:12:28.829Z,33.07
2023-02-08T13:13:28.823Z,32.68
2023-02-08T13:14:28.819Z,33.09
2023-02-08T13:15:31.229Z,32.89
2023-02-08T13:16:28.885Z,33.50
2023-02-08T13:17:28.789Z,33.28
2023-02-08T13:18:28.774Z,33.00
2023-02-08T13:19:28.755Z,34.25
2023-02-08T13:20:30.896Z,34.04
2023-02-08T13:21:28.781Z,34.25
2023-02-08T13:22:28.718Z,34.04
2023-02-08T13:23:28.724Z,33.43
2023-02-08T13:24:28.737Z,33.75
2023-02-08T13:25:28.700Z,34.57
2023-02-08T13:26:28.685Z,33.05
2023-02-08T13:27:28.684Z,32.97
2023-02-08T13:28:28.742Z,33.59
2023-02-08T13:29:28.712Z,34.12
2023-02-08T13:30:28.694Z,34.20
2023-02-08T13:31:28.812Z,34.31
2023-02-08T13:32:28.619Z,33.80
2023-02-08T13:33:28.598Z,34.39
2023-02-08T13:34:28.597Z,34.30
2023-02-08T13:35:29.290Z,33.89
2023-02-08T13:36:28.590Z,33.78
2023-02-08T13:37:31.165Z,34.30
2023-02-08T13:38:28.577Z,34.52
2023-02-08T13:39:28.554Z,34.00
2023-02-08T13:40:28.724Z,34.55
2023-02-08T13:41:28.530Z,33.95
2023-02-08T13:42:28.496Z,34.77
2023-02-08T13:43:35.231Z,34.87
2023-02-08T13:44:29.477Z,35.57
2023-02-08T13:45:28.479Z,35.54
2023-02-08T13:46:28.492Z,36.04
2023-02-08T13:47:28.471Z,34.39
2023-02-08T13:48:28.444Z,34.17
2023-02-08T13:49:28.453Z,34.89
2023-02-08T13:50:29.332Z,34.67
2023-02-08T13:51:28.416Z,34.57
2023-02-08T13:52:41.897Z,34.04
2023-02-08T13:53:29.457Z,34.06
2023-02-08T13:54:28.383Z,33.85
2023-02-08T13:55:28.384Z,34.14
2023-02-08T13:56:28.340Z,34.74
2023-02-08T13:57:28.356Z,34.03
2023-02-08T13:58:28.336Z,33.82
2023-02-08T13:59:28.324Z,34.01
2023-02-08T14:00:28.331Z,34.01
2023-02-08T14:01:28.380Z,33.60
2023-02-08T14:02:28.376Z,33.91
2023-02-08T14:03:28.291Z,34.22
2023-02-08T14:04:28.251Z,34.03
2023-02-08T14:05:28.281Z,33.84
2023-02-08T14:06:28.242Z,33.15
2023-02-08T14:07:28.233Z,34.28
2023-02-08T14:08:28.214Z,34.48
2023-02-08T14:09:28.253Z,34.17
2023-02-08T14:10:28.199Z,34.36
2023-02-08T14:11:28.196Z,34.86
2023-02-08T14:12:28.207Z,35.06
2023-02-08T14:13:28.169Z,35.05
2023-02-08T14:14:28.142Z,34.12
2023-02-08T14:15:28.144Z,34.04
2023-02-08T14:16:28.204Z,34.26
2023-02-08T14:17:28.121Z,33.95
2023-02-08T14:18:28.111Z,33.95
2023-02-08T14:19:28.092Z,34.16
2023-02-08T14:20:28.071Z,34.14
2023-02-08T14:21:28.066Z,33.84
2023-02-08T14:22:28.080Z,35.37
2023-02-08T14:23:28.037Z,34.04
2023-02-08T14:24:28.043Z,34.23
2023-02-08T14:25:28.055Z,34.74
2023-02-08T14:26:28.012Z,34.44
2023-02-08T14:27:28.011Z,33.82
2023-02-08T14:28:28.096Z,34.14
2023-02-08T14:29:28.004Z,33.63
2023-02-08T14:30:27.972Z,34.04
2023-02-08T14:31:28.088Z,34.04
2023-02-08T14:32:27.986Z,34.04
2023-02-08T14:33:27.940Z,33.92
2023-02-08T14:34:27.930Z,33.84
2023-02-08T14:35:27.941Z,33.92
2023-02-08T14:36:27.894Z,33.82
2023-02-08T14:37:27.900Z,34.07
2023-02-08T14:38:27.884Z,34.89
2023-02-08T14:39:27.871Z,34.17
2023-02-08T14:40:27.859Z,33.65
2023-02-08T14:41:27.875Z,34.14
2023-02-08T14:42:27.842Z,33.63
2023-02-08T14:43:27.832Z,34.07
2023-02-08T14:44:27.823Z,33.97
2023-02-08T14:45:27.789Z,34.60
2023-02-08T14:46:27.834Z,34.92
2023-02-08T14:47:27.806Z,35.66
2023-02-08T14:48:27.769Z,34.75
2023-02-08T14:49:27.789Z,34.87
2023-02-08T14:50:27.755Z,35.91
2023-02-08T14:51:27.727Z,36.73
2023-02-08T14:52:27.737Z,35.83
2023-02-08T14:53:27.700Z,37.06
2023-02-08T14:54:27.718Z,35.23
2023-02-08T14:55:27.721Z,37.07
2023-02-08T14:56:27.682Z,35.43
2023-02-08T14:57:27.697Z,36.87
2023-02-08T14:58:27.645Z,36.87
2023-02-08T14:59:27.644Z,37.38
2023-02-08T15:00:27.634Z,36.58
2023-02-08T15:01:27.639Z,36.47
2023-02-08T15:02:27.602Z,36.90
2023-02-08T15:03:27.613Z,37.11
2023-02-08T15:04:27.620Z,36.80
2023-02-08T15:05:27.588Z,37.11
2023-02-08T15:06:27.556Z,36.41
2023-02-08T15:07:27.571Z,37.34
2023-02-08T15:08:27.540Z,36.82
2023-02-08T15:09:27.516Z,36.92
2023-02-08T15:10:27.524Z,36.72
2023-02-08T15:11:27.494Z,36.90
2023-02-08T15:12:27.506Z,36.92
2023-02-08T15:13:27.512Z,37.01
2023-02-08T15:14:27.476Z,37.13
2023-02-08T15:15:27.455Z,37.35
2023-02-08T15:16:27.455Z,37.34
2023-02-08T15:17:27.426Z,36.94
2023-02-08T15:18:27.456Z,37.25
2023-02-08T15:19:27.418Z,37.25
2023-02-08T15:20:27.417Z,37.15
2023-02-08T15:21:27.410Z,37.25
2023-02-08T15:22:27.387Z,36.83
2023-02-08T15:23:27.368Z,38.07
2023-02-08T15:24:27.373Z,38.48
2023-02-08T15:25:27.346Z,38.07
2023-02-08T15:26:27.348Z,38.40
2023-02-08T15:27:27.327Z,38.28
2023-02-08T15:28:27.401Z,37.97
2023-02-08T15:29:39.179Z,37.98
2023-02-08T15:30:28.318Z,38.50
2023-02-08T15:31:27.341Z,38.09
2023-02-08T15:32:27.280Z,37.98
2023-02-08T15:33:27.261Z,38.40
2023-02-08T15:34:27.257Z,38.29
2023-02-08T15:35:27.228Z,38.91
2023-02-08T15:36:27.248Z,38.50
2023-02-08T15:37:27.218Z,38.31
2023-02-08T15:38:27.208Z,38.10
2023-02-08T15:39:27.193Z,38.09
2023-02-08T15:40:27.186Z,38.10
2023-02-08T15:41:27.177Z,38.42
2023-02-08T15:42:27.163Z,38.10
2023-02-08T15:43:27.160Z,38.42
2023-02-08T15:44:27.140Z,38.42
2023-02-08T15:45:27.150Z,38.31
2023-02-08T15:46:27.120Z,38.21
2023-02-08T15:47:27.123Z,38.31
2023-02-08T15:48:27.106Z,38.00
2023-02-08T15:49:27.081Z,38.42
2023-02-08T15:50:27.057Z,38.31
2023-02-08T15:51:27.058Z,38.54
2023-02-08T15:52:27.071Z,38.93
2023-02-08T15:53:27.035Z,39.05
2023-02-08T15:54:27.014Z,39.98
2023-02-08T15:55:27.000Z,39.05
2023-02-08T15:56:36.399Z,39.28
2023-02-08T15:57:27.998Z,39.17
2023-02-08T15:58:26.984Z,39.07
2023-02-08T15:59:26.969Z,38.96
2023-02-08T16:00:26.999Z,39.89
2023-02-08T16:01:27.026Z,39.47
2023-02-08T16:02:26.937Z,39.69
2023-02-08T16:03:27.021Z,39.59
2023-02-08T16:04:26.906Z,39.79
2023-02-08T16:05:26.894Z,39.38
2023-02-08T16:06:26.893Z,39.59
2023-02-08T16:07:26.876Z,39.17
2023-02-08T16:08:28.180Z,40.01
2023-02-08T16:09:26.849Z,40.63
2023-02-08T16:10:26.837Z,40.01
2023-02-08T16:11:26.818Z,40.01
2023-02-08T16:12:26.856Z,41.46
2023-02-08T16:13:26.802Z,39.70
2023-02-08T16:14:29.305Z,41.15
2023-02-08T16:15:26.786Z,39.61
2023-02-08T16:16:26.864Z,40.22
2023-02-08T16:17:26.802Z,39.61
2023-02-08T16:18:26.783Z,40.22
2023-02-08T16:19:26.776Z,40.73
2023-02-08T16:20:30.159Z,40.84
2023-02-08T16:21:27.719Z,40.66
2023-02-08T16:22:26.749Z,40.73
2023-02-08T16:23:26.715Z,40.86
2023-02-08T16:24:26.723Z,40.86
2023-02-08T16:25:26.682Z,41.29
2023-02-08T16:26:28.552Z,40.96
2023-02-08T16:27:26.680Z,41.29
2023-02-08T16:28:26.740Z,40.98
2023-02-08T16:29:26.650Z,41.29
2023-02-08T16:30:26.842Z,41.38
2023-02-08T16:31:26.824Z,41.19
2023-02-08T16:32:26.608Z,41.29
2023-02-08T16:33:26.610Z,41.50
2023-02-08T16:34:26.583Z,41.19
2023-02-08T16:35:26.572Z,41.20
2023-02-08T16:36:26.580Z,41.20
2023-02-08T16:37:26.556Z,42.24
2023-02-08T16:38:26.543Z,41.93
2023-02-08T16:39:26.529Z,41.93
2023-02-08T16:40:26.511Z,42.34
2023-02-08T16:41:26.529Z,42.03
2023-02-08T16:42:28.505Z,42.03
2023-02-08T16:43:26.506Z,42.44
2023-02-08T16:44:26.479Z,43.17
2023-02-08T16:45:26.475Z,43.08
2023-02-08T16:46:26.507Z,43.48
2023-02-08T16:47:26.430Z,42.98
2023-02-08T16:48:28.651Z,42.96
2023-02-08T16:49:27.358Z,42.98
2023-02-08T16:50:26.417Z,43.50
2023-02-08T16:51:26.422Z,43.10
2023-02-08T16:52:26.376Z,43.21
2023-02-08T16:53:40.238Z,44.35
2023-02-08T16:54:28.502Z,44.24
2023-02-08T16:55:26.341Z,44.14
2023-02-08T16:56:26.347Z,44.35
2023-02-08T16:57:26.325Z,44.45
2023-02-08T16:58:26.318Z,44.76
2023-02-08T16:59:26.331Z,44.24
2023-02-08T17:00:26.302Z,44.35
2023-02-08T17:01:26.492Z,45.48
2023-02-08T17:02:26.287Z,45.61
2023-02-08T17:03:26.289Z,44.89
2023-02-08T17:04:27.334Z,44.99
2023-02-08T17:05:26.262Z,44.89
2023-02-08T17:06:26.227Z,44.99
2023-02-08T17:07:26.213Z,45.50
2023-02-08T17:08:26.342Z,45.61
2023-02-08T17:09:27.193Z,45.73
2023-02-08T17:10:28.653Z,45.71
2023-02-08T17:11:26.172Z,45.40
2023-02-08T17:12:26.206Z,46.33
2023-02-08T17:13:26.171Z,46.33
2023-02-08T17:14:26.125Z,45.61
2023-02-08T17:15:26.154Z,45.20
2023-02-08T17:16:26.101Z,46.36
2023-02-08T17:17:26.089Z,46.45
2023-02-08T17:18:26.209Z,46.45
2023-02-08T17:19:26.081Z,46.04
2023-02-08T17:20:26.065Z,46.87
2023-02-08T17:21:26.089Z,46.04
2023-02-08T17:22:26.054Z,46.45
2023-02-08T17:23:26.126Z,46.56
2023-02-08T17:24:26.055Z,46.04
2023-02-08T17:25:26.001Z,46.77
2023-02-08T17:26:26.019Z,46.77
2023-02-08T17:27:25.981Z,46.77
2023-02-08T17:28:26.122Z,46.87
2023-02-08T17:29:25.957Z,47.49
2023-02-08T17:30:25.977Z,48.01
2023-02-08T17:31:26.129Z,47.91
2023-02-08T17:32:25.937Z,47.60
2023-02-08T17:33:25.925Z,48.11
2023-02-08T17:34:25.923Z,47.82
2023-02-08T17:35:25.896Z,48.05
2023-02-08T17:36:25.926Z,48.13
2023-02-08T17:37:25.922Z,48.36
2023-02-08T17:38:25.857Z,48.44
2023-02-08T17:39:25.862Z,48.13
2023-02-08T17:40:25.841Z,48.47
2023-02-08T17:41:25.856Z,48.24
2023-02-08T17:42:25.820Z,47.92
2023-02-08T17:43:25.810Z,47.82
2023-02-08T17:44:25.786Z,48.68
2023-02-08T17:45:25.772Z,48.57
2023-02-08T17:46:25.821Z,48.99
2023-02-08T17:47:25.789Z,49.19
2023-02-08T17:48:25.741Z,49.71
2023-02-08T17:49:25.725Z,49.71
2023-02-08T17:50:25.718Z,49.84
2023-02-08T17:51:25.715Z,49.73
2023-02-08T17:52:25.707Z,49.73
2023-02-08T17:53:25.736Z,49.21
2023-02-08T17:54:25.689Z,49.51
2023-02-08T17:55:25.671Z,49.52
2023-02-08T17:56:25.649Z,49.73
2023-02-08T17:57:25.656Z,49.52
2023-02-08T17:58:25.677Z,49.63
2023-02-08T17:59:25.612Z,49.63
2023-02-08T18:00:25.606Z,49.94
2023-02-08T18:01:25.617Z,49.73
2023-02-08T18:02:25.584Z,49.73
2023-02-08T18:03:25.607Z,50.15