createdAt,value
2023-05-06T00:03:29.922Z,14.85
2023-05-06T00:18:58.679Z,9.85
2023-05-06T00:26:32.736Z,14.65
2023-05-06T00:42:02.364Z,14.75
2023-05-06T00:49:38.120Z,9.43
2023-05-06T00:57:12.284Z,13.30
2023-05-06T01:04:47.974Z,17.80
2023-05-06T01:12:30.673Z,12.23
2023-05-06T01:20:11.991Z,10.43
2023-05-06T01:27:47.501Z,10.70
2023-05-06T01:35:28.813Z,11.98
2023-05-06T01:43:06.950Z,12.25
2023-05-06T01:50:42.679Z,10.18
2023-05-06T01:58:18.139Z,14.33
2023-05-06T02:05:52.122Z,12.25
2023-05-06T02:13:27.464Z,13.70
2023-05-06T02:21:01.689Z,9.07
2023-05-06T02:36:29.243Z,12.93
2023-05-06T02:44:04.646Z,14.07
2023-05-06T02:51:38.567Z,12.73
2023-05-06T02:59:13.986Z,10.93
2023-05-06T03:06:48.215Z,13.82
2023-05-06T03:14:23.689Z,11.50
2023-05-06T03:21:57.865Z,12.15
2023-05-06T03:29:33.452Z,14.63
2023-05-06T03:37:07.406Z,13.57
2023-05-06T03:44:42.781Z,11.97
2023-05-06T03:52:16.950Z,13.95
2023-05-06T03:59:52.357Z,13.60
2023-05-06T04:07:26.438Z,11.18
2023-05-06T04:15:01.742Z,13.90
2023-05-06T04:22:35.775Z,11.98
2023-05-06T04:38:05.056Z,11.45
2023-05-06T04:45:43.717Z,10.90
2023-05-06T04:53:18.503Z,12.80
2023-05-06T05:00:53.936Z,12.60
2023-05-06T05:08:27.825Z,9.98
2023-05-06T05:16:03.083Z,13.23
2023-05-06T05:23:37.188Z,12.27
2023-05-06T05:31:12.575Z,11.83
2023-05-06T05:38:48.052Z,14.13
2023-05-06T05:46:23.683Z,16.35
2023-05-06T05:53:57.813Z,11.45
2023-05-06T06:01:33.224Z,11.47
2023-05-06T06:17:01.019Z,12.30
2023-05-06T06:24:35.771Z,11.48
2023-05-06T06:32:11.360Z,12.15
2023-05-06T06:47:38.017Z,14.77
2023-05-06T07:03:05.799Z,12.35
2023-05-06T07:10:39.949Z,12.93
2023-05-06T07:33:59.807Z,17.83
2023-05-06T07:41:33.930Z,15.23
2023-05-06T07:57:01.005Z,16.13
2023-05-06T08:12:28.407Z,14.30
2023-05-06T08:20:03.860Z,14.93
2023-05-06T08:27:37.942Z,15.75
2023-05-06T08:35:16.153Z,15.27
2023-05-06T08:42:54.170Z,14.05
2023-05-06T08:50:29.993Z,11.55
2023-05-06T08:58:12.339Z,13.85
2023-05-06T09:05:56.632Z,13.52
2023-05-06T09:13:33.259Z,14.30
2023-05-06T09:29:01.537Z,12.05
2023-05-06T09:44:30.065Z,15.80
2023-05-06T10:00:08.499Z,13.00
2023-05-06T10:07:44.392Z,13.20
2023-05-06T10:15:18.398Z,12.60
2023-05-06T10:23:03.727Z,12.97
2023-05-06T10:46:12.296Z,11.88
2023-05-06T10:54:05.592Z,19.80
2023-05-06T11:01:40.569Z,64.38
2023-05-06T11:09:20.925Z,20.17
2023-05-06T11:16:56.765Z,12.63
2023-05-06T11:24:33.375Z,12.02
2023-05-06T11:32:22.989Z,15.38
2023-05-06T11:39:58.292Z,12.70
2023-05-06T11:47:32.130Z,14.10
2023-05-06T12:11:00.108Z,9.10
2023-05-06T12:18:34.652Z,8.82
2023-05-06T12:26:10.162Z,11.30
2023-05-06T12:33:49.396Z,8.85
2023-05-06T12:41:26.546Z,8.85
2023-05-06T12:56:54.627Z,11.20
2023-05-06T13:04:28.574Z,11.90
2023-05-06T13:12:05.001Z,9.43
2023-05-06T13:19:39.096Z,7.90
2023-05-06T13:27:14.256Z,6.57
2023-05-06T13:34:49.142Z,8.52
2023-05-06T13:49:58.769Z,10.30
2023-05-06T13:57:34.037Z,5.33
2023-05-06T14:20:54.193Z,6.57
2023-05-06T14:28:30.222Z,6.43
2023-05-06T14:43:57.258Z,7.25
2023-05-06T14:51:31.354Z,8.55
2023-05-06T14:59:06.594Z,4.17
2023-05-06T15:06:40.607Z,4.57
2023-05-06T15:14:16.105Z,4.13
2023-05-06T15:21:50.451Z,5.70
2023-05-06T15:29:28.616Z,5.87
2023-05-06T15:37:03.008Z,4.72
2023-05-06T15:44:39.059Z,5.07
2023-05-06T15:52:13.462Z,7.03
2023-05-06T15:59:51.878Z,4.60
2023-05-06T16:07:26.610Z,5.60
2023-05-06T16:15:03.451Z,4.18
2023-05-06T16:22:39.864Z,7.57
2023-05-06T16:30:16.065Z,7.15
2023-05-06T16:37:50.398Z,5.13
2023-05-06T16:45:25.730Z,7.87
2023-05-06T16:52:59.883Z,5.35
2023-05-06T17:08:35.719Z,8.18
2023-05-06T17:16:15.620Z,7.22
2023-05-06T17:23:50.867Z,6.78
2023-05-06T17:31:26.290Z,5.57
2023-05-06T17:46:57.406Z,6.60
2023-05-06T17:54:36.833Z,6.03
2023-05-06T18:02:15.922Z,6.78
2023-05-06T18:09:52.184Z,8.15
2023-05-06T18:17:27.531Z,8.88
2023-05-06T18:25:01.384Z,7.53
2023-05-06T18:32:37.119Z,8.27
2023-05-06T18:40:12.035Z,10.10
2023-05-06T18:55:21.289Z,8.03
2023-05-06T19:02:56.715Z,7.00
2023-05-06T19:10:30.883Z,13.20
2023-05-06T19:18:07.107Z,9.47
2023-05-06T19:25:41.490Z,9.77
2023-05-06T19:33:16.790Z,12.73
2023-05-06T19:40:50.674Z,14.23
2023-05-06T19:48:26.077Z,11.82
2023-05-06T20:03:53.061Z,14.82
2023-05-06T20:11:27.036Z,15.48
2023-05-06T20:19:02.730Z,18.02
2023-05-06T20:26:36.798Z,17.38
2023-05-06T20:34:12.116Z,18.13
2023-05-06T20:41:45.973Z,19.95
2023-05-06T20:49:21.456Z,23.05
2023-05-06T20:56:55.401Z,21.30
2023-05-06T21:12:22.975Z,19.77
2023-05-06T21:19:58.192Z,20.85
2023-05-06T21:27:32.343Z,23.33
2023-05-06T21:35:08.465Z,27.37
2023-05-06T21:42:45.735Z,25.58
2023-05-06T21:50:21.097Z,30.40
2023-05-06T21:57:55.007Z,25.25
2023-05-06T22:05:30.313Z,25.77
2023-05-06T22:13:04.420Z,27.88
2023-05-06T22:20:39.621Z,25.03
2023-05-06T22:28:13.442Z,27.17
2023-05-06T22:35:48.661Z,24.20
2023-05-06T22:43:22.588Z,24.98
2023-05-06T22:50:57.964Z,19.47
2023-05-06T22:58:31.905Z,25.15
2023-05-06T23:06:07.406Z,24.13
2023-05-06T23:13:41.272Z,19.08
2023-05-06T23:21:16.541Z,22.38
2023-05-06T23:28:50.551Z,18.88
2023-05-06T23:36:26.080Z,16.60
2023-05-06T23:44:00.151Z,22.63
2023-05-06T23:51:35.641Z,19.23
