createdAt,value
2018-11-06T00:00:23.701Z,3.87
2018-11-06T00:02:58.097Z,2.50
2018-11-06T00:05:27.295Z,2.13
2018-11-06T00:07:56.661Z,2.40
2018-11-06T00:10:25.848Z,2.13
2018-11-06T00:12:55.029Z,1.97
2018-11-06T00:15:24.205Z,1.83
2018-11-06T00:17:53.860Z,1.80
2018-11-06T00:20:23.049Z,1.60
2018-11-06T00:22:52.237Z,1.77
2018-11-06T00:25:21.425Z,1.90
2018-11-06T00:27:57.326Z,1.90
2018-11-06T00:30:26.540Z,1.87
2018-11-06T00:32:55.710Z,1.80
2018-11-06T00:35:24.905Z,2.00
2018-11-06T00:37:54.100Z,1.90
2018-11-06T00:40:23.282Z,1.90
2018-11-06T00:42:52.465Z,1.80
2018-11-06T00:45:21.636Z,1.80
2018-11-06T00:47:51.101Z,1.97
2018-11-06T00:50:20.280Z,1.77
2018-11-06T00:52:49.471Z,2.00
2018-11-06T00:55:18.633Z,2.20
2018-11-06T00:57:47.813Z,1.80
2018-11-06T01:00:18.092Z,2.07
2018-11-06T01:02:47.799Z,2.00
2018-11-06T01:05:17.630Z,1.83
2018-11-06T01:07:48.150Z,1.90
2018-11-06T01:10:17.556Z,1.60
2018-11-06T01:12:46.736Z,1.97
2018-11-06T01:15:16.698Z,1.90
2018-11-06T01:17:46.564Z,2.30
2018-11-06T01:20:17.688Z,1.70
2018-11-06T01:22:46.896Z,1.80
2018-11-06T01:25:16.527Z,2.10
2018-11-06T01:27:45.724Z,1.90
2018-11-06T01:30:18.829Z,1.73
2018-11-06T01:32:48.428Z,1.77
2018-11-06T01:35:18.017Z,1.90
2018-11-06T01:37:47.548Z,1.67
2018-11-06T01:40:17.969Z,1.83
2018-11-06T01:42:47.801Z,1.60
2018-11-06T01:45:17.883Z,2.00
2018-11-06T01:47:47.127Z,2.30
2018-11-06T01:50:17.549Z,1.70
2018-11-06T01:52:47.644Z,2.10
2018-11-06T01:55:16.820Z,2.40
2018-11-06T01:57:45.993Z,2.10
2018-11-06T02:00:16.980Z,2.10
2018-11-06T02:02:46.364Z,1.80
2018-11-06T02:05:16.720Z,1.90
2018-11-06T02:07:47.248Z,1.80
2018-11-06T02:10:16.951Z,2.20
2018-11-06T02:12:46.846Z,2.50
2018-11-06T02:15:16.096Z,1.90
2018-11-06T02:17:45.858Z,1.93
2018-11-06T02:20:15.977Z,1.80
2018-11-06T02:22:45.788Z,1.93
2018-11-06T02:25:15.161Z,2.20
2018-11-06T02:27:44.345Z,2.10
2018-11-06T02:30:16.452Z,2.37
2018-11-06T02:32:46.395Z,2.07
2018-11-06T02:35:15.793Z,2.30
2018-11-06T02:37:45.126Z,1.80
2018-11-06T02:40:15.515Z,1.90
2018-11-06T02:42:44.926Z,2.13
2018-11-06T02:45:14.625Z,2.00
2018-11-06T02:47:44.205Z,2.00
2018-11-06T02:50:14.436Z,2.20
2018-11-06T02:52:44.276Z,2.17
2018-11-06T02:55:13.883Z,1.90
2018-11-06T02:57:43.505Z,1.90
2018-11-06T03:00:16.036Z,1.93
2018-11-06T03:02:46.481Z,1.90
2018-11-06T03:05:15.730Z,2.00
2018-11-06T03:07:44.949Z,1.90
2018-11-06T03:10:14.867Z,2.23
2018-11-06T03:12:44.515Z,1.90
2018-11-06T03:15:14.481Z,1.77
2018-11-06T03:17:43.705Z,2.13
2018-11-06T03:20:13.635Z,1.90
2018-11-06T03:22:43.425Z,2.43
2018-11-06T03:25:12.613Z,2.47
2018-11-06T03:27:41.924Z,2.30
2018-11-06T03:30:15.129Z,2.30
2018-11-06T03:32:44.641Z,2.00
2018-11-06T03:35:14.640Z,2.30
2018-11-06T03:37:43.845Z,2.57
2018-11-06T03:40:13.433Z,2.30
2018-11-06T03:42:43.375Z,2.50
2018-11-06T03:45:13.365Z,2.30
2018-11-06T03:47:42.521Z,2.13
2018-11-06T03:50:12.708Z,2.60
2018-11-06T03:52:41.873Z,2.60
2018-11-06T03:55:11.046Z,2.53
2018-11-06T03:57:40.205Z,2.50
2018-11-06T04:00:13.430Z,2.47
2018-11-06T04:02:43.077Z,2.60
2018-11-06T04:05:12.581Z,2.50
2018-11-06T04:07:41.761Z,2.47
2018-11-06T04:10:11.790Z,2.17
2018-11-06T04:12:41.308Z,2.33
2018-11-06T04:15:11.757Z,2.30
2018-11-06T04:17:41.434Z,2.70
2018-11-06T04:20:10.872Z,2.70
2018-11-06T04:22:40.765Z,2.20
2018-11-06T04:25:10.268Z,2.30
2018-11-06T04:27:39.457Z,2.13
2018-11-06T04:30:12.123Z,2.07
2018-11-06T04:32:42.069Z,2.10
2018-11-06T04:35:11.922Z,2.40
2018-11-06T04:37:41.796Z,2.50
2018-11-06T04:40:15.128Z,2.27
2018-11-06T04:42:44.822Z,1.93
2018-11-06T04:45:14.385Z,2.27
2018-11-06T04:47:43.927Z,2.20
2018-11-06T04:50:13.578Z,2.27
2018-11-06T04:52:42.867Z,2.30
2018-11-06T04:55:13.119Z,2.20
2018-11-06T04:57:42.845Z,1.83
2018-11-06T05:00:13.265Z,1.83
2018-11-06T05:02:42.910Z,1.97
2018-11-06T05:05:12.501Z,2.00
2018-11-06T05:07:41.829Z,2.70
2018-11-06T05:10:13.353Z,2.37
2018-11-06T05:12:42.512Z,2.30
2018-11-06T05:15:13.790Z,2.80
2018-11-06T05:17:42.996Z,2.30
2018-11-06T05:20:16.069Z,2.90
2018-11-06T05:22:45.880Z,2.23
2018-11-06T05:25:15.499Z,2.70
2018-11-06T05:27:44.605Z,2.23
2018-11-06T05:30:13.808Z,2.10
2018-11-06T05:32:44.017Z,2.30
2018-11-06T05:35:13.432Z,2.50
2018-11-06T05:37:42.624Z,2.27
2018-11-06T05:40:28.903Z,2.30
2018-11-06T05:42:58.080Z,2.17
2018-11-06T05:45:27.268Z,2.10
2018-11-06T05:47:56.384Z,2.30
2018-11-06T05:50:25.539Z,2.00
2018-11-06T05:52:54.749Z,2.30
2018-11-06T05:55:23.945Z,1.93
2018-11-06T05:57:53.145Z,2.40
2018-11-06T06:00:22.317Z,2.10
2018-11-06T06:02:51.467Z,2.27
2018-11-06T06:05:20.667Z,2.20
2018-11-06T06:07:49.882Z,2.10
2018-11-06T06:10:19.009Z,2.17
2018-11-06T06:12:48.164Z,2.40
2018-11-06T06:15:17.300Z,2.90
2018-11-06T06:17:47.477Z,2.73
2018-11-06T06:20:16.769Z,2.80
2018-11-06T06:22:45.911Z,2.70
2018-11-06T06:25:15.065Z,2.50
2018-11-06T06:27:44.217Z,2.57
2018-11-06T06:30:14.593Z,2.07
2018-11-06T06:32:43.789Z,2.57
2018-11-06T06:35:12.981Z,2.60
2018-11-06T06:37:42.205Z,2.50
2018-11-06T06:40:13.495Z,2.50
2018-11-06T06:42:43.279Z,2.80
2018-11-06T06:45:14.149Z,2.80
2018-11-06T06:47:43.357Z,3.07
2018-11-06T06:50:14.761Z,2.93
2018-11-06T06:52:44.460Z,3.00
2018-11-06T06:55:14.623Z,2.97
2018-11-06T06:57:44.792Z,3.30
2018-11-06T07:00:16.528Z,3.00
2018-11-06T07:02:45.689Z,3.40
2018-11-06T07:05:19.126Z,3.40
2018-11-06T07:07:48.313Z,3.13
2018-11-06T07:10:18.748Z,2.90
2018-11-06T07:12:49.060Z,2.73
2018-11-06T07:15:19.421Z,3.00
2018-11-06T07:17:49.346Z,3.10
2018-11-06T07:20:19.861Z,3.03
2018-11-06T07:22:49.013Z,2.90
2018-11-06T07:25:18.161Z,3.13
2018-11-06T07:27:48.678Z,3.30
2018-11-06T07:30:23.090Z,3.50
2018-11-06T07:32:52.239Z,2.70
2018-11-06T07:35:21.607Z,3.00
2018-11-06T07:37:50.670Z,3.13
2018-11-06T07:40:20.640Z,3.47
2018-11-06T07:42:49.762Z,3.17
2018-11-06T07:45:20.446Z,3.43
2018-11-06T07:47:49.593Z,3.63
2018-11-06T07:50:18.834Z,2.80
2018-11-06T07:52:47.902Z,2.60
2018-11-06T07:55:18.372Z,14.17
2018-11-06T07:57:47.615Z,4.37
2018-11-06T08:00:20.093Z,3.23
2018-11-06T08:02:49.632Z,3.17
2018-11-06T08:05:18.942Z,2.47
2018-11-06T08:07:49.037Z,2.10
2018-11-06T08:10:18.210Z,2.60
2018-11-06T08:12:49.607Z,2.90
2018-11-06T08:15:25.376Z,2.53
2018-11-06T08:17:54.611Z,2.73
2018-11-06T08:20:23.795Z,5.70
2018-11-06T08:25:21.424Z,3.70
2018-11-06T08:27:50.613Z,2.10
2018-11-06T08:30:19.707Z,2.23
2018-11-06T08:32:49.045Z,2.00
2018-11-06T08:35:18.712Z,2.30
2018-11-06T08:37:47.881Z,2.40
2018-11-06T08:40:17.984Z,2.87
2018-11-06T08:42:47.254Z,4.87
2018-11-06T08:45:17.037Z,2.67
2018-11-06T08:47:46.552Z,1.90
2018-11-06T08:55:14.885Z,1.90
2018-11-06T08:57:44.684Z,2.08
2018-11-06T09:00:15.939Z,2.05
2018-11-06T09:02:46.233Z,3.25
2018-11-06T09:05:16.189Z,4.33
2018-11-06T09:07:45.367Z,2.00
2018-11-06T09:10:15.362Z,2.20
2018-11-06T09:12:44.527Z,2.83
2018-11-06T09:15:15.601Z,2.08
2018-11-06T09:17:44.768Z,3.45
2018-11-06T09:20:15.076Z,4.47
2018-11-06T09:22:44.343Z,8.23
2018-11-06T09:25:14.853Z,4.08
2018-11-06T09:27:44.380Z,1.70
2018-11-06T09:30:14.910Z,1.57
2018-11-06T09:32:44.156Z,1.60
2018-11-06T09:35:13.853Z,1.30
2018-11-06T09:37:43.503Z,1.20
2018-11-06T09:40:14.133Z,1.20
2018-11-06T09:42:43.486Z,1.70
2018-11-06T09:45:13.444Z,1.70
2018-11-06T09:47:42.567Z,1.42
2018-11-06T09:50:15.860Z,1.82
2018-11-06T09:52:45.650Z,1.50
2018-11-06T09:55:15.312Z,2.00
2018-11-06T09:57:44.672Z,2.33
2018-11-06T10:00:17.362Z,2.70
2018-11-06T10:02:46.404Z,2.02
2018-11-06T10:05:15.744Z,2.20
2018-11-06T10:07:44.966Z,2.33
2018-11-06T10:10:15.873Z,2.10
2018-11-06T10:12:45.392Z,1.50
2018-11-06T10:15:16.333Z,1.37
2018-11-06T10:17:46.785Z,1.52
2018-11-06T10:20:16.973Z,1.20
2018-11-06T10:22:46.175Z,1.52
2018-11-06T10:25:15.332Z,1.27
2018-11-06T10:27:44.533Z,1.25
2018-11-06T10:30:16.283Z,1.50
2018-11-06T10:32:45.441Z,1.22
2018-11-06T10:35:14.681Z,1.30
2018-11-06T10:37:43.876Z,1.52
2018-11-06T10:40:21.556Z,1.30
2018-11-06T10:42:50.897Z,1.40
2018-11-06T10:45:20.437Z,0.98
2018-11-06T10:47:49.809Z,1.27
2018-11-06T10:50:19.653Z,1.12
2018-11-06T10:52:49.345Z,0.95
2018-11-06T10:55:18.556Z,0.98
2018-11-06T10:57:47.748Z,1.12
2018-11-06T11:00:22.208Z,1.00
2018-11-06T11:02:56.745Z,1.10
2018-11-06T11:05:27.782Z,1.10
2018-11-06T11:07:56.919Z,1.00
2018-11-06T11:10:26.122Z,1.10
2018-11-06T11:12:55.288Z,1.27
2018-11-06T11:15:24.449Z,1.10
2018-11-06T11:17:53.636Z,1.40
2018-11-06T11:20:22.833Z,1.45
2018-11-06T11:22:52.035Z,1.50
2018-11-06T11:25:21.259Z,1.25
2018-11-06T11:27:50.401Z,1.40
2018-11-06T11:30:19.589Z,1.37
2018-11-06T11:32:49.082Z,1.57
2018-11-06T11:35:18.285Z,1.30
2018-11-06T11:37:47.530Z,1.50
2018-11-06T11:40:17.255Z,1.60
2018-11-06T11:42:46.439Z,1.52
2018-11-06T11:45:16.233Z,1.62
2018-11-06T11:47:45.415Z,2.60
2018-11-06T11:50:15.559Z,1.90
2018-11-06T11:52:44.847Z,1.92
2018-11-06T11:55:13.993Z,2.10
2018-11-06T11:57:43.205Z,2.33
2018-11-06T12:00:18.381Z,2.30
2018-11-06T12:02:47.529Z,2.10
2018-11-06T12:05:16.734Z,1.80
2018-11-06T12:07:45.914Z,1.80
2018-11-06T12:10:15.089Z,1.60
2018-11-06T12:12:44.268Z,2.00
2018-11-06T12:15:15.004Z,1.92
2018-11-06T12:17:45.037Z,2.08
2018-11-06T12:20:14.817Z,2.67
2018-11-06T12:22:43.968Z,1.82
2018-11-06T12:25:13.833Z,2.12
2018-11-06T12:27:42.928Z,1.57
2018-11-06T12:30:14.216Z,1.40
2018-11-06T12:32:43.512Z,1.57
2018-11-06T12:35:13.405Z,1.45
2018-11-06T12:37:42.616Z,1.42
2018-11-06T12:40:12.856Z,1.30
2018-11-06T12:42:42.423Z,1.20
2018-11-06T12:45:13.878Z,1.30
2018-11-06T12:47:43.364Z,9.98
2018-11-06T12:50:12.655Z,2.83
2018-11-06T12:52:42.006Z,2.50
2018-11-06T12:55:15.530Z,2.10
2018-11-06T12:57:44.885Z,1.40
2018-11-06T13:00:16.764Z,1.40
2018-11-06T13:02:45.957Z,1.50
2018-11-06T13:05:15.137Z,1.32
2018-11-06T13:07:44.934Z,1.42
2018-11-06T13:10:14.940Z,1.10
2018-11-06T13:12:44.789Z,1.40
2018-11-06T13:15:15.597Z,1.40
2018-11-06T13:17:43.300Z,1.00
2018-11-06T13:20:15.662Z,1.25
2018-11-06T13:22:45.528Z,0.90
2018-11-06T13:25:14.751Z,1.00
2018-11-06T13:27:44.032Z,0.90
2018-11-06T13:30:14.757Z,0.90
2018-11-06T13:32:44.985Z,1.60
2018-11-06T13:35:14.271Z,1.40
2018-11-06T13:37:43.488Z,1.47
2018-11-06T13:40:16.153Z,1.00
2018-11-06T13:42:45.840Z,1.50
2018-11-06T13:45:18.864Z,7.20
2018-11-06T13:47:47.851Z,1.45
2018-11-06T13:50:16.981Z,1.15
2018-11-06T13:52:46.301Z,1.30
2018-11-06T13:55:16.161Z,1.20
2018-11-06T13:57:46.126Z,1.62
2018-11-06T14:00:19.718Z,1.00
2018-11-06T14:02:48.917Z,0.80
2018-11-06T14:05:18.492Z,0.68
2018-11-06T14:07:47.632Z,0.53
2018-11-06T14:10:16.856Z,0.72
2018-11-06T14:15:26.816Z,0.80
2018-11-06T14:17:55.953Z,0.82
2018-11-06T14:20:25.081Z,0.70
2018-11-06T14:22:54.233Z,0.80
2018-11-06T14:25:23.398Z,0.62
2018-11-06T14:27:52.615Z,0.80
2018-11-06T14:30:21.871Z,0.70
2018-11-06T14:32:51.034Z,1.00
2018-11-06T14:35:20.525Z,1.00
2018-11-06T14:37:49.709Z,0.82
2018-11-06T14:40:18.941Z,1.00
2018-11-06T14:42:48.171Z,1.25
2018-11-06T14:45:18.463Z,1.20
2018-11-06T14:47:47.844Z,2.00
2018-11-06T14:50:16.897Z,2.12
2018-11-06T14:52:46.064Z,2.35
2018-11-06T14:55:16.043Z,1.72
2018-11-06T14:57:45.219Z,1.75
2018-11-06T15:00:17.110Z,1.70
2018-11-06T15:02:47.561Z,2.87
2018-11-06T15:05:17.485Z,2.40
2018-11-06T15:07:46.869Z,2.15
2018-11-06T15:10:16.153Z,1.85
2018-11-06T15:12:45.631Z,2.43
2018-11-06T15:15:15.293Z,2.15
2018-11-06T15:17:45.433Z,2.30
2018-11-06T15:20:22.636Z,2.37
2018-11-06T15:22:51.823Z,2.57
2018-11-06T15:25:20.984Z,2.40
2018-11-06T15:27:50.145Z,2.20
2018-11-06T15:30:19.677Z,2.40
2018-11-06T15:32:48.837Z,3.90
2018-11-06T15:35:19.413Z,3.40
2018-11-06T15:37:48.627Z,2.70
2018-11-06T15:40:19.157Z,2.80
2018-11-06T15:42:48.320Z,2.30
2018-11-06T15:45:18.732Z,2.43
2018-11-06T15:47:48.349Z,2.00
2018-11-06T15:50:18.690Z,2.23
2018-11-06T15:52:48.785Z,2.03
2018-11-06T15:55:17.980Z,2.37
2018-11-06T15:57:47.170Z,2.10
2018-11-06T16:00:19.065Z,2.70
2018-11-06T16:02:48.682Z,2.43
2018-11-06T16:05:17.840Z,2.63
2018-11-06T16:07:47.324Z,2.80
2018-11-06T16:10:18.505Z,3.20
2018-11-06T16:12:47.836Z,3.33
2018-11-06T16:15:17.180Z,3.03
2018-11-06T16:17:46.428Z,3.20
2018-11-06T16:20:21.053Z,3.00
2018-11-06T16:22:50.931Z,2.60
2018-11-06T16:25:20.784Z,4.07
2018-11-06T16:27:49.952Z,3.83
2018-11-06T16:30:20.491Z,3.30
2018-11-06T16:32:49.732Z,4.20
2018-11-06T16:35:20.309Z,3.87
2018-11-06T16:37:49.731Z,3.37
2018-11-06T16:40:19.224Z,3.77
2018-11-06T16:42:48.945Z,3.80
2018-11-06T16:45:20.230Z,4.20
2018-11-06T16:47:50.307Z,3.77
2018-11-06T16:50:19.906Z,3.37
2018-11-06T16:52:49.090Z,3.20
2018-11-06T16:55:19.077Z,3.30
2018-11-06T16:57:48.233Z,4.10
2018-11-06T17:00:18.998Z,3.83
2018-11-06T17:02:48.025Z,3.53
2018-11-06T17:05:17.197Z,3.97
2018-11-06T17:07:46.537Z,3.80
2018-11-06T17:10:16.540Z,3.63
2018-11-06T17:12:45.778Z,3.40
2018-11-06T17:15:16.848Z,4.57
2018-11-06T17:17:46.713Z,4.60
2018-11-06T17:20:16.432Z,3.97
2018-11-06T17:22:45.658Z,3.73
2018-11-06T17:25:17.103Z,3.77
2018-11-06T17:27:46.257Z,3.30
2018-11-06T17:30:16.522Z,3.07
2018-11-06T17:32:45.827Z,3.17
2018-11-06T17:35:16.338Z,2.83
2018-11-06T17:37:45.819Z,2.70
2018-11-06T17:40:16.963Z,2.50
2018-11-06T17:42:46.144Z,3.30
2018-11-06T17:45:20.944Z,2.83
2018-11-06T17:47:50.061Z,2.73
2018-11-06T17:50:19.382Z,2.40
2018-11-06T17:52:48.617Z,2.47
2018-11-06T17:55:19.245Z,2.80
2018-11-06T17:57:48.329Z,2.63
2018-11-06T18:00:19.857Z,2.60
2018-11-06T18:02:49.061Z,2.73
2018-11-06T18:05:19.398Z,2.53
2018-11-06T18:07:48.509Z,3.00
2018-11-06T18:10:18.914Z,3.00
2018-11-06T18:12:48.077Z,2.97
2018-11-06T18:15:17.239Z,2.80
2018-11-06T18:17:46.566Z,3.10
2018-11-06T18:20:16.129Z,2.77
2018-11-06T18:22:45.810Z,2.90
2018-11-06T18:25:15.283Z,2.80
2018-11-06T18:27:44.381Z,2.70
2018-11-06T18:30:16.033Z,2.70
2018-11-06T18:32:45.206Z,3.20
2018-11-06T18:35:15.381Z,2.70
2018-11-06T18:37:44.555Z,2.77
2018-11-06T18:40:17.364Z,3.50
2018-11-06T18:42:47.385Z,3.40
2018-11-06T18:45:17.931Z,3.20
2018-11-06T18:47:47.172Z,3.17
2018-11-06T18:50:17.474Z,2.90
2018-11-06T18:52:47.776Z,2.43
2018-11-06T18:55:17.166Z,2.50
2018-11-06T18:57:46.344Z,2.60
2018-11-06T19:00:17.802Z,2.87
2018-11-06T19:02:48.183Z,2.77
2018-11-06T19:05:17.936Z,2.40
2018-11-06T19:07:47.269Z,2.43
2018-11-06T19:10:16.950Z,5.67
2018-11-06T19:12:46.448Z,4.80
2018-11-06T19:15:19.570Z,6.30
2018-11-06T19:17:49.102Z,5.13
2018-11-06T19:20:18.362Z,4.13
2018-11-06T19:22:47.797Z,3.00
2018-11-06T19:25:16.981Z,2.67
2018-11-06T19:27:46.183Z,2.93
2018-11-06T19:30:18.504Z,2.53
2018-11-06T19:32:47.664Z,2.60
2018-11-06T19:35:16.925Z,2.60
2018-11-06T19:37:46.112Z,2.50
2018-11-06T19:40:16.592Z,2.77
2018-11-06T19:42:47.128Z,2.50
2018-11-06T19:45:16.470Z,2.33
2018-11-06T19:47:45.724Z,2.23
2018-11-06T19:50:16.709Z,2.07
2018-11-06T19:52:45.985Z,2.47
2018-11-06T19:55:16.170Z,2.30
2018-11-06T19:57:45.391Z,2.40
2018-11-06T20:00:18.179Z,2.90
2018-11-06T20:02:48.481Z,2.60
2018-11-06T20:05:17.731Z,2.87
2018-11-06T20:07:47.781Z,2.80
2018-11-06T20:10:18.433Z,2.90
2018-11-06T20:12:48.604Z,2.60
2018-11-06T20:15:18.114Z,2.80
2018-11-06T20:17:47.558Z,2.43
2018-11-06T20:20:20.933Z,2.80
2018-11-06T20:22:50.191Z,2.63
2018-11-06T20:25:19.623Z,2.60
2018-11-06T20:27:48.804Z,2.43
2018-11-06T20:30:19.674Z,2.20
2018-11-06T20:32:48.853Z,2.50
2018-11-06T20:35:18.317Z,2.60
2018-11-06T20:37:47.661Z,2.60
2018-11-06T20:40:18.289Z,2.17
2018-11-06T20:42:47.840Z,2.50
2018-11-06T20:45:18.129Z,2.80
2018-11-06T20:47:47.372Z,2.83
2018-11-06T20:50:20.650Z,3.17
2018-11-06T20:52:50.264Z,3.07
2018-11-06T20:55:20.148Z,3.20
2018-11-06T20:57:49.585Z,3.70
2018-11-06T21:00:24.369Z,4.63
2018-11-06T21:02:54.815Z,3.97
2018-11-06T21:05:24.061Z,3.60
2018-11-06T21:07:53.238Z,4.03
2018-11-06T21:10:23.742Z,4.00
2018-11-06T21:12:52.920Z,4.20
2018-11-06T21:15:22.164Z,5.13
2018-11-06T21:17:51.351Z,4.80
2018-11-06T21:20:20.623Z,4.43
2018-11-06T21:22:49.717Z,4.40
2018-11-06T21:25:20.359Z,4.37
2018-11-06T21:27:49.429Z,4.60
2018-11-06T21:30:19.991Z,4.73
2018-11-06T21:32:50.411Z,4.60
2018-11-06T21:35:19.653Z,4.97
2018-11-06T21:37:48.848Z,4.93
2018-11-06T21:40:19.304Z,5.00
2018-11-06T21:42:48.814Z,5.53
2018-11-06T21:45:18.758Z,5.00
2018-11-06T21:47:48.815Z,5.93
2018-11-06T21:50:18.398Z,5.53
2018-11-06T21:52:47.610Z,5.50
2018-11-06T21:55:17.992Z,5.80
2018-11-06T21:57:47.229Z,5.57
2018-11-06T22:00:18.590Z,5.60
2018-11-06T22:02:47.624Z,6.37
2018-11-06T22:05:18.031Z,6.10
2018-11-06T22:07:47.411Z,6.70
2018-11-06T22:10:17.850Z,6.83
2018-11-06T22:12:47.450Z,6.63
2018-11-06T22:15:17.697Z,6.70
2018-11-06T22:17:46.907Z,6.80
2018-11-06T22:20:17.321Z,6.97
2018-11-06T22:22:47.195Z,6.97
2018-11-06T22:25:16.366Z,7.90
2018-11-06T22:27:45.575Z,7.63
2018-11-06T22:30:15.773Z,7.97
2018-11-06T22:32:45.910Z,7.87
2018-11-06T22:35:16.533Z,7.70
2018-11-06T22:37:45.738Z,8.23
2018-11-06T22:40:16.758Z,7.73
2018-11-06T22:42:46.127Z,8.70
2018-11-06T22:45:16.466Z,7.77
2018-11-06T22:47:45.718Z,8.60
2018-11-06T22:50:16.199Z,8.20
2018-11-06T22:52:46.120Z,8.40
2018-11-06T22:55:15.511Z,8.57
2018-11-06T22:57:45.043Z,8.03
2018-11-06T23:00:17.692Z,8.57
2018-11-06T23:02:46.885Z,7.73
2018-11-06T23:05:16.144Z,8.10
2018-11-06T23:07:50.533Z,7.70
2018-11-06T23:10:19.746Z,8.47
2018-11-06T23:12:48.918Z,7.90
2018-11-06T23:15:18.314Z,7.73
2018-11-06T23:17:47.747Z,7.47
2018-11-06T23:20:16.877Z,7.60
2018-11-06T23:22:46.078Z,7.47
2018-11-06T23:25:15.305Z,7.83
2018-11-06T23:27:44.521Z,9.00
2018-11-06T23:30:14.682Z,7.57
2018-11-06T23:32:44.124Z,8.53
2018-11-06T23:35:13.294Z,7.77
2018-11-06T23:37:42.483Z,8.00
2018-11-06T23:40:11.928Z,8.13
2018-11-06T23:42:41.622Z,8.20
2018-11-06T23:45:11.041Z,8.00
2018-11-06T23:47:40.225Z,8.00
2018-11-06T23:50:10.546Z,8.23
2018-11-06T23:52:40.152Z,8.07
2018-11-06T23:55:09.665Z,8.77
2018-11-06T23:57:39.030Z,8.43
