createdAt,value
2022-09-28T00:00:36.001Z,13.90
2022-09-28T00:03:03.778Z,13.90
2022-09-28T00:05:31.749Z,13.80
2022-09-28T00:08:01.037Z,13.90
2022-09-28T00:10:28.861Z,14.00
2022-09-28T00:12:56.657Z,14.00
2022-09-28T00:15:25.474Z,14.00
2022-09-28T00:17:53.618Z,13.80
2022-09-28T00:20:22.644Z,14.00
2022-09-28T00:22:50.384Z,13.80
2022-09-28T00:25:21.928Z,13.80
2022-09-28T00:27:51.109Z,13.60
2022-09-28T00:30:18.841Z,13.60
2022-09-28T00:32:46.514Z,13.60
2022-09-28T00:35:14.254Z,13.70
2022-09-28T00:37:41.975Z,13.80
2022-09-28T00:40:10.394Z,13.80
2022-09-28T00:42:42.818Z,13.70
2022-09-28T00:45:10.922Z,13.60
2022-09-28T00:47:46.625Z,13.50
2022-09-28T00:50:20.753Z,13.50
2022-09-28T00:52:53.183Z,13.50
2022-09-28T00:55:26.245Z,13.40
2022-09-28T00:57:59.548Z,13.40
2022-09-28T01:00:27.362Z,13.30
2022-09-28T01:02:56.216Z,13.40
2022-09-28T01:05:25.502Z,13.40
2022-09-28T01:07:53.483Z,13.40
2022-09-28T01:10:21.375Z,13.40
2022-09-28T01:12:49.029Z,13.40
2022-09-28T01:15:21.724Z,13.30
2022-09-28T01:18:05.526Z,13.30
2022-09-28T01:21:01.157Z,13.30
2022-09-28T01:23:55.003Z,13.50
2022-09-28T01:26:59.248Z,13.50
2022-09-28T01:29:37.076Z,13.30
2022-09-28T01:32:15.612Z,13.40
2022-09-28T01:34:50.915Z,13.30
2022-09-28T01:37:22.497Z,13.40
2022-09-28T01:39:52.854Z,13.40
2022-09-28T01:42:27.909Z,13.40
2022-09-28T01:45:01.336Z,13.40
2022-09-28T01:47:32.802Z,13.40
2022-09-28T01:50:06.178Z,13.40
2022-09-28T01:52:40.975Z,13.50
2022-09-28T01:55:13.103Z,13.40
2022-09-28T01:57:46.592Z,13.50
2022-09-28T02:00:16.857Z,13.40
2022-09-28T02:02:49.681Z,13.40
2022-09-28T02:05:21.653Z,13.40
2022-09-28T02:07:57.350Z,13.40
2022-09-28T02:10:29.920Z,13.40
2022-09-28T02:13:03.582Z,13.40
2022-09-28T02:15:38.379Z,13.40
2022-09-28T02:18:06.520Z,13.20
2022-09-28T02:20:37.442Z,13.40
2022-09-28T02:23:05.877Z,13.50
2022-09-28T02:25:39.222Z,13.60
2022-09-28T02:28:11.188Z,13.50
2022-09-28T02:30:40.459Z,13.50
2022-09-28T02:33:13.873Z,13.50
2022-09-28T02:35:43.140Z,13.30
2022-09-28T02:38:12.165Z,13.30
2022-09-28T02:40:40.438Z,13.40
2022-09-28T02:43:19.912Z,13.50
2022-09-28T02:46:03.057Z,13.60
2022-09-28T02:48:55.822Z,13.70
2022-09-28T02:51:40.527Z,13.60
2022-09-28T02:54:23.925Z,13.60
2022-09-28T02:57:13.149Z,13.50
2022-09-28T02:59:56.760Z,13.50
2022-09-28T03:02:30.017Z,13.50
2022-09-28T03:05:10.918Z,13.50
2022-09-28T03:07:42.736Z,13.70
2022-09-28T03:10:16.948Z,13.70
2022-09-28T03:12:47.242Z,13.90
2022-09-28T03:15:23.340Z,13.70
2022-09-28T03:17:51.122Z,13.50
2022-09-28T03:20:19.277Z,13.40
2022-09-28T03:23:05.951Z,13.30
2022-09-28T03:25:35.510Z,13.30
2022-09-28T03:28:03.523Z,13.30
2022-09-28T03:30:32.595Z,13.30
2022-09-28T03:33:02.463Z,13.10
2022-09-28T03:35:30.182Z,13.10
2022-09-28T03:37:58.178Z,13.00
2022-09-28T03:40:27.178Z,13.20
2022-09-28T03:42:55.046Z,13.10
2022-09-28T03:45:22.775Z,13.00
2022-09-28T03:47:51.904Z,13.10
2022-09-28T03:50:19.612Z,13.00
2022-09-28T03:52:47.963Z,13.20
2022-09-28T03:55:15.778Z,13.10
2022-09-28T03:57:43.510Z,13.10
2022-09-28T04:00:12.804Z,13.20
2022-09-28T04:02:40.504Z,13.30
2022-09-28T04:05:09.923Z,13.40
2022-09-28T04:07:37.648Z,13.40
2022-09-28T04:10:05.829Z,13.50
2022-09-28T04:12:33.675Z,13.60
2022-09-28T04:15:01.452Z,13.60
2022-09-28T04:17:29.158Z,13.60
2022-09-28T04:19:57.749Z,13.50
2022-09-28T04:22:26.817Z,13.50
2022-09-28T04:24:54.559Z,13.50
2022-09-28T04:27:39.988Z,13.40
2022-09-28T04:30:09.012Z,13.40
2022-09-28T04:32:36.734Z,13.40
2022-09-28T04:35:04.685Z,13.40
2022-09-28T04:37:33.800Z,13.30
2022-09-28T04:40:01.812Z,13.40
2022-09-28T04:42:29.547Z,13.40
2022-09-28T04:44:58.768Z,13.40
2022-09-28T04:47:26.496Z,13.40
2022-09-28T04:49:54.352Z,13.40
2022-09-28T04:52:22.083Z,13.40
2022-09-28T04:54:51.226Z,13.50
2022-09-28T04:57:18.926Z,13.40
2022-09-28T04:59:46.731Z,13.30
2022-09-28T05:02:15.096Z,13.40
2022-09-28T05:04:43.073Z,13.30
2022-09-28T05:07:10.783Z,13.30
2022-09-28T05:09:38.765Z,13.20
2022-09-28T05:12:09.503Z,13.20
2022-09-28T05:14:37.189Z,13.10
2022-09-28T05:17:05.186Z,13.10
2022-09-28T05:19:34.802Z,13.10
2022-09-28T05:22:04.409Z,13.10
2022-09-28T05:24:32.312Z,13.10
2022-09-28T05:27:00.100Z,13.00
2022-09-28T05:29:32.167Z,12.90
2022-09-28T05:32:01.506Z,12.90
2022-09-28T05:34:29.693Z,12.90
2022-09-28T05:36:57.511Z,12.90
2022-09-28T05:39:25.208Z,12.80
2022-09-28T05:41:52.964Z,12.80
2022-09-28T05:44:20.683Z,12.80
2022-09-28T05:46:49.864Z,12.90
2022-09-28T05:49:17.842Z,12.90
2022-09-28T05:51:45.611Z,12.90
2022-09-28T05:54:13.575Z,12.90
2022-09-28T05:56:41.398Z,12.90
2022-09-28T05:59:09.306Z,12.70
2022-09-28T06:01:37.135Z,12.80
2022-09-28T06:04:06.259Z,12.70
2022-09-28T06:06:36.032Z,12.80
2022-09-28T06:09:04.150Z,12.80
2022-09-28T06:11:32.872Z,12.70
2022-09-28T06:14:00.590Z,12.70
2022-09-28T06:16:28.381Z,12.80
2022-09-28T06:18:56.227Z,12.80
2022-09-28T06:21:25.334Z,12.80
2022-09-28T06:23:53.134Z,12.80
2022-09-28T06:26:23.526Z,12.70
2022-09-28T06:28:51.350Z,12.80
2022-09-28T06:31:23.698Z,12.80
2022-09-28T06:33:52.020Z,12.80
2022-09-28T06:36:20.815Z,12.90
2022-09-28T06:38:49.909Z,12.80
2022-09-28T06:41:18.164Z,12.80
2022-09-28T06:43:46.432Z,12.90
2022-09-28T06:46:15.207Z,12.90
2022-09-28T06:48:44.370Z,12.90
2022-09-28T06:51:12.110Z,12.90
2022-09-28T06:53:39.826Z,12.90
2022-09-28T06:56:11.786Z,12.90
2022-09-28T06:58:39.539Z,12.90
2022-09-28T07:01:07.515Z,12.80
2022-09-28T07:03:35.347Z,12.80
2022-09-28T07:06:03.564Z,12.80
2022-09-28T07:08:31.256Z,12.80
2022-09-28T07:10:58.951Z,12.80
2022-09-28T07:13:48.612Z,12.80
2022-09-28T07:16:17.105Z,12.80
2022-09-28T07:18:44.855Z,12.80
2022-09-28T07:21:24.029Z,12.80
2022-09-28T07:23:54.344Z,12.90
2022-09-28T07:26:24.315Z,12.90
2022-09-28T07:28:55.704Z,12.80
2022-09-28T07:31:25.247Z,13.00
2022-09-28T07:33:54.010Z,12.80
2022-09-28T07:36:23.187Z,12.80
2022-09-28T07:38:51.100Z,12.80
2022-09-28T07:41:22.415Z,12.80
2022-09-28T07:43:50.831Z,12.90
2022-09-28T07:46:20.764Z,12.90
2022-09-28T07:48:49.511Z,12.90
2022-09-28T07:51:19.698Z,13.10
2022-09-28T07:53:48.005Z,13.00
2022-09-28T07:56:17.359Z,12.90
2022-09-28T07:58:45.099Z,13.00
2022-09-28T08:01:14.901Z,13.00
2022-09-28T08:03:45.352Z,13.10
2022-09-28T08:06:14.479Z,13.10
2022-09-28T08:08:44.582Z,13.10
2022-09-28T08:11:13.599Z,13.20
2022-09-28T08:13:41.390Z,13.20
2022-09-28T08:16:09.165Z,13.10
2022-09-28T08:18:37.417Z,13.10
2022-09-28T08:21:24.984Z,13.10
2022-09-28T08:23:52.872Z,12.90
2022-09-28T08:26:20.580Z,12.90
2022-09-28T08:28:49.187Z,12.90
2022-09-28T08:31:17.018Z,12.90
2022-09-28T08:33:44.780Z,12.90
2022-09-28T08:36:14.168Z,13.00
2022-09-28T08:38:41.824Z,13.00
2022-09-28T08:41:20.606Z,13.00
2022-09-28T08:44:01.778Z,13.20
2022-09-28T08:46:34.360Z,13.20
2022-09-28T08:49:30.542Z,13.30
2022-09-28T08:52:01.741Z,13.30
2022-09-28T08:54:39.666Z,13.40
2022-09-28T08:57:12.777Z,13.40
2022-09-28T08:59:50.201Z,13.50
2022-09-28T09:02:22.906Z,13.60
2022-09-28T09:04:51.964Z,13.70
2022-09-28T09:07:34.394Z,13.60
2022-09-28T09:10:12.249Z,13.60
2022-09-28T09:12:47.543Z,13.30
2022-09-28T09:15:25.978Z,13.20
2022-09-28T09:20:59.182Z,13.10
2022-09-28T09:23:37.501Z,13.10
2022-09-28T09:26:15.311Z,13.00
2022-09-28T09:29:12.208Z,13.00
2022-09-28T09:32:03.007Z,12.80
2022-09-28T09:34:44.393Z,12.80
2022-09-28T09:37:26.443Z,12.90
2022-09-28T09:40:11.845Z,12.80
2022-09-28T09:42:52.210Z,12.70
2022-09-28T09:45:36.849Z,12.90
2022-09-28T09:48:08.490Z,13.10
2022-09-28T09:50:41.651Z,13.10
2022-09-28T09:53:20.893Z,13.20
2022-09-28T09:55:57.161Z,13.20
2022-09-28T09:58:30.268Z,13.20
2022-09-28T10:01:03.237Z,13.40
2022-09-28T10:03:34.065Z,13.50
2022-09-28T10:06:07.195Z,13.60
2022-09-28T10:08:39.946Z,13.60
2022-09-28T10:11:15.135Z,13.60
2022-09-28T10:13:42.842Z,13.70
2022-09-28T10:16:10.607Z,13.70
2022-09-28T10:18:39.189Z,13.60
2022-09-28T10:21:07.181Z,13.60
2022-09-28T10:23:37.928Z,13.70
2022-09-28T10:26:14.477Z,13.60
2022-09-28T10:28:46.466Z,13.60
2022-09-28T10:31:40.307Z,13.80
2022-09-28T10:34:09.764Z,13.80
2022-09-28T10:36:47.997Z,14.00
2022-09-28T10:39:37.651Z,14.00
2022-09-28T10:42:10.185Z,14.00
2022-09-28T10:44:51.809Z,13.90
2022-09-28T10:47:21.986Z,13.90
2022-09-28T10:49:51.676Z,13.70
2022-09-28T10:52:38.512Z,13.70
2022-09-28T10:55:29.369Z,14.00
2022-09-28T10:57:59.392Z,14.00
2022-09-28T11:00:36.228Z,14.10
2022-09-28T11:03:04.609Z,14.10
2022-09-28T11:05:32.648Z,14.00
2022-09-28T11:08:03.877Z,14.00
2022-09-28T11:10:33.698Z,13.70
2022-09-28T11:13:02.894Z,13.70
2022-09-28T11:15:33.145Z,13.90
2022-09-28T11:18:21.143Z,13.90
2022-09-28T11:20:50.188Z,13.90
2022-09-28T11:23:21.416Z,14.00
2022-09-28T11:26:06.213Z,13.90
2022-09-28T11:28:37.367Z,14.10
2022-09-28T11:31:07.847Z,14.20
2022-09-28T11:33:37.671Z,14.20
2022-09-28T11:36:19.708Z,14.20
2022-09-28T11:38:58.167Z,14.20
2022-09-28T11:41:39.092Z,14.30
2022-09-28T11:44:28.269Z,14.10
2022-09-28T11:47:13.062Z,14.30
2022-09-28T11:49:45.093Z,14.40
2022-09-28T11:52:19.403Z,14.60
2022-09-28T11:54:51.914Z,14.60
2022-09-28T11:57:23.893Z,14.60
2022-09-28T11:59:59.175Z,14.60
2022-09-28T12:02:31.950Z,14.60
2022-09-28T12:05:15.913Z,14.60
2022-09-28T12:07:51.508Z,14.60
2022-09-28T12:10:22.929Z,14.80
2022-09-28T12:12:57.276Z,14.70
2022-09-28T12:15:38.208Z,14.50
2022-09-28T12:18:22.027Z,14.50
2022-09-28T12:20:54.264Z,14.60
2022-09-28T12:23:30.768Z,14.80
2022-09-28T12:26:01.657Z,14.50
2022-09-28T12:28:37.039Z,14.60
2022-09-28T12:31:14.105Z,14.70
2022-09-28T12:33:46.586Z,14.80
2022-09-28T12:36:29.218Z,14.80
2022-09-28T12:39:40.875Z,14.80
2022-09-28T12:42:29.105Z,14.70
2022-09-28T12:45:12.300Z,14.80
2022-09-28T12:47:57.673Z,14.90
2022-09-28T12:50:38.774Z,15.10
2022-09-28T12:53:24.224Z,15.10
2022-09-28T12:55:57.818Z,15.20
2022-09-28T12:58:40.025Z,15.20
2022-09-28T13:01:20.095Z,15.00
2022-09-28T13:04:27.413Z,15.00
2022-09-28T13:07:04.162Z,15.10
2022-09-28T13:09:45.129Z,15.10
2022-09-28T13:12:24.370Z,14.90
2022-09-28T13:17:30.372Z,14.90
2022-09-28T13:20:00.360Z,15.20
2022-09-28T13:22:44.130Z,15.10
2022-09-28T13:25:16.575Z,15.20
2022-09-28T13:27:51.598Z,15.40
2022-09-28T13:30:19.817Z,15.40
2022-09-28T13:32:49.850Z,15.50
2022-09-28T13:35:20.104Z,15.40
2022-09-28T13:38:12.290Z,15.40
2022-09-28T13:41:14.906Z,15.10
2022-09-28T13:43:59.185Z,15.30
2022-09-28T13:46:34.272Z,15.40
2022-09-28T13:49:11.163Z,15.40
2022-09-28T13:51:55.310Z,15.30
2022-09-28T13:54:39.476Z,15.40
2022-09-28T13:57:19.642Z,15.30
2022-09-28T13:59:59.173Z,15.30
2022-09-28T14:02:35.756Z,15.40
2022-09-28T14:05:06.099Z,15.40
2022-09-28T14:07:59.721Z,15.40
2022-09-28T14:10:51.627Z,15.40
2022-09-28T14:14:02.510Z,15.50
2022-09-28T14:16:34.624Z,15.50
2022-09-28T14:19:08.134Z,15.40
2022-09-28T14:21:58.025Z,15.30
2022-09-28T14:24:35.477Z,15.10
2022-09-28T14:27:28.853Z,14.70
2022-09-28T14:30:16.989Z,14.80
2022-09-28T14:32:53.639Z,15.10
2022-09-28T14:35:29.783Z,15.20
2022-09-28T14:38:18.353Z,15.10
2022-09-28T14:41:10.796Z,15.20
2022-09-28T14:44:00.628Z,15.00
2022-09-28T14:46:46.407Z,15.20
2022-09-28T14:49:50.160Z,15.20
2022-09-28T14:52:39.907Z,15.30
2022-09-28T14:55:16.282Z,15.30
2022-09-28T14:57:44.039Z,15.10
2022-09-28T15:00:21.968Z,15.10
2022-09-28T15:02:52.652Z,15.20
2022-09-28T15:05:26.204Z,15.30
2022-09-28T15:07:56.056Z,15.20
2022-09-28T15:10:31.211Z,15.40
2022-09-28T15:13:01.369Z,15.40
2022-09-28T15:15:34.538Z,15.40
2022-09-28T15:18:28.772Z,15.40
2022-09-28T15:20:57.126Z,15.20
2022-09-28T15:23:27.686Z,15.50
2022-09-28T15:25:56.365Z,15.50
2022-09-28T15:28:25.448Z,15.40
2022-09-28T15:31:00.485Z,15.50
2022-09-28T15:33:47.907Z,15.70
2022-09-28T15:36:20.368Z,15.70
2022-09-28T15:38:55.442Z,15.80
2022-09-28T15:41:24.974Z,15.80
2022-09-28T15:44:09.406Z,15.60
2022-09-28T15:46:41.178Z,15.50
2022-09-28T15:49:24.569Z,15.80
2022-09-28T15:51:54.695Z,15.80
2022-09-28T15:54:26.283Z,15.90
2022-09-28T15:56:57.764Z,15.90
2022-09-28T15:59:31.723Z,15.90
2022-09-28T16:02:12.550Z,16.00
2022-09-28T16:04:47.962Z,16.00
2022-09-28T16:07:27.748Z,16.00
2022-09-28T16:10:02.216Z,16.00
2022-09-28T16:12:43.354Z,16.10
2022-09-28T16:15:20.580Z,16.10
2022-09-28T16:17:55.825Z,16.10
2022-09-28T16:20:29.424Z,16.10
2022-09-28T16:23:03.437Z,16.10
2022-09-28T16:25:31.319Z,16.10
2022-09-28T16:27:59.088Z,16.10
2022-09-28T16:30:30.263Z,15.80
2022-09-28T16:33:02.256Z,15.80
2022-09-28T16:35:32.648Z,15.80
2022-09-28T16:38:10.218Z,15.90
2022-09-28T16:40:41.902Z,15.90
2022-09-28T16:43:18.215Z,16.00
2022-09-28T16:45:46.011Z,16.10
2022-09-28T16:48:23.767Z,16.10
2022-09-28T16:50:51.828Z,16.10
2022-09-28T16:53:37.144Z,16.00
2022-09-28T16:56:06.424Z,15.90
2022-09-28T16:58:34.251Z,16.00
2022-09-28T17:01:02.177Z,15.90
2022-09-28T17:03:31.507Z,15.90
2022-09-28T17:05:59.372Z,15.90
2022-09-28T17:08:27.415Z,15.90
2022-09-28T17:13:45.927Z,15.80
2022-09-28T17:16:15.567Z,15.70
2022-09-28T17:18:46.900Z,15.80
2022-09-28T17:21:16.740Z,15.80
2022-09-28T17:23:44.876Z,15.70
2022-09-28T17:26:18.790Z,15.60
2022-09-28T17:28:46.592Z,15.70
2022-09-28T17:31:16.535Z,15.60
2022-09-28T17:33:46.151Z,15.60
2022-09-28T17:36:16.176Z,15.70
2022-09-28T17:38:44.696Z,15.70
2022-09-28T17:41:16.803Z,15.40
2022-09-28T17:43:47.593Z,15.50
2022-09-28T17:46:26.777Z,15.40
2022-09-28T17:48:57.605Z,15.60
2022-09-28T17:51:25.462Z,15.80
2022-09-28T17:53:54.672Z,15.80
2022-09-28T17:56:22.420Z,15.90
2022-09-28T17:58:50.212Z,15.90
2022-09-28T18:01:17.978Z,15.80
2022-09-28T18:03:45.905Z,15.90
2022-09-28T18:06:19.686Z,15.90
2022-09-28T18:08:47.519Z,16.00
2022-09-28T18:11:15.796Z,16.00
2022-09-28T18:13:43.540Z,16.00
2022-09-28T18:16:11.326Z,16.10
2022-09-28T18:18:39.856Z,15.90
2022-09-28T18:21:08.205Z,16.10
2022-09-28T18:23:37.852Z,16.00
2022-09-28T18:26:06.259Z,16.00
2022-09-28T18:28:34.018Z,16.10
2022-09-28T18:31:08.257Z,16.20
2022-09-28T18:33:52.099Z,16.00
2022-09-28T18:36:20.151Z,16.00
2022-09-28T18:38:50.166Z,16.00
2022-09-28T18:41:17.907Z,16.00
2022-09-28T18:43:49.582Z,16.10
2022-09-28T18:46:18.717Z,16.00
2022-09-28T18:48:47.667Z,16.10
2022-09-28T18:51:15.534Z,16.00
2022-09-28T18:53:43.406Z,15.80
2022-09-28T18:56:14.500Z,15.70
2022-09-28T18:58:43.703Z,15.80
2022-09-28T19:01:29.581Z,15.80
2022-09-28T19:04:00.132Z,15.80
2022-09-28T19:06:28.403Z,15.70
2022-09-28T19:08:56.618Z,15.40
2022-09-28T19:11:26.487Z,15.30
2022-09-28T19:13:54.980Z,15.10
2022-09-28T19:16:25.007Z,15.00
2022-09-28T19:18:53.709Z,14.90
2022-09-28T19:21:22.092Z,14.70
2022-09-28T19:23:50.197Z,14.90
2022-09-28T19:26:21.358Z,14.90
2022-09-28T19:28:51.178Z,14.90
2022-09-28T19:31:19.323Z,14.80
2022-09-28T19:33:47.160Z,14.70
2022-09-28T19:36:17.721Z,14.70
2022-09-28T19:38:46.225Z,14.60
2022-09-28T19:41:39.416Z,14.70
2022-09-28T19:44:15.641Z,14.70
2022-09-28T19:46:44.483Z,14.70
2022-09-28T19:49:14.251Z,14.70
2022-09-28T19:52:01.642Z,14.60
2022-09-28T19:54:36.301Z,14.70
2022-09-28T19:57:08.582Z,14.70
2022-09-28T19:59:38.713Z,14.70
2022-09-28T20:02:07.748Z,14.70
2022-09-28T20:04:35.696Z,14.80
2022-09-28T20:07:03.769Z,14.90
2022-09-28T20:09:32.206Z,14.90
2022-09-28T20:11:59.960Z,14.90
2022-09-28T20:14:32.863Z,14.90
2022-09-28T20:17:05.524Z,14.90
2022-09-28T20:19:33.517Z,14.90
2022-09-28T20:22:02.613Z,14.90
2022-09-28T20:24:31.025Z,14.90
2022-09-28T20:26:58.792Z,14.80
2022-09-28T20:29:26.682Z,14.70
2022-09-28T20:31:54.426Z,14.70
2022-09-28T20:34:23.602Z,14.80
2022-09-28T20:36:51.336Z,14.60
2022-09-28T20:39:19.129Z,14.50
2022-09-28T20:41:48.988Z,14.70
2022-09-28T20:44:16.958Z,14.80
2022-09-28T20:46:45.278Z,14.60
2022-09-28T20:49:13.048Z,14.60
2022-09-28T20:51:42.178Z,14.60
2022-09-28T20:54:10.019Z,14.40
2022-09-28T20:56:38.861Z,14.40
2022-09-28T20:59:09.214Z,14.40
2022-09-28T21:01:37.418Z,14.20
2022-09-28T21:04:07.404Z,14.20
2022-09-28T21:06:37.007Z,14.20
2022-09-28T21:09:07.616Z,14.10
2022-09-28T21:11:36.401Z,14.10
2022-09-28T21:14:06.219Z,14.10
2022-09-28T21:16:35.601Z,14.10
2022-09-28T21:19:03.667Z,14.10
2022-09-28T21:21:31.631Z,14.10
2022-09-28T21:23:59.545Z,14.30
2022-09-28T21:26:31.105Z,14.10
2022-09-28T21:29:00.465Z,14.10
2022-09-28T21:31:31.315Z,14.10
2022-09-28T21:33:59.629Z,14.10
2022-09-28T21:36:27.421Z,14.00
2022-09-28T21:38:56.015Z,14.00
2022-09-28T21:41:23.909Z,14.10
2022-09-28T21:43:53.235Z,14.10
2022-09-28T21:46:21.018Z,14.20
2022-09-28T21:48:52.794Z,14.10
2022-09-28T21:51:21.027Z,14.20
2022-09-28T21:53:49.554Z,14.10
2022-09-28T21:56:17.521Z,14.10
2022-09-28T21:58:45.231Z,14.00
2022-09-28T22:01:16.481Z,14.00
2022-09-28T22:03:46.626Z,14.10
2022-09-28T22:06:15.941Z,13.90
2022-09-28T22:08:43.685Z,14.00
2022-09-28T22:11:13.508Z,13.90
2022-09-28T22:13:42.625Z,14.00
2022-09-28T22:16:11.241Z,14.00
2022-09-28T22:18:41.113Z,13.90
2022-09-28T22:21:11.218Z,13.90
2022-09-28T22:23:41.398Z,13.90
2022-09-28T22:26:11.401Z,13.90
2022-09-28T22:28:40.679Z,14.00
2022-09-28T22:31:08.468Z,14.00
2022-09-28T22:33:36.267Z,14.00
2022-09-28T22:36:05.491Z,14.00
2022-09-28T22:38:33.550Z,14.00
2022-09-28T22:41:03.748Z,14.00
2022-09-28T22:43:31.891Z,13.90
2022-09-28T22:46:04.641Z,14.00
2022-09-28T22:48:33.157Z,14.10
2022-09-28T22:51:00.918Z,14.10
2022-09-28T22:53:30.400Z,14.20
2022-09-28T22:55:59.902Z,14.20
2022-09-28T22:58:27.900Z,14.10
2022-09-28T23:00:57.285Z,14.00
2022-09-28T23:03:25.103Z,14.00
2022-09-28T23:05:53.992Z,13.90
2022-09-28T23:08:22.337Z,14.00
2022-09-28T23:10:52.065Z,14.00
2022-09-28T23:13:19.998Z,13.90
2022-09-28T23:15:56.419Z,13.90
2022-09-28T23:18:24.659Z,14.00
2022-09-28T23:20:56.415Z,14.00
2022-09-28T23:23:24.512Z,14.00
2022-09-28T23:25:54.487Z,14.00
2022-09-28T23:28:23.859Z,14.00
2022-09-28T23:30:51.771Z,14.10
2022-09-28T23:33:21.532Z,13.90
2022-09-28T23:35:49.438Z,13.90
2022-09-28T23:38:18.848Z,13.80
2022-09-28T23:40:47.296Z,13.70
2022-09-28T23:43:16.474Z,13.60
2022-09-28T23:45:44.322Z,13.50
2022-09-28T23:48:14.959Z,13.50
2022-09-28T23:50:43.151Z,13.40
2022-09-28T23:53:11.022Z,13.40
2022-09-28T23:55:38.843Z,13.40
2022-09-28T23:58:06.544Z,13.40
