createdAt,value
2018-03-20T00:02:14.319Z,99.90
2018-03-20T00:04:41.921Z,99.90
2018-03-20T00:07:09.479Z,99.90
2018-03-20T00:09:37.076Z,99.90
2018-03-20T00:12:04.673Z,99.90
2018-03-20T00:14:33.058Z,99.90
2018-03-20T00:17:00.639Z,99.90
2018-03-20T00:19:28.202Z,99.90
2018-03-20T00:21:55.798Z,99.90
2018-03-20T00:24:24.131Z,99.90
2018-03-20T00:26:51.725Z,99.90
2018-03-20T00:29:19.318Z,99.90
2018-03-20T00:31:46.917Z,99.90
2018-03-20T00:34:14.481Z,99.90
2018-03-20T00:36:42.086Z,99.90
2018-03-20T00:39:09.642Z,99.90
2018-03-20T00:41:37.241Z,99.90
2018-03-20T00:44:04.800Z,99.90
2018-03-20T00:46:32.409Z,99.90
2018-03-20T00:49:00.040Z,99.90
2018-03-20T00:51:27.608Z,99.90
2018-03-20T00:53:55.213Z,99.90
2018-03-20T00:56:23.546Z,99.90
2018-03-20T00:58:51.150Z,99.90
2018-03-20T01:01:18.758Z,99.90
2018-03-20T01:03:46.360Z,99.90
2018-03-20T01:06:13.920Z,99.90
2018-03-20T01:08:41.508Z,99.90
2018-03-20T01:11:09.068Z,99.90
2018-03-20T01:13:36.678Z,99.90
2018-03-20T01:16:04.240Z,99.90
2018-03-20T01:18:31.804Z,99.90
2018-03-20T01:20:59.401Z,99.90
2018-03-20T01:23:26.965Z,99.90
2018-03-20T01:25:54.559Z,99.90
2018-03-20T01:28:24.824Z,99.90
2018-03-20T01:30:52.834Z,99.90
2018-03-20T01:33:20.434Z,99.90
2018-03-20T01:35:47.993Z,99.90
2018-03-20T01:38:15.593Z,99.90
2018-03-20T01:40:43.150Z,99.90
2018-03-20T01:43:10.759Z,99.90
2018-03-20T01:45:38.322Z,99.90
2018-03-20T01:48:05.908Z,99.90
2018-03-20T01:50:33.507Z,99.90
2018-03-20T01:53:12.937Z,99.90
2018-03-20T01:55:40.539Z,99.90
2018-03-20T01:58:08.874Z,99.90
2018-03-20T02:00:36.474Z,99.90
2018-03-20T02:03:04.037Z,99.90
2018-03-20T02:05:32.262Z,99.90
2018-03-20T02:07:59.857Z,99.90
2018-03-20T02:10:27.424Z,99.90
2018-03-20T02:12:55.030Z,99.90
2018-03-20T02:15:22.629Z,99.90
2018-03-20T02:17:50.246Z,99.90
2018-03-20T02:20:17.801Z,99.90
2018-03-20T02:22:45.363Z,99.90
2018-03-20T02:25:12.964Z,99.90
2018-03-20T02:27:40.521Z,99.90
2018-03-20T02:30:08.126Z,99.90
2018-03-20T02:32:35.700Z,99.90
2018-03-20T02:35:03.316Z,99.90
2018-03-20T02:37:30.896Z,99.90
2018-03-20T02:39:58.476Z,99.90
2018-03-20T02:42:26.077Z,99.90
2018-03-20T02:44:53.639Z,99.90
2018-03-20T02:47:21.235Z,99.90
2018-03-20T02:49:48.840Z,99.90
2018-03-20T02:52:17.216Z,99.90
2018-03-20T02:54:44.836Z,99.90
2018-03-20T02:57:12.438Z,99.90
2018-03-20T02:59:40.030Z,99.90
2018-03-20T03:02:07.644Z,99.90
2018-03-20T03:04:35.206Z,99.90
2018-03-20T03:07:02.804Z,99.90
2018-03-20T03:09:30.947Z,99.90
2018-03-20T03:11:58.506Z,99.90
2018-03-20T03:14:26.102Z,99.90
2018-03-20T03:16:53.697Z,99.90
2018-03-20T03:19:21.254Z,99.90
2018-03-20T03:21:48.869Z,99.90
2018-03-20T03:24:16.474Z,99.90
2018-03-20T03:26:45.096Z,99.90
2018-03-20T03:29:12.825Z,99.90
2018-03-20T03:31:40.476Z,99.90
2018-03-20T03:34:08.054Z,99.90
2018-03-20T03:36:35.723Z,99.90
2018-03-20T03:39:03.356Z,99.90
2018-03-20T03:41:30.934Z,99.90
2018-03-20T03:43:58.521Z,99.90
2018-03-20T03:46:26.961Z,99.90
2018-03-20T03:48:54.564Z,99.90
2018-03-20T03:51:22.938Z,99.90
2018-03-20T03:53:50.506Z,99.90
2018-03-20T03:56:18.869Z,99.90
2018-03-20T03:58:47.197Z,99.90
2018-03-20T04:01:14.796Z,99.90
2018-03-20T04:03:42.359Z,99.90
2018-03-20T04:06:09.951Z,99.90
2018-03-20T04:08:37.550Z,99.90
2018-03-20T04:11:07.097Z,99.90
2018-03-20T04:13:35.469Z,99.90
2018-03-20T04:16:03.034Z,99.90
2018-03-20T04:18:30.657Z,99.90
2018-03-20T04:20:58.302Z,99.90
2018-03-20T04:23:25.889Z,99.90
2018-03-20T04:25:53.485Z,99.90
2018-03-20T04:28:21.040Z,99.90
2018-03-20T04:30:49.420Z,99.90
2018-03-20T04:33:16.982Z,99.90
2018-03-20T04:35:45.364Z,99.90
2018-03-20T04:38:12.969Z,99.90
2018-03-20T04:40:40.531Z,99.90
2018-03-20T04:43:08.084Z,99.90
2018-03-20T04:45:35.698Z,99.90
2018-03-20T04:48:03.258Z,99.90
2018-03-20T04:50:30.820Z,99.90
2018-03-20T04:52:58.421Z,99.90
2018-03-20T04:55:26.020Z,99.90
2018-03-20T04:57:53.622Z,99.90
2018-03-20T05:00:22.000Z,99.90
2018-03-20T05:02:50.332Z,99.90
2018-03-20T05:05:17.888Z,99.90
2018-03-20T05:07:45.490Z,99.90
2018-03-20T05:10:13.121Z,99.90
2018-03-20T05:12:40.715Z,99.90
2018-03-20T05:15:08.286Z,99.90
2018-03-20T05:17:37.312Z,99.90
2018-03-20T05:23:15.025Z,99.90
2018-03-20T05:25:42.635Z,99.90
2018-03-20T05:28:10.198Z,99.90
2018-03-20T05:30:37.803Z,99.90
2018-03-20T05:33:05.411Z,99.90
2018-03-20T05:35:32.965Z,99.90
2018-03-20T05:38:00.572Z,99.90
2018-03-20T05:40:28.938Z,99.90
2018-03-20T05:42:58.169Z,99.90
2018-03-20T05:45:25.780Z,99.90
2018-03-20T05:48:08.235Z,99.90
2018-03-20T05:50:41.501Z,99.90
2018-03-20T05:53:09.864Z,99.90
2018-03-20T05:55:37.422Z,99.90
2018-03-20T05:58:05.026Z,99.90
2018-03-20T06:00:32.606Z,99.90
2018-03-20T06:03:00.248Z,99.90
2018-03-20T06:05:27.886Z,99.90
2018-03-20T06:07:55.513Z,99.90
2018-03-20T06:10:23.066Z,99.90
2018-03-20T06:12:50.657Z,99.90
2018-03-20T06:15:20.184Z,99.90
2018-03-20T06:17:47.755Z,99.90
2018-03-20T06:20:17.782Z,99.90
2018-03-20T06:22:45.342Z,99.90
2018-03-20T06:25:12.948Z,99.90
2018-03-20T06:27:40.564Z,99.90
2018-03-20T06:30:08.204Z,99.90
2018-03-20T06:32:36.569Z,99.90
2018-03-20T06:35:04.139Z,99.90
2018-03-20T06:37:31.749Z,99.90
2018-03-20T06:40:00.782Z,99.90
2018-03-20T06:42:28.354Z,99.90
2018-03-20T06:44:55.927Z,99.90
2018-03-20T06:47:23.534Z,99.90
2018-03-20T06:49:51.104Z,99.80
2018-03-20T06:52:18.714Z,99.70
2018-03-20T06:54:47.104Z,99.60
2018-03-20T06:57:14.716Z,99.50
2018-03-20T06:59:42.318Z,99.40
2018-03-20T07:02:10.706Z,98.60
2018-03-20T07:04:38.379Z,98.90
2018-03-20T07:07:05.944Z,98.20
2018-03-20T07:09:33.564Z,98.10
2018-03-20T07:12:01.144Z,98.10
2018-03-20T07:14:29.551Z,98.30
2018-03-20T07:16:57.131Z,97.40
2018-03-20T07:19:25.531Z,96.10
2018-03-20T07:21:53.085Z,96.10
2018-03-20T07:24:20.646Z,95.30
2018-03-20T07:26:48.237Z,95.90
2018-03-20T07:29:15.870Z,95.40
2018-03-20T07:31:43.470Z,95.00
2018-03-20T07:34:11.041Z,94.20
2018-03-20T07:36:38.646Z,94.10
2018-03-20T07:39:06.281Z,93.50
2018-03-20T07:41:33.854Z,93.80
2018-03-20T07:44:02.196Z,92.30
2018-03-20T07:46:29.852Z,92.30
2018-03-20T07:48:57.382Z,91.80
2018-03-20T07:51:24.986Z,90.90
2018-03-20T07:53:52.573Z,90.70
2018-03-20T07:56:20.160Z,89.40
2018-03-20T07:58:47.737Z,88.70
2018-03-20T08:01:15.337Z,88.30
2018-03-20T08:03:42.893Z,87.20
2018-03-20T08:06:10.482Z,86.50
2018-03-20T08:08:38.047Z,86.20
2018-03-20T08:11:05.723Z,86.40
2018-03-20T08:13:33.288Z,84.30
2018-03-20T08:16:00.859Z,83.70
2018-03-20T08:18:28.481Z,81.70
2018-03-20T08:20:56.074Z,81.60
2018-03-20T08:23:23.634Z,81.30
2018-03-20T08:25:51.243Z,81.40
2018-03-20T08:28:18.805Z,80.00
2018-03-20T08:30:46.418Z,79.60
2018-03-20T08:33:14.047Z,79.80
2018-03-20T08:35:41.637Z,78.50
2018-03-20T08:38:09.234Z,76.10
2018-03-20T08:40:37.588Z,74.80
2018-03-20T08:43:05.179Z,74.80
2018-03-20T08:45:32.774Z,74.10
2018-03-20T08:48:00.338Z,74.80
2018-03-20T08:50:27.954Z,73.90
2018-03-20T08:52:57.117Z,75.10
2018-03-20T08:55:24.726Z,75.00
2018-03-20T08:57:52.313Z,73.70
2018-03-20T09:00:19.983Z,73.10
2018-03-20T09:02:47.542Z,71.70
2018-03-20T09:05:15.098Z,71.40
2018-03-20T09:07:42.692Z,71.60
2018-03-20T09:10:10.255Z,70.10
2018-03-20T09:12:38.236Z,68.40
2018-03-20T09:15:07.318Z,69.60
2018-03-20T09:17:35.336Z,68.10
2018-03-20T09:20:03.182Z,67.20
2018-03-20T09:22:31.280Z,66.00
2018-03-20T09:24:59.402Z,65.50
2018-03-20T09:27:27.048Z,64.70
2018-03-20T09:29:54.709Z,63.90
2018-03-20T09:32:22.262Z,64.50
2018-03-20T09:34:49.874Z,64.90
2018-03-20T09:37:18.211Z,63.00
2018-03-20T09:39:45.822Z,62.90
2018-03-20T09:42:13.500Z,63.60
2018-03-20T09:44:41.054Z,63.00
2018-03-20T09:47:08.651Z,62.90
2018-03-20T09:49:36.214Z,62.10
2018-03-20T09:52:04.158Z,60.80
2018-03-20T09:54:31.789Z,60.70
2018-03-20T09:57:00.179Z,62.00
2018-03-20T09:59:27.751Z,61.90
2018-03-20T10:01:55.348Z,61.20
2018-03-20T10:04:22.937Z,59.50
2018-03-20T10:06:50.539Z,57.90
2018-03-20T10:09:18.110Z,57.50
2018-03-20T10:11:46.862Z,58.10
2018-03-20T10:14:14.747Z,57.70
2018-03-20T10:16:42.946Z,57.70
2018-03-20T10:19:10.932Z,55.90
2018-03-20T10:21:39.118Z,56.70
2018-03-20T10:24:07.946Z,55.60
2018-03-20T10:26:36.869Z,55.90
2018-03-20T10:29:04.689Z,54.70
2018-03-20T10:31:32.374Z,52.80
2018-03-20T10:33:59.949Z,53.90
2018-03-20T10:36:27.898Z,53.10
2018-03-20T10:38:55.686Z,52.50
2018-03-20T10:41:24.734Z,53.30
2018-03-20T10:43:53.362Z,53.70
2018-03-20T10:46:21.168Z,53.70
2018-03-20T10:48:48.776Z,53.00
2018-03-20T10:51:16.421Z,53.60
2018-03-20T10:53:43.977Z,53.50
2018-03-20T10:56:12.348Z,52.90
2018-03-20T10:58:40.411Z,52.90
2018-03-20T11:04:14.103Z,51.70
2018-03-20T11:06:41.710Z,52.00
2018-03-20T11:09:09.494Z,51.40
2018-03-20T11:11:37.312Z,51.60
2018-03-20T11:14:04.950Z,51.80
2018-03-20T11:16:32.590Z,52.30
2018-03-20T11:19:00.926Z,51.50
2018-03-20T11:21:28.491Z,51.40
2018-03-20T11:23:56.097Z,50.90
2018-03-20T11:26:23.656Z,50.40
2018-03-20T11:28:51.216Z,50.50
2018-03-20T11:31:18.818Z,51.30
2018-03-20T11:33:46.383Z,50.40
2018-03-20T11:36:13.978Z,50.60
2018-03-20T11:38:41.574Z,51.00
2018-03-20T11:41:09.145Z,51.70
2018-03-20T11:43:36.750Z,51.50
2018-03-20T11:46:04.312Z,52.10
2018-03-20T11:48:31.925Z,49.30
2018-03-20T11:50:59.499Z,49.70
2018-03-20T11:53:27.090Z,50.00
2018-03-20T11:55:54.690Z,49.00
2018-03-20T11:58:22.260Z,49.70
2018-03-20T12:00:49.849Z,50.00
2018-03-20T12:03:17.398Z,50.30
2018-03-20T12:05:44.994Z,50.70
2018-03-20T12:08:24.241Z,49.60
2018-03-20T12:10:52.586Z,50.00
2018-03-20T12:13:20.155Z,49.90
2018-03-20T12:15:47.750Z,49.80
2018-03-20T12:18:15.316Z,51.60
2018-03-20T12:20:43.707Z,50.60
2018-03-20T12:23:11.294Z,50.60
2018-03-20T12:30:53.456Z,51.40
2018-03-20T12:33:21.050Z,52.10
2018-03-20T12:35:49.374Z,52.20
2018-03-20T12:38:16.961Z,52.20
2018-03-20T12:40:44.542Z,51.00
2018-03-20T12:43:12.924Z,50.80
2018-03-20T12:45:41.246Z,52.50
2018-03-20T12:48:08.848Z,52.40
2018-03-20T12:50:36.401Z,51.80
2018-03-20T12:53:04.723Z,52.20
2018-03-20T12:55:32.366Z,52.30
2018-03-20T12:58:00.685Z,53.50
2018-03-20T13:00:28.281Z,53.40
2018-03-20T13:02:55.851Z,53.20
2018-03-20T13:05:23.455Z,53.50
2018-03-20T13:07:51.018Z,53.00
2018-03-20T13:10:18.626Z,50.50
2018-03-20T13:12:46.426Z,49.20
2018-03-20T13:15:14.806Z,48.40
2018-03-20T13:17:43.181Z,49.30
2018-03-20T13:20:11.546Z,49.80
2018-03-20T13:22:39.869Z,50.70
2018-03-20T13:25:07.477Z,50.60
2018-03-20T13:27:35.037Z,51.90
2018-03-20T13:30:02.673Z,50.80
2018-03-20T13:32:30.278Z,50.30
2018-03-20T13:34:57.839Z,50.20
2018-03-20T13:37:26.642Z,52.80
2018-03-20T13:39:54.246Z,52.80
2018-03-20T13:42:21.798Z,53.00
2018-03-20T13:44:49.412Z,53.00
2018-03-20T13:47:16.974Z,51.90
2018-03-20T13:49:45.327Z,50.90
2018-03-20T13:52:12.949Z,50.90
2018-03-20T13:54:40.505Z,50.10
2018-03-20T13:57:08.083Z,49.50
2018-03-20T13:59:35.647Z,50.30
2018-03-20T14:02:03.237Z,50.10
2018-03-20T14:04:30.882Z,50.60
2018-03-20T14:06:58.449Z,49.90
2018-03-20T14:09:29.034Z,48.80
2018-03-20T14:11:56.642Z,48.80
2018-03-20T14:14:24.263Z,50.30
2018-03-20T14:16:52.590Z,50.40
2018-03-20T14:19:20.187Z,50.40
2018-03-20T14:21:47.742Z,49.80
2018-03-20T14:24:15.306Z,49.30
2018-03-20T14:26:42.890Z,50.30
2018-03-20T14:29:10.447Z,52.00
2018-03-20T14:31:38.041Z,51.10
2018-03-20T14:34:05.603Z,51.20
2018-03-20T14:36:33.619Z,50.80
2018-03-20T14:39:01.232Z,50.40
2018-03-20T14:41:29.157Z,50.90
2018-03-20T14:43:56.812Z,51.50
2018-03-20T14:46:25.120Z,50.50
2018-03-20T14:48:52.711Z,50.50
2018-03-20T14:51:20.271Z,51.40
2018-03-20T14:53:47.866Z,51.90
2018-03-20T14:56:16.228Z,51.70
2018-03-20T14:58:44.554Z,50.10
2018-03-20T15:01:12.116Z,49.80
2018-03-20T15:03:39.725Z,49.80
2018-03-20T15:06:07.354Z,50.20
2018-03-20T15:08:34.931Z,50.00
2018-03-20T15:11:02.530Z,49.50
2018-03-20T15:13:30.087Z,50.10
2018-03-20T15:15:57.691Z,50.20
2018-03-20T15:18:25.270Z,49.60
2018-03-20T15:20:52.857Z,48.50
2018-03-20T15:23:22.105Z,48.70
2018-03-20T15:25:49.665Z,48.40
2018-03-20T15:28:17.637Z,48.30
2018-03-20T15:30:45.273Z,47.40
2018-03-20T15:33:12.860Z,46.80
2018-03-20T15:35:40.442Z,45.90
2018-03-20T15:38:08.268Z,45.70
2018-03-20T15:40:35.882Z,43.50
2018-03-20T15:43:03.499Z,43.40
2018-03-20T15:45:31.058Z,44.10
2018-03-20T15:47:58.627Z,44.80
2018-03-20T15:50:26.480Z,44.80
2018-03-20T15:52:54.086Z,42.50
2018-03-20T15:55:21.647Z,43.90
2018-03-20T15:57:49.261Z,44.10
2018-03-20T16:00:16.945Z,45.00
2018-03-20T16:02:44.657Z,45.10
2018-03-20T16:05:12.973Z,43.50
2018-03-20T16:07:40.542Z,43.50
2018-03-20T16:10:08.146Z,42.90
2018-03-20T16:15:09.627Z,44.00
2018-03-20T16:17:38.034Z,43.30
2018-03-20T16:20:06.477Z,43.30
2018-03-20T16:22:34.076Z,44.00
2018-03-20T16:25:01.688Z,44.10
2018-03-20T16:27:29.238Z,44.10
2018-03-20T16:29:56.832Z,44.50
2018-03-20T16:32:25.211Z,45.10
2018-03-20T16:34:53.541Z,44.60
2018-03-20T16:37:21.096Z,44.50
2018-03-20T16:42:22.514Z,45.10
2018-03-20T16:44:50.111Z,45.60
2018-03-20T16:47:17.671Z,46.40
2018-03-20T16:49:45.286Z,46.70
2018-03-20T16:52:12.849Z,47.10
2018-03-20T16:54:41.229Z,48.10
2018-03-20T16:57:08.798Z,48.00
2018-03-20T16:59:36.392Z,48.50
2018-03-20T17:02:03.996Z,49.20
2018-03-20T17:04:31.566Z,49.20
2018-03-20T17:06:59.157Z,50.00
2018-03-20T17:09:26.828Z,50.00
2018-03-20T17:11:54.379Z,50.80
2018-03-20T17:14:22.722Z,53.00
2018-03-20T17:16:50.315Z,52.90
2018-03-20T17:19:17.974Z,53.90
2018-03-20T17:21:46.299Z,54.80
2018-03-20T17:24:13.890Z,54.70
2018-03-20T17:26:41.473Z,54.80
2018-03-20T17:29:09.036Z,55.50
2018-03-20T17:31:37.398Z,56.30
2018-03-20T17:34:05.010Z,56.30
2018-03-20T17:36:32.579Z,56.80
2018-03-20T17:39:00.183Z,58.20
2018-03-20T17:41:27.739Z,58.30
2018-03-20T17:43:55.306Z,59.70
2018-03-20T17:46:22.945Z,60.80
2018-03-20T17:48:50.517Z,63.00
2018-03-20T17:51:18.077Z,64.10
2018-03-20T17:53:45.696Z,64.90
2018-03-20T17:56:13.268Z,66.00
2018-03-20T17:58:40.829Z,67.40
2018-03-20T18:01:08.470Z,68.70
2018-03-20T18:03:36.047Z,69.50
2018-03-20T18:06:03.638Z,70.30
2018-03-20T18:08:31.197Z,70.90
2018-03-20T18:10:58.791Z,71.70
2018-03-20T18:13:26.354Z,72.60
2018-03-20T18:15:54.707Z,74.10
2018-03-20T18:18:22.306Z,74.00
2018-03-20T18:20:50.048Z,74.90
2018-03-20T18:23:18.379Z,76.80
2018-03-20T18:25:45.989Z,76.70
2018-03-20T18:28:13.551Z,77.70
2018-03-20T18:30:41.911Z,78.60
2018-03-20T18:33:09.476Z,78.40
2018-03-20T18:35:37.110Z,79.00
2018-03-20T18:38:04.712Z,79.80
2018-03-20T18:40:32.324Z,80.30
2018-03-20T18:42:59.913Z,80.60
2018-03-20T18:45:27.470Z,81.20
2018-03-20T18:47:55.069Z,81.90
2018-03-20T18:50:23.395Z,82.80
2018-03-20T18:52:51.532Z,82.70
2018-03-20T18:55:19.151Z,83.70
2018-03-20T18:57:46.712Z,85.00
2018-03-20T19:00:14.347Z,84.40
2018-03-20T19:02:42.404Z,84.60
2018-03-20T19:05:10.034Z,85.10
2018-03-20T19:07:38.391Z,86.00
2018-03-20T19:10:05.952Z,85.90
2018-03-20T19:12:33.532Z,86.50
2018-03-20T19:15:01.105Z,86.90
2018-03-20T19:17:29.474Z,89.10
2018-03-20T19:19:58.405Z,90.00
2018-03-20T19:22:26.362Z,90.00
2018-03-20T19:24:54.274Z,90.30
2018-03-20T19:27:24.267Z,91.90
2018-03-20T19:29:51.866Z,92.20
2018-03-20T19:32:19.442Z,92.40
2018-03-20T19:34:47.825Z,94.00
2018-03-20T19:37:16.152Z,94.20
2018-03-20T19:39:43.718Z,94.20
2018-03-20T19:42:11.328Z,94.90
2018-03-20T19:44:38.890Z,95.40
2018-03-20T19:47:07.258Z,96.60
2018-03-20T19:49:35.624Z,97.80
2018-03-20T19:52:03.221Z,97.70
2018-03-20T19:54:30.824Z,98.10
2018-03-20T19:56:58.421Z,98.60
2018-03-20T19:59:26.016Z,99.20
2018-03-20T20:01:53.595Z,99.10
2018-03-20T20:04:21.206Z,99.50
2018-03-20T20:06:48.796Z,99.90
2018-03-20T20:09:16.398Z,99.90
2018-03-20T20:11:43.965Z,99.90
2018-03-20T20:14:11.568Z,99.90
2018-03-20T20:16:39.134Z,99.90
2018-03-20T20:19:06.762Z,99.90
2018-03-20T20:21:35.113Z,99.90
2018-03-20T20:24:02.736Z,99.90
2018-03-20T20:26:30.345Z,99.90
2018-03-20T20:28:58.018Z,99.90
2018-03-20T20:31:25.928Z,99.90
2018-03-20T20:33:53.539Z,99.90
2018-03-20T20:36:21.117Z,99.90
2018-03-20T20:38:48.676Z,99.90
2018-03-20T20:41:16.287Z,99.90
2018-03-20T20:43:43.895Z,99.90
2018-03-20T20:46:11.497Z,99.90
2018-03-20T20:48:39.066Z,99.90
2018-03-20T20:51:06.701Z,99.90
2018-03-20T20:53:35.027Z,99.90
2018-03-20T20:56:02.589Z,99.90
2018-03-20T20:58:30.569Z,99.90
2018-03-20T21:00:58.232Z,99.90
2018-03-20T21:03:25.797Z,99.90
2018-03-20T21:05:53.425Z,99.90
2018-03-20T21:08:21.017Z,99.90
2018-03-20T21:10:48.577Z,99.90
2018-03-20T21:13:16.179Z,99.90
2018-03-20T21:15:43.752Z,99.90
2018-03-20T21:18:12.702Z,99.90
2018-03-20T21:20:41.107Z,99.90
2018-03-20T21:23:09.448Z,99.90
2018-03-20T21:25:37.054Z,99.90
2018-03-20T21:28:04.716Z,99.90
2018-03-20T21:30:32.297Z,99.90
2018-03-20T21:32:59.867Z,99.90
2018-03-20T21:35:27.477Z,99.90
2018-03-20T21:37:55.043Z,99.90
2018-03-20T21:40:22.610Z,99.90
2018-03-20T21:42:50.997Z,99.90
2018-03-20T21:45:18.615Z,99.90
2018-03-20T21:47:46.216Z,99.90
2018-03-20T21:50:14.579Z,99.90
2018-03-20T21:52:42.178Z,99.90
2018-03-20T21:55:09.741Z,99.90
2018-03-20T21:57:37.349Z,99.90
2018-03-20T22:00:04.913Z,99.90
2018-03-20T22:02:32.518Z,99.90
2018-03-20T22:05:00.086Z,99.90
2018-03-20T22:07:27.648Z,99.90
2018-03-20T22:09:56.845Z,99.90
2018-03-20T22:12:24.598Z,99.90
2018-03-20T22:14:53.167Z,99.90
2018-03-20T22:17:22.243Z,99.90
2018-03-20T22:19:49.814Z,99.90
2018-03-20T22:22:17.565Z,99.90
2018-03-20T22:24:45.242Z,99.90
2018-03-20T22:27:13.689Z,99.90
2018-03-20T22:29:42.852Z,99.90
2018-03-20T22:32:10.713Z,99.90
2018-03-20T22:34:38.279Z,99.90
2018-03-20T22:37:06.550Z,99.90
2018-03-20T22:39:34.201Z,99.90
2018-03-20T22:42:02.562Z,99.90
2018-03-20T22:44:30.130Z,99.90
2018-03-20T22:46:57.811Z,99.90
2018-03-20T22:49:25.432Z,99.90
2018-03-20T22:51:53.023Z,99.90
2018-03-20T22:54:21.722Z,99.90
2018-03-20T22:56:49.349Z,99.90
2018-03-20T22:59:16.955Z,99.90
2018-03-20T23:01:45.682Z,99.90
2018-03-20T23:04:13.426Z,99.90
2018-03-20T23:06:41.269Z,99.90
2018-03-20T23:09:09.263Z,99.90
2018-03-20T23:11:36.956Z,99.90
2018-03-20T23:14:04.761Z,99.90
2018-03-20T23:16:32.579Z,99.90
2018-03-20T23:19:00.155Z,99.90
2018-03-20T23:21:27.762Z,99.90
2018-03-20T23:23:55.396Z,99.90
2018-03-20T23:26:23.730Z,99.90
2018-03-20T23:28:51.355Z,99.90
2018-03-20T23:31:18.932Z,99.90
2018-03-20T23:33:46.541Z,99.90
2018-03-20T23:36:14.114Z,99.90
2018-03-20T23:38:44.371Z,99.90
2018-03-20T23:41:11.938Z,99.90
2018-03-20T23:43:39.558Z,99.90
2018-03-20T23:46:07.127Z,99.90
2018-03-20T23:48:35.497Z,99.90
2018-03-20T23:51:03.117Z,99.90
2018-03-20T23:53:30.691Z,99.90
2018-03-20T23:55:58.294Z,99.90
2018-03-20T23:58:25.874Z,99.90
