createdAt,value
2017-05-13T00:00:34.334Z,996.6
2017-05-13T00:10:44.215Z,996.7
2017-05-13T00:20:54.010Z,996.8
2017-05-13T00:31:03.957Z,996.7
2017-05-13T00:41:13.600Z,996.7
2017-05-13T00:51:23.416Z,996.6
2017-05-13T01:01:33.261Z,996.4
2017-05-13T01:11:43.101Z,996.3
2017-05-13T01:21:52.851Z,996.2
2017-05-13T01:32:02.633Z,996.3
2017-05-13T01:42:12.419Z,996.3
2017-05-13T01:52:22.186Z,996.5
2017-05-13T02:02:32.046Z,996.7
2017-05-13T02:12:41.915Z,996.6
2017-05-13T02:22:51.774Z,996.7
2017-05-13T02:33:01.618Z,996.7
2017-05-13T02:43:11.539Z,996.7
2017-05-13T02:53:21.446Z,996.8
2017-05-13T03:03:31.426Z,996.9
2017-05-13T03:13:41.349Z,996.9
2017-05-13T03:23:51.284Z,997.1
2017-05-13T03:34:01.239Z,997.2
2017-05-13T03:44:11.090Z,997.3
2017-05-13T03:54:20.963Z,997.2
2017-05-13T04:04:30.842Z,997.3
2017-05-13T04:14:40.679Z,997.4
2017-05-13T04:24:50.418Z,997.3
2017-05-13T04:35:00.068Z,997.4
2017-05-13T04:45:09.710Z,997.5
2017-05-13T04:55:19.305Z,997.7
2017-05-13T05:05:28.841Z,997.8
2017-05-13T05:15:38.362Z,997.9
2017-05-13T05:25:47.870Z,998.1
2017-05-13T05:35:57.535Z,998.2
2017-05-13T05:46:07.183Z,998.3
2017-05-13T05:56:16.700Z,998.4
2017-05-13T06:06:26.175Z,998.5
2017-05-13T06:16:35.487Z,998.6
2017-05-13T06:26:44.670Z,998.6
2017-05-13T06:36:53.842Z,998.8
2017-05-13T06:47:03.034Z,999
2017-05-13T06:57:12.170Z,999.1
2017-05-13T07:07:21.256Z,999.2
2017-05-13T07:17:30.303Z,999.3
2017-05-13T07:27:39.250Z,999.4
2017-05-13T07:37:48.235Z,999.5
2017-05-13T07:47:57.316Z,999.7
2017-05-13T07:58:06.411Z,999.7
2017-05-13T08:08:15.451Z,999.8
2017-05-13T08:18:24.362Z,1000
2017-05-13T08:28:33.184Z,1000.1
2017-05-13T08:38:41.893Z,1000.3
2017-05-13T08:48:50.476Z,1000.4
2017-05-13T08:58:58.960Z,1000.5
2017-05-13T09:09:07.408Z,1000.5
2017-05-13T09:19:15.701Z,1000.6
2017-05-13T09:29:23.775Z,1000.8
2017-05-13T09:39:31.673Z,1000.8
2017-05-13T09:49:39.482Z,1000.8
2017-05-13T09:59:47.425Z,1000.8
2017-05-13T10:09:55.331Z,1000.6
2017-05-13T10:20:03.302Z,1000.6
2017-05-13T10:30:11.493Z,1000.7
2017-05-13T10:40:19.572Z,1000.7
2017-05-13T10:50:27.601Z,1000.6
2017-05-13T11:00:35.693Z,1001.3
2017-05-13T11:10:43.583Z,1001.3
2017-05-13T11:20:51.324Z,1001.3
2017-05-13T11:30:59.091Z,1000.9
2017-05-13T11:41:06.958Z,1000.9
2017-05-13T11:51:14.862Z,1000.9
2017-05-13T12:01:22.852Z,1001.3
2017-05-13T12:11:30.753Z,1000.9
2017-05-13T12:21:38.667Z,1000.9
2017-05-13T12:31:46.639Z,1001
2017-05-13T12:41:54.320Z,1001.1
2017-05-13T12:52:01.784Z,1000.9
2017-05-13T13:02:09.483Z,1001.1
2017-05-13T13:12:16.841Z,1000.9
2017-05-13T13:22:24.260Z,1001
2017-05-13T13:32:31.646Z,1001
2017-05-13T13:42:38.877Z,1001.1
2017-05-13T13:52:46.188Z,1001.1
2017-05-13T14:02:53.521Z,1000.9
2017-05-13T14:13:00.988Z,1001.1
2017-05-13T14:23:08.515Z,1001
2017-05-13T14:33:15.783Z,1001
2017-05-13T14:43:23.057Z,1001.1
2017-05-13T14:53:30.199Z,1001.1
2017-05-13T15:03:37.506Z,1001.2
2017-05-13T15:13:44.749Z,1001
2017-05-13T15:23:52.209Z,1001.3
2017-05-13T15:33:59.630Z,1001.2
2017-05-13T15:44:06.778Z,1001.1
2017-05-13T15:54:13.745Z,1001.3
2017-05-13T16:04:20.765Z,1001.3
2017-05-13T16:14:27.913Z,1001.5
2017-05-13T16:24:35.113Z,1001.5
2017-05-13T16:34:42.418Z,1001.6
2017-05-13T16:44:49.746Z,1001.6
2017-05-13T16:54:57.123Z,1001.7
2017-05-13T17:05:04.783Z,1001.9
2017-05-13T17:15:12.788Z,1001.9
2017-05-13T17:25:20.742Z,1002
2017-05-13T17:35:28.759Z,1002.3
2017-05-13T17:45:36.892Z,1002.3
2017-05-13T17:55:45.111Z,1002.4
2017-05-13T18:05:53.488Z,1002.5
2017-05-13T18:16:02.063Z,1002.5
2017-05-13T18:26:10.712Z,1002.8
2017-05-13T18:36:19.513Z,1002.9
2017-05-13T18:46:28.369Z,1003
2017-05-13T18:56:37.311Z,1003.3
2017-05-13T19:06:46.311Z,1003.4
2017-05-13T19:16:55.340Z,1003.7
2017-05-13T19:27:04.424Z,1003.8
2017-05-13T19:37:13.586Z,1004.1
2017-05-13T19:47:22.825Z,1004.3
2017-05-13T19:57:32.140Z,1004.5
2017-05-13T20:07:41.518Z,1004.7
2017-05-13T20:17:50.993Z,1005
2017-05-13T20:28:00.453Z,1005.3
2017-05-13T20:38:09.984Z,1005.2
2017-05-13T20:48:19.481Z,1005.3
2017-05-13T20:58:29.024Z,1005.5
2017-05-13T21:08:38.616Z,1005.6
2017-05-13T21:12:32.180Z,1005.7
2017-05-13T21:12:50.644Z,1005.6
2017-05-13T21:13:46.260Z,1005.7
2017-05-13T21:15:48.916Z,1005.7
2017-05-13T21:16:30.545Z,1005.7
2017-05-13T21:26:40.107Z,1005.6
2017-05-13T21:36:49.822Z,1005.6
2017-05-13T21:46:59.517Z,1005.6
2017-05-13T21:57:09.204Z,1005.8
2017-05-13T22:07:18.916Z,1005.7
2017-05-13T22:17:28.605Z,1005.8
2017-05-13T22:27:38.310Z,1006
2017-05-13T22:37:47.989Z,1006.1
2017-05-13T22:47:57.674Z,1006.2
2017-05-13T22:58:07.351Z,1006.4
2017-05-13T23:08:17.025Z,1006.5
2017-05-13T23:18:26.664Z,1006.4
2017-05-13T23:28:36.283Z,1006.5
2017-05-13T23:38:45.887Z,1006.6
2017-05-13T23:48:55.599Z,1006.8
2017-05-13T23:59:05.365Z,1006.9
