createdAt,value
2019-03-11T00:00:29.767Z,0.00
2019-03-11T00:01:29.954Z,0.00
2019-03-11T00:02:30.147Z,0.00
2019-03-11T00:03:30.330Z,0.00
2019-03-11T00:04:30.512Z,0.00
2019-03-11T00:05:30.712Z,0.00
2019-03-11T00:06:30.888Z,0.00
2019-03-11T00:07:31.069Z,0.00
2019-03-11T00:08:31.239Z,0.00
2019-03-11T00:09:31.428Z,0.00
2019-03-11T00:10:31.611Z,0.00
2019-03-11T00:11:31.794Z,0.00
2019-03-11T00:12:31.969Z,0.00
2019-03-11T00:13:32.150Z,0.00
2019-03-11T00:14:32.333Z,0.00
2019-03-11T00:15:32.511Z,0.00
2019-03-11T00:16:32.697Z,0.00
2019-03-11T00:17:32.864Z,0.00
2019-03-11T00:18:33.046Z,0.00
2019-03-11T00:19:33.221Z,0.00
2019-03-11T00:20:33.407Z,0.00
2019-03-11T00:21:33.587Z,0.00
2019-03-11T00:22:33.764Z,0.00
2019-03-11T00:23:33.946Z,0.00
2019-03-11T00:24:34.121Z,0.00
2019-03-11T00:25:34.308Z,0.00
2019-03-11T00:26:34.485Z,0.00
2019-03-11T00:27:34.660Z,0.00
2019-03-11T00:28:34.837Z,0.00
2019-03-11T00:29:35.023Z,0.00
2019-03-11T00:30:35.209Z,0.00
2019-03-11T00:31:35.382Z,0.00
2019-03-11T00:32:35.562Z,0.00
2019-03-11T00:33:35.765Z,0.00
2019-03-11T00:34:35.943Z,0.00
2019-03-11T00:35:36.127Z,0.00
2019-03-11T00:36:36.305Z,0.00
2019-03-11T00:37:36.485Z,0.00
2019-03-11T00:38:36.665Z,0.00
2019-03-11T00:39:36.842Z,0.00
2019-03-11T00:40:37.033Z,0.00
2019-03-11T00:41:37.237Z,0.00
2019-03-11T00:42:37.402Z,0.00
2019-03-11T00:43:37.580Z,0.00
2019-03-11T00:44:37.767Z,0.00
2019-03-11T00:45:37.944Z,0.00
2019-03-11T00:46:38.123Z,0.00
2019-03-11T00:47:38.297Z,0.00
2019-03-11T00:48:38.478Z,0.00
2019-03-11T00:49:38.655Z,0.00
2019-03-11T00:50:38.829Z,0.00
2019-03-11T00:51:39.017Z,0.00
2019-03-11T00:52:39.255Z,0.00
2019-03-11T00:53:39.377Z,0.00
2019-03-11T00:54:39.551Z,0.00
2019-03-11T00:55:39.733Z,0.00
2019-03-11T00:56:39.939Z,0.00
2019-03-11T00:57:40.112Z,0.00
2019-03-11T00:58:40.284Z,0.00
2019-03-11T00:59:40.482Z,0.00
2019-03-11T01:00:40.662Z,0.00
2019-03-11T01:01:40.842Z,0.00
2019-03-11T01:02:41.022Z,0.00
2019-03-11T01:03:41.203Z,0.00
2019-03-11T01:04:41.391Z,0.00
2019-03-11T01:05:41.570Z,0.00
2019-03-11T01:06:41.748Z,0.00
2019-03-11T01:07:41.927Z,0.00
2019-03-11T01:08:42.109Z,0.00
2019-03-11T01:09:42.290Z,0.00
2019-03-11T01:10:42.483Z,0.00
2019-03-11T01:11:42.669Z,0.00
2019-03-11T01:12:42.850Z,0.00
2019-03-11T01:13:43.022Z,0.00
2019-03-11T01:14:43.201Z,0.00
2019-03-11T01:15:43.378Z,0.00
2019-03-11T01:16:43.559Z,0.00
2019-03-11T01:17:43.735Z,0.00
2019-03-11T01:18:43.917Z,0.00
2019-03-11T01:19:44.094Z,0.00
2019-03-11T01:20:44.273Z,0.00
2019-03-11T01:21:44.457Z,0.00
2019-03-11T01:22:44.637Z,0.00
2019-03-11T01:23:44.828Z,0.00
2019-03-11T01:24:45.006Z,0.00
2019-03-11T01:25:45.235Z,0.00
2019-03-11T01:26:45.420Z,0.00
2019-03-11T01:27:45.541Z,0.00
2019-03-11T01:28:45.720Z,0.00
2019-03-11T01:29:45.905Z,0.00
2019-03-11T01:30:46.078Z,0.00
2019-03-11T01:31:46.257Z,0.00
2019-03-11T01:32:46.436Z,0.00
2019-03-11T01:33:46.617Z,0.00
2019-03-11T01:34:46.796Z,0.00
2019-03-11T01:35:47.037Z,0.00
2019-03-11T01:36:47.153Z,0.00
2019-03-11T01:37:47.334Z,0.00
2019-03-11T01:38:47.521Z,0.00
2019-03-11T01:39:47.700Z,0.00
2019-03-11T01:40:47.926Z,0.00
2019-03-11T01:41:48.088Z,0.00
2019-03-11T01:42:48.250Z,0.00
2019-03-11T01:43:48.438Z,0.00
2019-03-11T01:44:48.612Z,0.00
2019-03-11T01:45:48.793Z,0.00
2019-03-11T01:46:48.969Z,0.00
2019-03-11T01:47:49.146Z,0.00
2019-03-11T01:48:49.329Z,0.00
2019-03-11T01:49:49.507Z,0.00
2019-03-11T01:50:49.690Z,0.00
2019-03-11T01:51:49.870Z,0.00
2019-03-11T01:52:50.045Z,0.00
2019-03-11T01:53:50.228Z,0.00
2019-03-11T01:54:50.413Z,0.00
2019-03-11T01:55:50.587Z,0.00
2019-03-11T01:56:50.768Z,0.00
2019-03-11T01:57:50.957Z,0.00
2019-03-11T01:58:51.141Z,0.00
2019-03-11T01:59:51.336Z,0.00
2019-03-11T02:00:51.513Z,0.00
2019-03-11T02:01:51.689Z,0.00
2019-03-11T02:02:51.881Z,0.00
2019-03-11T02:03:52.051Z,0.00
2019-03-11T02:04:52.235Z,0.00
2019-03-11T02:05:52.414Z,0.00
2019-03-11T02:06:52.594Z,0.00
2019-03-11T02:07:52.774Z,0.00
2019-03-11T02:08:52.964Z,0.00
2019-03-11T02:09:53.137Z,0.00
2019-03-11T02:10:53.319Z,0.00
2019-03-11T02:11:53.506Z,0.00
2019-03-11T02:12:53.679Z,0.00
2019-03-11T02:13:53.865Z,0.00
2019-03-11T02:14:54.096Z,0.00
2019-03-11T02:15:54.253Z,0.00
2019-03-11T02:16:54.437Z,0.00
2019-03-11T02:17:54.616Z,0.00
2019-03-11T02:18:54.812Z,0.00
2019-03-11T02:19:54.995Z,0.00
2019-03-11T02:20:55.177Z,0.00
2019-03-11T02:21:55.355Z,0.00
2019-03-11T02:22:55.546Z,0.00
2019-03-11T02:23:55.733Z,0.00
2019-03-11T02:24:55.912Z,0.00
2019-03-11T02:25:56.086Z,0.00
2019-03-11T02:26:56.266Z,0.00
2019-03-11T02:27:56.446Z,0.00
2019-03-11T02:28:56.623Z,0.00
2019-03-11T02:29:56.813Z,0.00
2019-03-11T02:30:56.997Z,0.00
2019-03-11T02:31:57.185Z,0.00
2019-03-11T02:32:57.355Z,0.00
2019-03-11T02:33:57.535Z,0.00
2019-03-11T02:34:57.748Z,0.00
2019-03-11T02:35:57.919Z,0.00
2019-03-11T02:36:58.096Z,0.00
2019-03-11T02:37:58.286Z,0.00
2019-03-11T02:38:58.455Z,0.00
2019-03-11T02:39:58.638Z,0.00
2019-03-11T02:40:58.820Z,0.00
2019-03-11T02:41:58.995Z,0.00
2019-03-11T02:42:59.180Z,0.00
2019-03-11T02:43:59.355Z,0.00
2019-03-11T02:44:59.540Z,0.00
2019-03-11T02:45:59.726Z,0.00
2019-03-11T02:46:59.916Z,0.00
2019-03-11T02:48:00.092Z,0.00
2019-03-11T02:49:00.272Z,0.00
2019-03-11T02:50:00.445Z,0.00
2019-03-11T02:51:00.626Z,0.00
2019-03-11T02:52:00.807Z,0.00
2019-03-11T02:53:00.989Z,0.00
2019-03-11T02:54:01.166Z,0.00
2019-03-11T02:55:01.356Z,0.00
2019-03-11T02:56:01.536Z,0.00
2019-03-11T02:57:01.711Z,0.00
2019-03-11T02:58:01.895Z,0.00
2019-03-11T02:59:02.072Z,0.00
2019-03-11T03:00:02.257Z,0.00
2019-03-11T03:01:02.440Z,0.00
2019-03-11T03:02:02.631Z,0.00
2019-03-11T03:03:02.794Z,0.00
2019-03-11T03:04:02.982Z,0.00
2019-03-11T03:05:03.169Z,0.00
2019-03-11T03:06:03.348Z,0.00
2019-03-11T03:07:03.534Z,0.00
2019-03-11T03:08:03.731Z,0.00
2019-03-11T03:09:03.908Z,0.00
2019-03-11T03:10:04.079Z,0.00
2019-03-11T03:11:04.272Z,0.00
2019-03-11T03:12:04.449Z,0.00
2019-03-11T03:13:04.628Z,0.00
2019-03-11T03:14:04.813Z,0.00
2019-03-11T03:15:04.984Z,0.00
2019-03-11T03:16:05.153Z,0.00
2019-03-11T03:17:05.334Z,0.00
2019-03-11T03:18:05.516Z,0.00
2019-03-11T03:19:05.705Z,0.00
2019-03-11T03:20:05.889Z,0.00
2019-03-11T03:21:06.065Z,0.00
2019-03-11T03:22:06.263Z,0.00
2019-03-11T03:23:06.475Z,0.00
2019-03-11T03:24:06.659Z,0.00
2019-03-11T03:25:06.844Z,0.00
2019-03-11T03:26:07.025Z,0.00
2019-03-11T03:27:07.204Z,0.00
2019-03-11T03:28:07.568Z,0.00
2019-03-11T03:29:07.557Z,0.00
2019-03-11T03:30:07.858Z,0.00
2019-03-11T03:31:07.928Z,0.00
2019-03-11T03:32:08.091Z,0.00
2019-03-11T03:33:08.280Z,0.00
2019-03-11T03:34:08.450Z,0.00
2019-03-11T03:35:08.693Z,0.00
2019-03-11T03:36:08.801Z,0.00
2019-03-11T03:37:08.979Z,0.00
2019-03-11T03:38:09.165Z,0.00
2019-03-11T03:39:09.352Z,0.00
2019-03-11T03:40:09.524Z,0.00
2019-03-11T03:41:09.698Z,0.00
2019-03-11T03:42:13.025Z,0.00
2019-03-11T03:43:10.068Z,0.00
2019-03-11T03:44:10.255Z,0.00
2019-03-11T03:45:10.422Z,0.00
2019-03-11T03:46:18.899Z,0.00
2019-03-11T03:47:10.789Z,0.00
2019-03-11T03:48:10.967Z,0.00
2019-03-11T03:49:11.147Z,0.00
2019-03-11T03:50:11.317Z,0.00
2019-03-11T03:51:11.494Z,0.00
2019-03-11T03:52:11.672Z,0.00
2019-03-11T03:53:11.848Z,0.00
2019-03-11T03:54:12.034Z,0.00
2019-03-11T03:55:12.234Z,0.00
2019-03-11T03:56:12.401Z,0.00
2019-03-11T03:57:12.598Z,0.00
2019-03-11T03:58:12.813Z,0.00
2019-03-11T03:59:12.977Z,0.00
2019-03-11T04:00:13.164Z,0.00
2019-03-11T04:01:13.345Z,0.00
2019-03-11T04:02:13.517Z,0.00
2019-03-11T04:03:13.688Z,0.00
2019-03-11T04:04:13.886Z,0.00
2019-03-11T04:05:14.077Z,0.00
2019-03-11T04:06:14.251Z,0.00
2019-03-11T04:07:14.428Z,0.00
2019-03-11T04:08:14.630Z,0.00
2019-03-11T04:09:14.784Z,0.00
2019-03-11T04:10:14.973Z,0.00
2019-03-11T04:11:15.143Z,0.00
2019-03-11T04:12:15.321Z,0.00
2019-03-11T04:13:15.506Z,0.00
2019-03-11T04:14:15.686Z,0.00
2019-03-11T04:15:15.884Z,0.00
2019-03-11T04:16:16.036Z,0.00
2019-03-11T04:17:16.217Z,0.00
2019-03-11T04:18:16.398Z,0.00
2019-03-11T04:19:16.575Z,0.00
2019-03-11T04:20:16.751Z,0.00
2019-03-11T04:21:16.932Z,0.00
2019-03-11T04:22:17.114Z,0.00
2019-03-11T04:23:17.292Z,0.00
2019-03-11T04:24:17.472Z,0.00
2019-03-11T04:25:17.660Z,0.00
2019-03-11T04:26:17.832Z,0.00
2019-03-11T04:27:18.010Z,0.00
2019-03-11T04:28:18.190Z,0.00
2019-03-11T04:29:18.362Z,0.00
2019-03-11T04:30:18.540Z,0.00
2019-03-11T04:31:18.723Z,0.00
2019-03-11T04:32:18.906Z,0.00
2019-03-11T04:33:19.078Z,0.00
2019-03-11T04:34:19.271Z,0.00
2019-03-11T04:35:19.447Z,0.00
2019-03-11T04:36:19.627Z,0.00
2019-03-11T04:37:19.804Z,0.00
2019-03-11T04:38:19.977Z,0.00
2019-03-11T04:39:20.156Z,0.00
2019-03-11T04:40:20.338Z,0.00
2019-03-11T04:41:20.515Z,0.00
2019-03-11T04:42:20.687Z,0.00
2019-03-11T04:43:20.861Z,0.00
2019-03-11T04:44:21.043Z,0.00
2019-03-11T04:45:21.229Z,0.00
2019-03-11T04:46:21.408Z,0.00
2019-03-11T04:47:21.594Z,0.00
2019-03-11T04:48:21.778Z,0.00
2019-03-11T04:49:21.955Z,0.00
2019-03-11T04:50:22.135Z,0.00
2019-03-11T04:51:22.325Z,0.00
2019-03-11T04:52:22.507Z,0.00
2019-03-11T04:53:22.701Z,0.00
2019-03-11T04:54:22.881Z,0.00
2019-03-11T04:55:23.065Z,0.00
2019-03-11T04:56:23.244Z,0.00
2019-03-11T04:57:23.641Z,0.00
2019-03-11T04:58:23.606Z,0.00
2019-03-11T04:59:23.797Z,0.00
2019-03-11T05:00:23.969Z,0.00
2019-03-11T05:01:24.151Z,0.00
2019-03-11T05:02:24.330Z,0.00
2019-03-11T05:03:24.513Z,0.00
2019-03-11T05:04:24.699Z,0.00
2019-03-11T05:05:24.879Z,0.00
2019-03-11T05:06:25.060Z,0.00
2019-03-11T05:07:25.242Z,0.00
2019-03-11T05:08:25.423Z,0.00
2019-03-11T05:09:25.602Z,0.00
2019-03-11T05:10:25.795Z,0.00
2019-03-11T05:11:25.955Z,0.00
2019-03-11T05:12:26.159Z,0.00
2019-03-11T05:13:26.348Z,0.00
2019-03-11T05:14:26.525Z,0.00
2019-03-11T05:15:26.692Z,0.00
2019-03-11T05:16:26.884Z,0.00
2019-03-11T05:17:27.063Z,0.00
2019-03-11T05:18:27.237Z,0.00
2019-03-11T05:19:27.420Z,0.00
2019-03-11T05:20:27.599Z,0.00
2019-03-11T05:21:27.784Z,0.00
2019-03-11T05:22:27.963Z,0.00
2019-03-11T05:23:28.140Z,0.00
2019-03-11T05:24:28.323Z,0.00
2019-03-11T05:25:28.499Z,4.00
2019-03-11T05:26:28.685Z,4.00
2019-03-11T05:27:28.860Z,4.00
2019-03-11T05:28:29.047Z,0.00
2019-03-11T05:29:29.226Z,0.00
2019-03-11T05:30:29.402Z,4.00
2019-03-11T05:31:29.581Z,8.00
2019-03-11T05:32:29.762Z,8.00
2019-03-11T05:33:29.952Z,8.00
2019-03-11T05:34:30.138Z,12.00
2019-03-11T05:35:30.312Z,16.00
2019-03-11T05:36:30.493Z,12.00
2019-03-11T05:37:30.670Z,16.00
2019-03-11T05:38:30.856Z,20.00
2019-03-11T05:39:31.035Z,20.00
2019-03-11T05:40:31.223Z,24.00
2019-03-11T05:41:31.400Z,32.00
2019-03-11T05:42:31.585Z,36.00
2019-03-11T05:43:31.769Z,40.00
2019-03-11T05:44:31.948Z,40.00
2019-03-11T05:45:32.127Z,44.00
2019-03-11T05:46:32.304Z,52.00
2019-03-11T05:47:32.497Z,56.00
2019-03-11T05:48:32.686Z,60.00
2019-03-11T05:49:32.864Z,72.00
2019-03-11T05:50:33.044Z,72.00
2019-03-11T05:51:33.239Z,80.00
2019-03-11T05:52:33.423Z,92.00
2019-03-11T05:53:33.597Z,100.00
2019-03-11T05:54:33.773Z,108.00
2019-03-11T05:55:33.959Z,116.00
2019-03-11T05:56:34.138Z,128.00
2019-03-11T05:57:34.319Z,140.00
2019-03-11T05:58:34.500Z,148.00
2019-03-11T05:59:34.678Z,144.00
2019-03-11T06:00:34.855Z,160.00
2019-03-11T06:01:35.038Z,192.00
2019-03-11T06:02:36.534Z,212.00
2019-03-11T06:03:35.398Z,248.00
2019-03-11T06:04:35.575Z,280.00
2019-03-11T06:05:35.758Z,332.00
2019-03-11T06:06:35.937Z,360.00
2019-03-11T06:07:36.118Z,424.00
2019-03-11T06:08:36.295Z,476.00
2019-03-11T06:09:36.476Z,556.00
2019-03-11T06:10:36.661Z,560.00
2019-03-11T06:11:36.922Z,540.00
2019-03-11T06:12:37.033Z,600.00
2019-03-11T06:13:37.213Z,712.00
2019-03-11T06:14:37.386Z,796.00
2019-03-11T06:15:37.570Z,932.00
2019-03-11T06:16:37.751Z,928.00
2019-03-11T06:17:38.006Z,1096.00
2019-03-11T06:18:38.115Z,1096.00
2019-03-11T06:19:38.294Z,1236.00
2019-03-11T06:20:38.482Z,1264.00
2019-03-11T06:21:38.655Z,1296.00
2019-03-11T06:22:38.834Z,1516.00
2019-03-11T06:23:39.010Z,1660.00
2019-03-11T06:24:39.189Z,1936.00
2019-03-11T06:25:39.368Z,2024.00
2019-03-11T06:26:39.561Z,2036.00
2019-03-11T06:27:39.731Z,2168.00
2019-03-11T06:28:39.912Z,2376.00
2019-03-11T06:29:40.095Z,2672.00
2019-03-11T06:30:40.282Z,2844.00
2019-03-11T06:31:40.451Z,2880.00
2019-03-11T06:32:40.636Z,2700.00
2019-03-11T06:33:40.885Z,2504.00
2019-03-11T06:34:41.000Z,2520.00
2019-03-11T06:35:41.177Z,2452.00
2019-03-11T06:36:41.354Z,2652.00
2019-03-11T06:37:41.532Z,2644.00
2019-03-11T06:38:41.727Z,2312.00
2019-03-11T06:39:41.894Z,2308.00
2019-03-11T06:40:42.076Z,1708.00
2019-03-11T06:41:42.260Z,1596.00
2019-03-11T06:42:42.451Z,1548.00
2019-03-11T06:43:42.709Z,1576.00
2019-03-11T06:44:42.814Z,1624.00
2019-03-11T06:45:42.999Z,1676.00
2019-03-11T06:46:45.792Z,1708.00
2019-03-11T06:47:43.364Z,2216.00
2019-03-11T06:48:43.545Z,2564.00
2019-03-11T06:49:43.722Z,2712.00
2019-03-11T06:50:43.924Z,2692.00
2019-03-11T06:51:44.089Z,2864.00
2019-03-11T06:52:44.269Z,3168.00
2019-03-11T06:53:44.452Z,3204.00
2019-03-11T06:54:44.638Z,3220.00
2019-03-11T06:55:44.815Z,2880.00
2019-03-11T06:56:45.011Z,2668.00
2019-03-11T06:57:45.178Z,2148.00
2019-03-11T06:58:45.364Z,1772.00
2019-03-11T06:59:45.538Z,1472.00
2019-03-11T07:00:45.720Z,1248.00
2019-03-11T07:01:45.909Z,1184.00
2019-03-11T07:02:46.085Z,1252.00
2019-03-11T07:03:46.261Z,1216.00
2019-03-11T07:04:46.440Z,1088.00
2019-03-11T07:05:46.621Z,1052.00
2019-03-11T07:06:46.917Z,1076.00
2019-03-11T07:07:46.976Z,1312.00
2019-03-11T07:08:47.163Z,1780.00
2019-03-11T07:09:47.341Z,2084.00
2019-03-11T07:10:47.520Z,2316.00
2019-03-11T07:11:47.701Z,2176.00
2019-03-11T07:12:47.887Z,2488.00
2019-03-11T07:13:48.060Z,3096.00
2019-03-11T07:14:48.246Z,4316.00
2019-03-11T07:15:48.429Z,3580.00
2019-03-11T07:16:48.608Z,3412.00
2019-03-11T07:17:48.784Z,3488.00
2019-03-11T07:18:48.974Z,6152.00
2019-03-11T07:19:49.159Z,8540.00
2019-03-11T07:20:49.339Z,8300.00
2019-03-11T07:21:49.523Z,7580.00
2019-03-11T07:22:49.704Z,6984.00
2019-03-11T07:23:49.884Z,6344.00
2019-03-11T07:24:50.068Z,7036.00
2019-03-11T07:25:50.242Z,9148.00
2019-03-11T07:26:50.421Z,8296.00
2019-03-11T07:27:50.602Z,8052.00
2019-03-11T07:28:50.780Z,7012.00
2019-03-11T07:29:50.966Z,8020.00
2019-03-11T07:30:51.148Z,8884.00
2019-03-11T07:31:51.316Z,7840.00
2019-03-11T07:32:51.545Z,5432.00
2019-03-11T07:33:51.679Z,3688.00
2019-03-11T07:34:51.872Z,3692.00
2019-03-11T07:35:52.062Z,3984.00
2019-03-11T07:36:52.235Z,3248.00
2019-03-11T07:37:52.424Z,2264.00
2019-03-11T07:38:52.603Z,1832.00
2019-03-11T07:39:52.809Z,1696.00
2019-03-11T07:40:52.974Z,2032.00
2019-03-11T07:41:53.159Z,2280.00
2019-03-11T07:42:53.341Z,1912.00
2019-03-11T07:43:53.521Z,2012.00
2019-03-11T07:44:53.697Z,1884.00
2019-03-11T07:45:53.877Z,1496.00
2019-03-11T07:46:54.058Z,1376.00
2019-03-11T07:47:54.240Z,1248.00
2019-03-11T07:48:54.427Z,1656.00
2019-03-11T07:49:54.608Z,1504.00
2019-03-11T07:50:54.796Z,1384.00
2019-03-11T07:51:54.973Z,1792.00
2019-03-11T07:52:55.153Z,2480.00
2019-03-11T07:53:55.627Z,2828.00
2019-03-11T07:54:55.554Z,3040.00
2019-03-11T07:55:55.735Z,3000.00
2019-03-11T07:56:55.913Z,4012.00
2019-03-11T07:57:56.098Z,5520.00
2019-03-11T07:58:56.277Z,6632.00
2019-03-11T07:59:56.457Z,6084.00
2019-03-11T08:00:56.657Z,8288.00
2019-03-11T08:01:56.828Z,10496.00
2019-03-11T08:02:57.000Z,14544.00
2019-03-11T08:03:57.189Z,17824.00
2019-03-11T08:04:57.365Z,42816.00
2019-03-11T08:05:57.548Z,76992.00
2019-03-11T08:06:57.746Z,55168.00
2019-03-11T08:07:57.932Z,63200.00
2019-03-11T08:08:58.099Z,66560.00
2019-03-11T08:09:58.285Z,72224.00
2019-03-11T08:10:58.472Z,28544.00
2019-03-11T08:11:58.659Z,69408.00
2019-03-11T08:12:58.848Z,23744.00
2019-03-11T08:13:59.025Z,23008.00
2019-03-11T08:14:59.216Z,102144.00
2019-03-11T08:15:59.401Z,116640.00
2019-03-11T08:16:59.587Z,87104.00
2019-03-11T08:17:59.771Z,110784.00
2019-03-11T08:18:59.962Z,30848.00
2019-03-11T08:20:00.385Z,16768.00
2019-03-11T08:21:00.335Z,15472.00
2019-03-11T08:22:00.525Z,29792.00
2019-03-11T08:23:00.720Z,25824.00
2019-03-11T08:24:00.917Z,59456.00
2019-03-11T08:25:01.104Z,33184.00
2019-03-11T08:26:01.296Z,30944.00
2019-03-11T08:27:01.488Z,32640.00
2019-03-11T08:28:01.678Z,25856.00
2019-03-11T08:29:01.866Z,10264.00
2019-03-11T08:30:02.062Z,8216.00
2019-03-11T08:31:02.252Z,56512.00
2019-03-11T08:32:02.447Z,19680.00
2019-03-11T08:33:02.644Z,34016.00
2019-03-11T08:34:02.826Z,21440.00
2019-03-11T08:35:03.023Z,19264.00
2019-03-11T08:36:03.203Z,17632.00
2019-03-11T08:37:03.390Z,16640.00
2019-03-11T08:38:05.354Z,11940.00
2019-03-11T08:39:03.766Z,10604.00
2019-03-11T08:40:03.963Z,10188.00
2019-03-11T08:41:04.145Z,9252.00
2019-03-11T08:42:04.341Z,8224.00
2019-03-11T08:43:04.531Z,6712.00
2019-03-11T08:44:04.717Z,6288.00
2019-03-11T08:45:04.907Z,6356.00
2019-03-11T08:46:05.098Z,6764.00
2019-03-11T08:47:05.279Z,6368.00
2019-03-11T08:48:05.467Z,5080.00
2019-03-11T08:49:05.662Z,3716.00
2019-03-11T08:50:05.840Z,2696.00
2019-03-11T08:51:06.025Z,1972.00
2019-03-11T08:52:06.211Z,1732.00
2019-03-11T08:53:06.388Z,1692.00
2019-03-11T08:54:06.572Z,1660.00
2019-03-11T08:55:06.759Z,1640.00
2019-03-11T08:56:06.945Z,1728.00
2019-03-11T08:57:07.131Z,1976.00
2019-03-11T08:58:07.305Z,2176.00
2019-03-11T08:59:07.489Z,2640.00
2019-03-11T09:00:07.672Z,3028.00
2019-03-11T09:01:07.854Z,3464.00
2019-03-11T09:02:08.034Z,4056.00
2019-03-11T09:03:08.218Z,4536.00
2019-03-11T09:04:08.405Z,4328.00
2019-03-11T09:05:08.588Z,4736.00
2019-03-11T09:06:08.771Z,5096.00
2019-03-11T09:07:08.960Z,4916.00
2019-03-11T09:08:09.139Z,3292.00
2019-03-11T09:09:09.319Z,2144.00
2019-03-11T09:10:09.497Z,2088.00
2019-03-11T09:11:09.679Z,2256.00
2019-03-11T09:12:09.865Z,2956.00
2019-03-11T09:13:10.043Z,4200.00
2019-03-11T09:14:10.225Z,5412.00
2019-03-11T09:15:10.412Z,6464.00
2019-03-11T09:16:10.601Z,8212.00
2019-03-11T09:17:10.782Z,6680.00
2019-03-11T09:18:10.967Z,9200.00
2019-03-11T09:19:11.146Z,7224.00
2019-03-11T09:20:11.325Z,6940.00
2019-03-11T09:21:11.516Z,7652.00
2019-03-11T09:22:11.702Z,13040.00
2019-03-11T09:23:11.885Z,6940.00
2019-03-11T09:24:19.195Z,6388.00
2019-03-11T09:25:12.248Z,6596.00
2019-03-11T09:26:12.429Z,7772.00
2019-03-11T09:27:12.609Z,6532.00
2019-03-11T09:28:12.815Z,7088.00
2019-03-11T09:29:12.968Z,7008.00
2019-03-11T09:30:13.150Z,7036.00
2019-03-11T09:31:13.329Z,9084.00
2019-03-11T09:32:13.510Z,8700.00
2019-03-11T09:33:13.695Z,7336.00
2019-03-11T09:34:13.869Z,7304.00
2019-03-11T09:35:14.046Z,11280.00
2019-03-11T09:36:14.239Z,23840.00
2019-03-11T09:37:14.413Z,21664.00
2019-03-11T09:38:14.597Z,82080.00
2019-03-11T09:39:14.782Z,85312.00
2019-03-11T09:40:14.970Z,18080.00
2019-03-11T09:41:15.146Z,29344.00
2019-03-11T09:42:15.326Z,34784.00
2019-03-11T09:43:15.514Z,25792.00
2019-03-11T09:44:15.698Z,21920.00
2019-03-11T09:45:15.907Z,19456.00
2019-03-11T09:46:16.073Z,38912.00
2019-03-11T09:47:16.260Z,15764.00
2019-03-11T09:48:16.440Z,12424.00
2019-03-11T09:49:16.624Z,15192.00
2019-03-11T09:50:16.826Z,17056.00
2019-03-11T09:51:17.017Z,83616.00
2019-03-11T09:52:17.198Z,110400.00
2019-03-11T09:53:17.388Z,76000.00
2019-03-11T09:54:17.570Z,108928.00
2019-03-11T09:55:17.759Z,33440.00
2019-03-11T09:56:17.946Z,58048.00
2019-03-11T09:57:18.134Z,29024.00
2019-03-11T09:58:18.328Z,16960.00
2019-03-11T09:59:18.520Z,16320.00
2019-03-11T10:00:18.715Z,50592.00
2019-03-11T10:01:18.926Z,12712.00
2019-03-11T10:02:19.110Z,9384.00
2019-03-11T10:03:19.311Z,7524.00
2019-03-11T10:04:19.516Z,6540.00
2019-03-11T10:05:19.706Z,5908.00
2019-03-11T10:06:19.898Z,5668.00
2019-03-11T10:07:20.081Z,5596.00
2019-03-11T10:08:20.265Z,5488.00
2019-03-11T10:09:20.469Z,5592.00
2019-03-11T10:10:20.649Z,5164.00
2019-03-11T10:11:20.828Z,5152.00
2019-03-11T10:12:21.014Z,5052.00
2019-03-11T10:13:21.202Z,4980.00
2019-03-11T10:14:21.394Z,5280.00
2019-03-11T10:15:21.589Z,6112.00
2019-03-11T10:16:21.775Z,7004.00
2019-03-11T10:17:21.963Z,8680.00
2019-03-11T10:18:22.174Z,12040.00
2019-03-11T10:19:22.350Z,19648.00
2019-03-11T10:20:22.539Z,24384.00
2019-03-11T10:21:22.720Z,34144.00
2019-03-11T10:22:22.909Z,23360.00
2019-03-11T10:23:31.785Z,17472.00
2019-03-11T10:24:23.286Z,17376.00
2019-03-11T10:25:23.543Z,12124.00
2019-03-11T10:26:23.659Z,11436.00
2019-03-11T10:27:23.844Z,10168.00
2019-03-11T10:28:24.032Z,9972.00
2019-03-11T10:29:24.210Z,8132.00
2019-03-11T10:30:24.600Z,6952.00
2019-03-11T10:31:24.529Z,5500.00
2019-03-11T10:32:24.714Z,4548.00
2019-03-11T10:33:24.902Z,5092.00
2019-03-11T10:34:25.085Z,5864.00
2019-03-11T10:35:33.013Z,6196.00
2019-03-11T10:36:25.459Z,5456.00
2019-03-11T10:37:25.633Z,6348.00
2019-03-11T10:38:25.832Z,11060.00
2019-03-11T10:39:26.017Z,8748.00
2019-03-11T10:40:26.197Z,8556.00
2019-03-11T10:41:26.379Z,9912.00
2019-03-11T10:42:26.571Z,11360.00
2019-03-11T10:43:26.758Z,11360.00
2019-03-11T10:44:26.947Z,12728.00
2019-03-11T10:45:31.651Z,14056.00
2019-03-11T10:46:27.314Z,13232.00
2019-03-11T10:47:27.493Z,15664.00
2019-03-11T10:48:36.623Z,13804.00
2019-03-11T10:49:27.862Z,12488.00
2019-03-11T10:50:28.042Z,14312.00
2019-03-11T10:51:28.229Z,15680.00
2019-03-11T10:52:28.419Z,18912.00
2019-03-11T10:53:28.604Z,24448.00
2019-03-11T10:54:28.784Z,16672.00
2019-03-11T10:55:28.976Z,15096.00
2019-03-11T10:56:29.158Z,13496.00
2019-03-11T10:57:29.341Z,17920.00
2019-03-11T10:58:29.525Z,21472.00
2019-03-11T10:59:29.709Z,14496.00
2019-03-11T11:00:29.894Z,12412.00
2019-03-11T11:01:30.065Z,18208.00
2019-03-11T11:02:30.253Z,27008.00
2019-03-11T11:03:30.973Z,25920.00
2019-03-11T11:04:30.620Z,20704.00
2019-03-11T11:05:30.810Z,20672.00
2019-03-11T11:06:31.011Z,32416.00
2019-03-11T11:07:31.176Z,63936.00
2019-03-11T11:08:31.369Z,72320.00
2019-03-11T11:09:31.544Z,70624.00
2019-03-11T11:10:31.726Z,44704.00
2019-03-11T11:11:31.919Z,22976.00
2019-03-11T11:12:32.108Z,23648.00
2019-03-11T11:13:32.284Z,17888.00
2019-03-11T11:14:32.474Z,18176.00
2019-03-11T11:15:32.667Z,14708.00
2019-03-11T11:16:32.854Z,13336.00
2019-03-11T11:17:33.043Z,16288.00
2019-03-11T11:18:33.234Z,15236.00
2019-03-11T11:19:33.426Z,16064.00
2019-03-11T11:20:33.610Z,13716.00
2019-03-11T11:21:33.802Z,9884.00
2019-03-11T11:22:33.984Z,6280.00
2019-03-11T11:23:34.176Z,4884.00
2019-03-11T11:24:34.362Z,4576.00
2019-03-11T11:25:34.561Z,4696.00
2019-03-11T11:26:34.735Z,3804.00
2019-03-11T11:27:36.616Z,3412.00
2019-03-11T11:28:35.114Z,3544.00
2019-03-11T11:29:35.298Z,4040.00
2019-03-11T11:30:35.499Z,4532.00
2019-03-11T11:31:35.672Z,5244.00
2019-03-11T11:32:35.861Z,5632.00
2019-03-11T11:33:36.040Z,6116.00
2019-03-11T11:34:36.250Z,6504.00
2019-03-11T11:35:36.434Z,6288.00
2019-03-11T11:36:36.622Z,6400.00
2019-03-11T11:37:36.801Z,6384.00
2019-03-11T11:38:36.992Z,6232.00
2019-03-11T11:39:37.175Z,6220.00
2019-03-11T11:40:37.354Z,6264.00
2019-03-11T11:41:37.553Z,7028.00
2019-03-11T11:42:37.732Z,7836.00
2019-03-11T11:43:37.919Z,8228.00
2019-03-11T11:44:38.106Z,9000.00
2019-03-11T11:45:38.286Z,9592.00
2019-03-11T11:46:38.469Z,9652.00
2019-03-11T11:47:38.652Z,9568.00
2019-03-11T11:48:38.845Z,9072.00
2019-03-11T11:49:39.022Z,7248.00
2019-03-11T11:50:39.247Z,6304.00
2019-03-11T11:51:39.391Z,5688.00
2019-03-11T11:52:39.575Z,4816.00
2019-03-11T11:53:39.752Z,5132.00
2019-03-11T11:54:39.946Z,6256.00
2019-03-11T11:55:40.148Z,7088.00
2019-03-11T11:56:40.341Z,6712.00
2019-03-11T11:57:40.526Z,7832.00
2019-03-11T11:58:40.987Z,10296.00
2019-03-11T11:59:40.890Z,10204.00
2019-03-11T12:00:41.070Z,9064.00
2019-03-11T12:01:41.258Z,12624.00
2019-03-11T12:02:41.426Z,13056.00
2019-03-11T12:03:41.624Z,10508.00
2019-03-11T12:04:41.803Z,10356.00
2019-03-11T12:05:41.994Z,10044.00
2019-03-11T12:06:42.182Z,8948.00
2019-03-11T12:07:42.366Z,9524.00
2019-03-11T12:08:42.553Z,9628.00
2019-03-11T12:09:42.741Z,8892.00
2019-03-11T12:10:42.924Z,8400.00
2019-03-11T12:11:43.175Z,7772.00
2019-03-11T12:12:43.273Z,8260.00
2019-03-11T12:13:43.460Z,9348.00
2019-03-11T12:14:43.632Z,9604.00
2019-03-11T12:15:43.813Z,9848.00
2019-03-11T12:16:44.006Z,9984.00
2019-03-11T12:17:44.182Z,8448.00
2019-03-11T12:18:44.364Z,8524.00
2019-03-11T12:19:44.558Z,7928.00
2019-03-11T12:20:44.748Z,7144.00
2019-03-11T12:21:44.927Z,8444.00
2019-03-11T12:22:45.184Z,9300.00
2019-03-11T12:23:46.658Z,9612.00
2019-03-11T12:24:45.490Z,9844.00
2019-03-11T12:25:45.683Z,9516.00
2019-03-11T12:26:46.244Z,8704.00
2019-03-11T12:27:53.788Z,7964.00
2019-03-11T12:28:46.232Z,7328.00
2019-03-11T12:29:46.423Z,7028.00
2019-03-11T12:30:46.614Z,6820.00
2019-03-11T12:31:46.789Z,6640.00
2019-03-11T12:32:46.963Z,6440.00
2019-03-11T12:33:47.151Z,6164.00
2019-03-11T12:34:47.328Z,6236.00
2019-03-11T12:35:47.529Z,6228.00
2019-03-11T12:36:47.691Z,6036.00