createdAt,value
2019-05-07T00:02:07.530Z,3.65
2019-05-07T00:04:42.852Z,5.47
2019-05-07T00:07:16.734Z,6.33
2019-05-07T00:09:52.422Z,4.70
2019-05-07T00:12:25.930Z,4.65
2019-05-07T00:15:02.296Z,6.47
2019-05-07T00:17:35.077Z,7.40
2019-05-07T00:20:08.735Z,6.95
2019-05-07T00:22:42.476Z,4.10
2019-05-07T00:25:16.151Z,4.67
2019-05-07T00:27:52.180Z,5.83
2019-05-07T00:30:25.274Z,5.67
2019-05-07T00:32:59.230Z,4.65
2019-05-07T00:35:32.955Z,4.80
2019-05-07T00:38:06.675Z,5.35
2019-05-07T00:40:42.451Z,4.58
2019-05-07T00:43:15.874Z,3.87
2019-05-07T00:45:49.674Z,5.25
2019-05-07T00:48:23.625Z,5.35
2019-05-07T00:50:57.705Z,3.72
2019-05-07T00:53:32.901Z,4.37
2019-05-07T00:56:06.763Z,11.40
2019-05-07T00:58:42.733Z,7.80
2019-05-07T01:01:15.859Z,4.95
2019-05-07T01:03:49.827Z,6.47
2019-05-07T01:06:26.393Z,4.70
2019-05-07T01:08:59.231Z,3.60
2019-05-07T01:11:33.615Z,7.05
2019-05-07T01:14:07.710Z,6.10
2019-05-07T01:16:42.154Z,6.70
2019-05-07T01:19:16.072Z,5.08
2019-05-07T01:21:52.335Z,6.40
2019-05-07T01:24:25.342Z,6.92
2019-05-07T01:26:59.131Z,7.85
2019-05-07T01:29:32.978Z,8.40
2019-05-07T01:32:07.097Z,4.75
2019-05-07T01:34:42.834Z,4.67
2019-05-07T01:37:16.230Z,5.00
2019-05-07T01:39:50.038Z,6.12
2019-05-07T01:42:23.819Z,4.70
2019-05-07T01:44:57.669Z,5.03
2019-05-07T01:47:33.202Z,4.17
2019-05-07T01:50:07.195Z,5.58
2019-05-07T01:52:42.679Z,7.60
2019-05-07T01:55:16.284Z,6.55
2019-05-07T01:57:52.076Z,4.17
2019-05-07T02:00:25.566Z,6.50
2019-05-07T02:02:59.234Z,7.58
2019-05-07T02:05:32.952Z,7.35
2019-05-07T02:08:06.770Z,6.95
2019-05-07T02:10:42.666Z,7.67
2019-05-07T02:13:16.153Z,7.30
2019-05-07T02:16:00.294Z,4.03
2019-05-07T02:18:25.211Z,8.35
2019-05-07T02:20:59.395Z,5.12
2019-05-07T02:23:33.181Z,5.35
2019-05-07T02:26:06.844Z,3.15
2019-05-07T02:28:42.476Z,7.20
2019-05-07T02:31:15.902Z,5.67
2019-05-07T02:33:49.569Z,6.70
2019-05-07T02:36:23.966Z,7.40
2019-05-07T02:38:57.967Z,4.85
2019-05-07T02:41:32.993Z,4.65
2019-05-07T02:44:07.173Z,8.00
2019-05-07T02:46:43.416Z,2.65
2019-05-07T02:49:16.325Z,3.35
2019-05-07T02:51:52.961Z,4.87
2019-05-07T02:54:25.824Z,2.77
2019-05-07T02:57:02.881Z,6.80
2019-05-07T02:59:34.934Z,5.72
2019-05-07T03:02:08.610Z,5.70
2019-05-07T03:04:43.602Z,3.12
2019-05-07T03:07:17.904Z,5.05
2019-05-07T03:09:53.924Z,5.10
2019-05-07T03:12:27.250Z,5.12
2019-05-07T03:15:04.550Z,6.62
2019-05-07T03:17:37.018Z,4.37
2019-05-07T03:20:13.582Z,6.20
2019-05-07T03:22:46.661Z,5.37
2019-05-07T03:25:23.072Z,4.75
2019-05-07T03:27:55.754Z,6.25
2019-05-07T03:30:29.549Z,7.62
2019-05-07T03:33:06.900Z,5.35
2019-05-07T03:35:38.469Z,5.20
2019-05-07T03:38:13.177Z,3.27
2019-05-07T03:40:47.487Z,7.78
2019-05-07T03:43:22.872Z,7.58
2019-05-07T03:45:56.753Z,5.28
2019-05-07T03:48:33.019Z,5.53
2019-05-07T03:51:05.765Z,6.17
2019-05-07T03:53:39.534Z,3.95
2019-05-07T03:56:13.466Z,5.20
2019-05-07T03:58:47.614Z,6.67
2019-05-07T04:01:23.944Z,4.47
2019-05-07T04:03:56.731Z,4.05
2019-05-07T04:06:33.052Z,6.10
2019-05-07T04:09:06.425Z,3.65
2019-05-07T04:11:43.073Z,5.17
2019-05-07T04:14:15.326Z,5.37
2019-05-07T04:16:49.080Z,4.53
2019-05-07T04:19:23.529Z,5.22
2019-05-07T04:21:57.520Z,6.22
2019-05-07T04:24:33.232Z,9.50
2019-05-07T04:27:06.476Z,8.68
2019-05-07T04:29:42.763Z,7.33
2019-05-07T04:32:15.602Z,5.25
2019-05-07T04:34:49.249Z,5.10
2019-05-07T04:37:23.971Z,9.88
2019-05-07T04:39:57.819Z,7.10
2019-05-07T04:42:33.454Z,5.70
2019-05-07T04:45:07.140Z,6.20
2019-05-07T04:47:46.399Z,7.42
2019-05-07T04:50:34.727Z,5.37
2019-05-07T04:52:54.025Z,6.00
2019-05-07T04:55:26.914Z,5.97
2019-05-07T04:58:03.475Z,3.85
2019-05-07T05:00:35.963Z,7.30
2019-05-07T05:03:12.662Z,4.45
2019-05-07T05:05:45.018Z,7.72
2019-05-07T05:08:18.700Z,7.78
2019-05-07T05:10:53.833Z,9.88
2019-05-07T05:13:27.779Z,5.53
2019-05-07T05:16:02.041Z,3.85
2019-05-07T05:18:35.840Z,6.62
2019-05-07T05:21:09.416Z,14.43
2019-05-07T05:23:43.020Z,6.62
2019-05-07T05:26:16.702Z,5.87
2019-05-07T05:28:52.414Z,5.45
2019-05-07T05:31:25.848Z,5.50
2019-05-07T05:33:59.487Z,6.50
2019-05-07T05:36:33.299Z,7.03
2019-05-07T05:39:08.520Z,7.75
2019-05-07T05:41:42.759Z,6.72
2019-05-07T05:44:16.664Z,7.33
2019-05-07T05:46:52.380Z,6.62
2019-05-07T05:49:25.604Z,6.05
2019-05-07T05:51:59.334Z,4.85
2019-05-07T05:54:33.105Z,5.58
2019-05-07T05:57:06.952Z,7.25
2019-05-07T05:59:49.232Z,5.80
2019-05-07T06:02:15.970Z,8.85
2019-05-07T06:04:49.690Z,8.48
2019-05-07T06:07:23.373Z,6.33
2019-05-07T06:09:57.140Z,7.70
2019-05-07T06:12:32.784Z,7.47
2019-05-07T06:15:06.686Z,4.22
2019-05-07T06:17:42.550Z,7.87
2019-05-07T06:20:16.509Z,4.85
2019-05-07T06:22:52.742Z,9.78
2019-05-07T06:25:26.359Z,3.65
2019-05-07T06:28:01.927Z,3.87
2019-05-07T06:30:35.805Z,5.47
2019-05-07T06:33:09.600Z,6.78
2019-05-07T06:35:43.498Z,5.10
2019-05-07T06:38:17.159Z,8.68
2019-05-07T06:40:51.914Z,4.83
2019-05-07T06:43:26.208Z,4.47
2019-05-07T06:46:01.906Z,5.92
2019-05-07T06:48:42.215Z,3.90
2019-05-07T06:51:12.578Z,7.90
2019-05-07T06:53:46.506Z,2.60
2019-05-07T06:56:20.189Z,5.40
2019-05-07T06:58:53.951Z,4.80
2019-05-07T07:01:27.661Z,6.40
2019-05-07T07:04:02.681Z,3.83
2019-05-07T07:06:37.042Z,6.37
2019-05-07T07:09:12.651Z,7.25
2019-05-07T07:11:46.389Z,3.87
2019-05-07T07:14:22.691Z,7.00
2019-05-07T07:16:55.962Z,4.65
2019-05-07T07:19:32.043Z,4.72
2019-05-07T07:22:04.975Z,3.58
2019-05-07T07:24:38.768Z,4.10
2019-05-07T07:27:13.309Z,4.22
2019-05-07T07:29:47.083Z,6.90
2019-05-07T07:32:22.101Z,4.85
2019-05-07T07:34:56.064Z,3.55
2019-05-07T07:37:31.894Z,4.00
2019-05-07T07:40:07.103Z,4.28
2019-05-07T07:42:42.653Z,3.02
2019-05-07T07:45:16.277Z,3.25
2019-05-07T07:47:50.068Z,3.27
2019-05-07T07:50:23.759Z,4.17
2019-05-07T07:52:57.439Z,5.03
2019-05-07T07:55:33.023Z,7.22
2019-05-07T07:58:06.482Z,5.47
2019-05-07T08:00:40.304Z,4.35
2019-05-07T08:03:13.949Z,3.08
2019-05-07T08:05:47.620Z,4.12
2019-05-07T08:08:21.970Z,4.12
2019-05-07T08:10:56.245Z,3.25
2019-05-07T08:13:32.340Z,5.62
2019-05-07T08:16:05.751Z,2.80
2019-05-07T08:18:39.551Z,3.00
2019-05-07T08:21:13.844Z,3.92
2019-05-07T08:23:47.503Z,3.50
2019-05-07T08:26:21.892Z,4.67
2019-05-07T08:28:56.053Z,2.47
2019-05-07T08:31:31.927Z,3.55
2019-05-07T08:34:05.157Z,2.75
2019-05-07T08:36:38.772Z,2.77
2019-05-07T08:39:13.077Z,2.72
2019-05-07T08:41:46.945Z,4.78
2019-05-07T08:44:22.331Z,3.15
2019-05-07T08:46:56.161Z,5.92
2019-05-07T08:49:36.938Z,2.40
2019-05-07T08:52:05.399Z,2.55
2019-05-07T08:54:42.627Z,9.40
2019-05-07T08:57:16.396Z,4.92
2019-05-07T08:59:58.467Z,4.78
2019-05-07T09:02:25.448Z,4.15
2019-05-07T09:04:59.242Z,4.47
2019-05-07T09:07:33.195Z,5.75
2019-05-07T09:10:07.246Z,4.58
2019-05-07T09:12:42.925Z,5.10
2019-05-07T09:15:16.537Z,1.98
2019-05-07T09:17:50.156Z,2.08
2019-05-07T09:20:24.053Z,3.37
2019-05-07T09:22:57.861Z,2.95
2019-05-07T09:25:32.504Z,6.87
2019-05-07T09:28:06.519Z,5.45
2019-05-07T09:30:42.022Z,2.90
2019-05-07T09:33:15.481Z,3.40
2019-05-07T09:35:49.164Z,3.58
2019-05-07T09:38:22.856Z,3.77
2019-05-07T09:40:57.135Z,3.55
2019-05-07T09:43:32.461Z,2.62
2019-05-07T09:46:06.560Z,3.17
2019-05-07T09:48:41.716Z,3.22
2019-05-07T09:51:15.733Z,2.80
2019-05-07T09:53:49.395Z,2.22
2019-05-07T09:56:23.166Z,1.27
2019-05-07T09:58:56.931Z,2.05
2019-05-07T10:01:31.884Z,2.80
2019-05-07T10:04:05.888Z,3.17
2019-05-07T10:06:39.739Z,2.40
2019-05-07T10:09:13.836Z,2.42
2019-05-07T10:11:47.841Z,3.20
2019-05-07T10:14:22.405Z,2.58
2019-05-07T10:16:56.235Z,2.50
2019-05-07T10:19:32.348Z,5.08
2019-05-07T10:22:05.964Z,3.12
2019-05-07T10:24:41.780Z,4.78
2019-05-07T10:27:15.329Z,3.33
2019-05-07T10:29:49.052Z,2.02
2019-05-07T10:32:22.866Z,2.55
2019-05-07T10:34:56.656Z,4.30
2019-05-07T10:37:31.902Z,2.58
2019-05-07T10:40:07.529Z,2.42
2019-05-07T10:42:42.992Z,3.02
2019-05-07T10:45:17.006Z,4.55
2019-05-07T10:47:52.126Z,4.00
2019-05-07T10:50:35.411Z,2.35
2019-05-07T10:53:02.063Z,2.27
2019-05-07T10:55:36.017Z,4.33
2019-05-07T10:58:09.875Z,1.77
2019-05-07T11:00:43.478Z,2.45
2019-05-07T11:03:17.169Z,2.45
2019-05-07T11:05:51.017Z,3.40
2019-05-07T11:08:25.778Z,3.62
2019-05-07T11:10:59.634Z,4.00
2019-05-07T11:13:33.376Z,4.42
2019-05-07T11:16:07.091Z,2.87
2019-05-07T11:18:42.609Z,4.53
2019-05-07T11:21:16.246Z,2.37
2019-05-07T11:23:49.859Z,1.60
2019-05-07T11:26:23.652Z,3.37
2019-05-07T11:28:57.498Z,1.82
2019-05-07T11:31:33.167Z,4.35
2019-05-07T11:34:06.764Z,1.92
2019-05-07T11:36:42.565Z,1.82
2019-05-07T11:39:15.754Z,4.25
2019-05-07T11:41:51.331Z,2.52
2019-05-07T11:44:24.885Z,4.53
2019-05-07T11:46:58.567Z,3.17
2019-05-07T11:49:32.789Z,2.30
2019-05-07T11:52:06.741Z,3.50
2019-05-07T11:54:42.069Z,3.30
2019-05-07T11:57:15.837Z,3.47
2019-05-07T11:59:51.637Z,1.45
2019-05-07T12:02:24.888Z,4.12
2019-05-07T12:04:58.583Z,2.25
2019-05-07T12:07:32.742Z,3.12
2019-05-07T12:10:06.947Z,2.98
2019-05-07T12:12:40.662Z,3.55
2019-05-07T12:15:14.399Z,1.98
2019-05-07T12:17:48.085Z,2.10
2019-05-07T12:20:22.102Z,1.15
2019-05-07T12:22:55.726Z,1.95
2019-05-07T12:25:29.345Z,2.52
2019-05-07T12:28:03.142Z,2.60
2019-05-07T12:30:36.747Z,1.92
2019-05-07T12:33:12.357Z,3.45
2019-05-07T12:35:54.916Z,3.27
2019-05-07T12:38:28.501Z,3.22
2019-05-07T12:41:02.482Z,3.60
2019-05-07T12:43:36.402Z,2.20
2019-05-07T12:46:11.934Z,3.10
2019-05-07T12:48:45.883Z,2.02
2019-05-07T12:51:31.634Z,2.55
2019-05-07T12:53:55.159Z,2.75
2019-05-07T12:56:28.722Z,2.80
2019-05-07T12:59:02.550Z,1.95
2019-05-07T13:01:36.720Z,5.00
2019-05-07T13:04:10.459Z,5.45
2019-05-07T13:06:44.333Z,5.55
2019-05-07T13:09:18.000Z,2.25
2019-05-07T13:11:52.585Z,3.37
2019-05-07T13:14:26.663Z,4.37
2019-05-07T13:17:00.327Z,4.22
2019-05-07T13:19:34.094Z,5.15
2019-05-07T13:22:07.741Z,5.15
2019-05-07T13:24:42.522Z,3.60
2019-05-07T13:27:16.528Z,5.33
2019-05-07T13:29:50.382Z,5.90
2019-05-07T13:32:26.146Z,5.92
2019-05-07T13:35:02.711Z,3.95
2019-05-07T13:37:37.254Z,10.78
2019-05-07T13:40:11.697Z,4.75
2019-05-07T13:42:45.416Z,6.35
2019-05-07T13:45:19.263Z,3.80
2019-05-07T13:47:54.268Z,4.65
2019-05-07T13:50:28.189Z,4.20
2019-05-07T13:53:01.948Z,4.08
2019-05-07T13:55:36.935Z,2.95
2019-05-07T13:58:14.002Z,5.85
2019-05-07T14:00:46.022Z,3.33
2019-05-07T14:03:19.898Z,2.22
2019-05-07T14:05:53.623Z,6.92
2019-05-07T14:08:27.505Z,2.45
2019-05-07T14:11:02.811Z,4.20
2019-05-07T14:13:37.800Z,3.60
2019-05-07T14:16:12.052Z,2.10
2019-05-07T14:18:46.149Z,6.40
2019-05-07T14:21:21.830Z,4.40
2019-05-07T14:23:55.206Z,4.37
2019-05-07T14:26:29.074Z,2.62
2019-05-07T14:29:02.841Z,3.62
2019-05-07T14:31:36.616Z,3.92
2019-05-07T14:34:12.500Z,6.72
2019-05-07T14:36:45.744Z,5.10
2019-05-07T14:39:22.000Z,5.22
2019-05-07T14:41:55.378Z,6.70
2019-05-07T14:44:31.687Z,3.45
2019-05-07T14:47:04.934Z,4.80
2019-05-07T14:49:41.540Z,4.80
2019-05-07T14:52:28.959Z,4.45
2019-05-07T14:54:51.675Z,3.12
2019-05-07T14:57:25.662Z,5.17
2019-05-07T14:59:59.671Z,4.17
2019-05-07T15:02:33.606Z,3.30
2019-05-07T15:05:07.645Z,3.27
2019-05-07T15:07:41.499Z,3.85
2019-05-07T15:10:15.550Z,6.67
2019-05-07T15:12:49.183Z,4.25
2019-05-07T15:15:22.993Z,4.80
2019-05-07T15:17:56.705Z,4.00
2019-05-07T15:20:32.891Z,5.45
2019-05-07T15:23:06.074Z,3.50
2019-05-07T15:25:39.930Z,3.92
2019-05-07T15:28:13.908Z,5.17
2019-05-07T15:30:47.688Z,3.67
2019-05-07T15:33:21.772Z,3.27
2019-05-07T15:35:55.908Z,2.65
2019-05-07T15:38:29.784Z,4.67
2019-05-07T15:41:03.842Z,2.47
2019-05-07T15:43:37.483Z,5.45
2019-05-07T15:46:12.174Z,5.22
2019-05-07T15:48:45.904Z,3.62
2019-05-07T15:51:19.574Z,4.78
2019-05-07T15:53:53.243Z,3.95
2019-05-07T15:56:26.797Z,3.83
2019-05-07T15:59:02.202Z,10.25
2019-05-07T16:01:35.746Z,5.83
2019-05-07T16:04:19.937Z,4.85
2019-05-07T16:06:45.066Z,6.87
2019-05-07T16:09:18.735Z,3.83
2019-05-07T16:11:52.483Z,5.33
2019-05-07T16:14:27.045Z,4.75
2019-05-07T16:17:02.521Z,6.00
2019-05-07T16:19:36.319Z,4.72
2019-05-07T16:22:09.994Z,2.60
2019-05-07T16:24:43.627Z,4.80
2019-05-07T16:27:17.272Z,5.03
2019-05-07T16:29:52.693Z,8.98
2019-05-07T16:32:26.153Z,7.53
2019-05-07T16:34:59.748Z,6.87
2019-05-07T16:37:33.353Z,5.87
2019-05-07T16:40:07.426Z,3.83
2019-05-07T16:42:42.806Z,8.53
2019-05-07T16:45:17.115Z,9.80
2019-05-07T16:47:52.152Z,5.97
2019-05-07T16:50:25.838Z,7.17
2019-05-07T16:52:59.536Z,4.55
2019-05-07T16:55:33.176Z,9.03
2019-05-07T16:58:06.800Z,7.83
2019-05-07T17:00:42.120Z,7.10
2019-05-07T17:03:15.694Z,4.25
2019-05-07T17:05:49.332Z,5.85
2019-05-07T17:08:23.090Z,9.15
2019-05-07T17:10:56.801Z,6.00
2019-05-07T17:13:31.928Z,8.30
2019-05-07T17:16:06.158Z,5.87
2019-05-07T17:18:40.086Z,7.33
2019-05-07T17:21:13.994Z,4.45
2019-05-07T17:23:47.874Z,4.53
2019-05-07T17:26:23.193Z,7.25
2019-05-07T17:28:56.964Z,3.50
2019-05-07T17:31:31.805Z,3.45
2019-05-07T17:34:05.676Z,5.70
2019-05-07T17:36:39.413Z,6.35
2019-05-07T17:39:14.442Z,7.72
2019-05-07T17:41:51.732Z,7.15
2019-05-07T17:44:24.769Z,7.37
2019-05-07T17:46:58.496Z,6.20
2019-05-07T17:49:32.877Z,6.83
2019-05-07T17:52:10.041Z,6.75
2019-05-07T17:54:43.339Z,8.25
2019-05-07T17:57:17.099Z,6.30
2019-05-07T17:59:52.548Z,6.78
2019-05-07T18:02:29.500Z,6.95
2019-05-07T18:05:02.938Z,5.12
2019-05-07T18:07:36.910Z,5.75
2019-05-07T18:10:12.534Z,7.47
2019-05-07T18:12:46.547Z,6.65
2019-05-07T18:15:21.670Z,5.20
2019-05-07T18:17:55.597Z,8.00
2019-05-07T18:20:29.358Z,4.97
2019-05-07T18:23:03.101Z,7.20
2019-05-07T18:25:38.034Z,10.48
2019-05-07T18:28:12.238Z,7.60
2019-05-07T18:30:46.139Z,6.60
2019-05-07T18:33:21.993Z,7.35
2019-05-07T18:35:55.248Z,5.30
2019-05-07T18:38:28.857Z,7.15
2019-05-07T18:41:02.929Z,4.15
2019-05-07T18:43:36.998Z,5.08
2019-05-07T18:46:12.646Z,3.15
2019-05-07T18:48:46.141Z,3.45
2019-05-07T18:51:19.760Z,4.75
2019-05-07T18:53:53.944Z,5.62
2019-05-07T18:56:27.784Z,5.15
2019-05-07T18:59:02.126Z,4.55
2019-05-07T19:01:36.032Z,6.42
2019-05-07T19:04:10.113Z,4.92
2019-05-07T19:06:43.835Z,5.25
2019-05-07T19:09:17.522Z,7.40
2019-05-07T19:11:52.282Z,6.58
2019-05-07T19:14:26.137Z,5.10
2019-05-07T19:16:59.763Z,8.00
2019-05-07T19:19:33.621Z,4.08
2019-05-07T19:22:07.441Z,3.72
2019-05-07T19:24:47.697Z,8.35
2019-05-07T19:27:16.867Z,6.22
2019-05-07T19:29:50.726Z,5.35
2019-05-07T19:32:24.414Z,4.45
2019-05-07T19:34:58.145Z,7.25
2019-05-07T19:37:32.072Z,6.22
2019-05-07T19:40:05.967Z,7.08
2019-05-07T19:42:39.832Z,8.38
2019-05-07T19:45:13.650Z,5.72
2019-05-07T19:47:47.320Z,9.53
2019-05-07T19:50:23.162Z,6.58
2019-05-07T19:52:56.345Z,6.97
2019-05-07T19:55:30.055Z,6.60
2019-05-07T19:58:05.409Z,5.85
2019-05-07T20:00:39.269Z,6.70
2019-05-07T20:03:13.178Z,7.40
2019-05-07T20:05:47.141Z,6.30
2019-05-07T20:08:20.824Z,9.85
2019-05-07T20:10:54.692Z,7.53
2019-05-07T20:13:28.480Z,8.53
2019-05-07T20:16:02.862Z,11.30
2019-05-07T20:18:36.725Z,6.55
2019-05-07T20:21:12.349Z,6.53
2019-05-07T20:23:46.148Z,8.98
2019-05-07T20:26:20.079Z,7.08
2019-05-07T20:28:53.724Z,8.20
2019-05-07T20:31:27.400Z,11.48
2019-05-07T20:34:02.312Z,7.15
2019-05-07T20:36:36.455Z,9.25
2019-05-07T20:39:12.615Z,8.73
2019-05-07T20:41:48.374Z,6.78
2019-05-07T20:44:22.130Z,6.92
2019-05-07T20:46:55.859Z,10.88
2019-05-07T20:49:31.879Z,6.78
2019-05-07T20:52:05.048Z,7.90
2019-05-07T20:54:38.824Z,6.85
2019-05-07T20:57:13.336Z,8.75
2019-05-07T20:59:47.039Z,7.90
2019-05-07T21:02:22.715Z,6.12
2019-05-07T21:04:56.059Z,6.42
2019-05-07T21:07:29.819Z,7.70
2019-05-07T21:10:03.918Z,6.15
2019-05-07T21:12:37.644Z,7.67
2019-05-07T21:15:12.386Z,7.97
2019-05-07T21:17:47.085Z,9.85
2019-05-07T21:20:22.724Z,6.95
2019-05-07T21:22:56.070Z,9.25
2019-05-07T21:25:42.259Z,10.05
2019-05-07T21:28:05.140Z,10.03
2019-05-07T21:30:38.851Z,9.73
2019-05-07T21:33:12.564Z,14.73
2019-05-07T21:35:46.347Z,11.70
2019-05-07T21:38:22.095Z,9.80
2019-05-07T21:40:55.493Z,11.05
2019-05-07T21:43:29.227Z,9.15
2019-05-07T21:46:02.948Z,11.70
2019-05-07T21:48:36.739Z,8.73
2019-05-07T21:51:12.212Z,8.95
2019-05-07T21:53:46.073Z,9.60
2019-05-07T21:56:19.902Z,7.83
2019-05-07T21:58:54.107Z,9.10
2019-05-07T22:01:28.367Z,10.50
2019-05-07T22:04:02.241Z,9.60
2019-05-07T22:06:35.978Z,12.05
2019-05-07T22:09:10.083Z,8.80
2019-05-07T22:11:43.993Z,7.95
2019-05-07T22:14:17.710Z,9.85
2019-05-07T22:16:54.220Z,10.98
2019-05-07T22:19:26.724Z,9.30
2019-05-07T22:22:02.762Z,7.80
2019-05-07T22:24:35.722Z,10.48
2019-05-07T22:27:09.521Z,7.28
2019-05-07T22:29:43.391Z,9.53
2019-05-07T22:32:17.349Z,9.20
2019-05-07T22:34:52.035Z,12.35
2019-05-07T22:37:26.177Z,11.97
2019-05-07T22:39:59.857Z,9.05
2019-05-07T22:42:33.584Z,10.05
2019-05-07T22:45:07.877Z,10.35
2019-05-07T22:47:42.081Z,10.80
2019-05-07T22:50:16.094Z,14.38
2019-05-07T22:52:49.823Z,10.78
2019-05-07T22:55:23.448Z,12.30
2019-05-07T22:57:57.247Z,12.60
2019-05-07T23:00:32.111Z,13.32
2019-05-07T23:03:06.349Z,11.70
2019-05-07T23:05:42.272Z,11.25
2019-05-07T23:08:15.512Z,14.47
2019-05-07T23:10:49.325Z,11.57
2019-05-07T23:13:23.511Z,11.88
2019-05-07T23:15:57.547Z,12.20
2019-05-07T23:18:31.882Z,12.98
2019-05-07T23:21:05.799Z,13.95
2019-05-07T23:23:42.020Z,14.05
2019-05-07T23:26:15.042Z,13.85
2019-05-07T23:28:48.685Z,12.98
2019-05-07T23:31:22.979Z,14.13
2019-05-07T23:33:56.725Z,18.45
2019-05-07T23:36:30.547Z,15.48
2019-05-07T23:39:06.091Z,14.47
2019-05-07T23:41:41.949Z,14.87
2019-05-07T23:44:15.189Z,15.65
2019-05-07T23:46:49.004Z,15.30
2019-05-07T23:49:23.297Z,15.85
2019-05-07T23:51:57.240Z,16.07
2019-05-07T23:54:31.916Z,15.70
2019-05-07T23:57:09.629Z,14.87
2019-05-07T23:59:42.181Z,19.82
