createdAt,value
2023-02-14T00:00:56.779Z,5.08
2023-02-14T00:01:56.356Z,5.10
2023-02-14T00:02:56.444Z,5.10
2023-02-14T00:03:56.323Z,5.07
2023-02-14T00:04:56.366Z,5.07
2023-02-14T00:05:56.301Z,5.08
2023-02-14T00:06:56.277Z,5.08
2023-02-14T00:07:56.320Z,5.10
2023-02-14T00:08:56.255Z,5.10
2023-02-14T00:09:56.245Z,5.08
2023-02-14T00:10:56.388Z,5.07
2023-02-14T00:11:56.249Z,5.07
2023-02-14T00:12:56.217Z,5.07
2023-02-14T00:13:56.252Z,5.07
2023-02-14T00:14:56.201Z,5.04
2023-02-14T00:15:56.238Z,5.00
2023-02-14T00:16:56.202Z,5.00
2023-02-14T00:17:56.159Z,5.00
2023-02-14T00:18:56.168Z,5.00
2023-02-14T00:19:56.146Z,5.02
2023-02-14T00:20:56.370Z,5.00
2023-02-14T00:21:56.141Z,5.00
2023-02-14T00:22:56.100Z,4.97
2023-02-14T00:23:56.158Z,4.99
2023-02-14T00:24:56.090Z,4.96
2023-02-14T00:25:56.082Z,4.97
2023-02-14T00:26:56.081Z,4.97
2023-02-14T00:27:56.058Z,4.97
2023-02-14T00:28:56.091Z,4.97
2023-02-14T00:29:56.117Z,4.96
2023-02-14T00:30:56.124Z,4.97
2023-02-14T00:31:56.046Z,4.94
2023-02-14T00:32:56.001Z,4.94
2023-02-14T00:33:56.043Z,4.92
2023-02-14T00:34:55.983Z,4.92
2023-02-14T00:35:55.978Z,4.89
2023-02-14T00:36:55.943Z,4.89
2023-02-14T00:37:55.924Z,4.87
2023-02-14T00:38:55.953Z,4.87
2023-02-14T00:39:55.921Z,4.87
2023-02-14T00:40:56.053Z,4.87
2023-02-14T00:41:55.925Z,4.89
2023-02-14T00:42:55.890Z,4.89
2023-02-14T00:43:55.910Z,4.89
2023-02-14T00:44:55.867Z,4.87
2023-02-14T00:45:55.918Z,4.90
2023-02-14T00:46:55.850Z,4.89
2023-02-14T00:47:55.809Z,4.90
2023-02-14T00:48:55.869Z,4.90
2023-02-14T00:49:55.794Z,4.92
2023-02-14T00:50:55.820Z,4.90
2023-02-14T00:51:55.777Z,4.92
2023-02-14T00:52:55.801Z,4.92
2023-02-14T00:53:55.805Z,4.93
2023-02-14T00:54:55.764Z,4.92
2023-02-14T00:55:55.738Z,4.96
2023-02-14T00:56:55.721Z,4.96
2023-02-14T00:57:55.720Z,4.99
2023-02-14T00:58:55.743Z,4.99
2023-02-14T00:59:55.705Z,4.96
2023-02-14T01:00:55.756Z,4.92
2023-02-14T01:01:55.690Z,4.90
2023-02-14T01:02:55.750Z,4.89
2023-02-14T01:03:55.697Z,4.87
2023-02-14T01:04:55.641Z,4.86
2023-02-14T01:05:55.631Z,4.82
2023-02-14T01:06:55.610Z,4.82
2023-02-14T01:07:55.602Z,4.77
2023-02-14T01:08:55.638Z,4.77
2023-02-14T01:09:55.576Z,4.73
2023-02-14T01:10:55.579Z,4.71
2023-02-14T01:11:55.573Z,4.71
2023-02-14T01:12:55.548Z,4.71
2023-02-14T01:13:55.534Z,4.70
2023-02-14T01:14:55.569Z,4.68
2023-02-14T01:15:55.514Z,4.68
2023-02-14T01:16:55.580Z,4.67
2023-02-14T01:17:55.501Z,4.67
2023-02-14T01:18:55.487Z,4.66
2023-02-14T01:19:55.488Z,4.67
2023-02-14T01:20:55.468Z,4.66
2023-02-14T01:21:55.436Z,4.66
2023-02-14T01:22:55.446Z,4.66
2023-02-14T01:23:55.417Z,4.67
2023-02-14T01:24:55.493Z,4.66
2023-02-14T01:25:55.397Z,4.63
2023-02-14T01:26:55.399Z,4.60
2023-02-14T01:27:55.385Z,4.62
2023-02-14T01:28:55.361Z,4.59
2023-02-14T01:29:55.396Z,4.59
2023-02-14T01:30:55.385Z,4.58
2023-02-14T01:31:55.414Z,4.59
2023-02-14T01:32:55.326Z,4.63
2023-02-14T01:33:55.314Z,4.66
2023-02-14T01:34:55.332Z,4.66
2023-02-14T01:35:55.276Z,4.67
2023-02-14T01:36:55.276Z,4.66
2023-02-14T01:37:55.263Z,4.63
2023-02-14T01:38:55.271Z,4.67
2023-02-14T01:39:55.275Z,4.71
2023-02-14T01:40:55.248Z,4.70
2023-02-14T01:41:55.231Z,4.68
2023-02-14T01:42:55.223Z,4.63
2023-02-14T01:43:55.210Z,4.62
2023-02-14T01:44:55.234Z,4.63
2023-02-14T01:45:55.241Z,4.63
2023-02-14T01:46:55.176Z,4.62
2023-02-14T01:47:55.166Z,4.60
2023-02-14T01:48:55.144Z,4.58
2023-02-14T01:49:55.182Z,4.58
2023-02-14T01:50:55.133Z,4.56
2023-02-14T01:51:55.129Z,4.55
2023-02-14T01:52:55.115Z,4.53
2023-02-14T01:53:55.081Z,4.52
2023-02-14T01:54:55.116Z,4.53
2023-02-14T01:55:55.077Z,4.55
2023-02-14T01:56:55.075Z,4.53
2023-02-14T01:57:55.052Z,4.53
2023-02-14T01:58:55.062Z,4.52
2023-02-14T01:59:55.076Z,4.52
2023-02-14T02:00:55.072Z,4.52
2023-02-14T02:01:55.028Z,4.52
2023-02-14T02:02:54.983Z,4.50
2023-02-14T02:03:54.984Z,4.50
2023-02-14T02:04:55.040Z,4.49
2023-02-14T02:05:54.940Z,4.48
2023-02-14T02:06:54.956Z,4.48
2023-02-14T02:07:54.955Z,4.45
2023-02-14T02:08:54.956Z,4.49
2023-02-14T02:09:54.968Z,4.48
2023-02-14T02:10:54.928Z,4.45
2023-02-14T02:11:54.903Z,4.49
2023-02-14T02:12:54.891Z,4.49
2023-02-14T02:13:54.884Z,4.50
2023-02-14T02:14:54.889Z,4.48
2023-02-14T02:15:54.899Z,4.48
2023-02-14T02:16:54.885Z,4.45
2023-02-14T02:17:54.822Z,4.44
2023-02-14T02:18:54.819Z,4.44
2023-02-14T02:19:54.802Z,4.44
2023-02-14T02:20:54.836Z,4.42
2023-02-14T02:21:54.781Z,4.42
2023-02-14T02:22:54.771Z,4.41
2023-02-14T02:23:54.785Z,4.41
2023-02-14T02:24:54.752Z,4.40
2023-02-14T02:25:54.791Z,4.38
2023-02-14T02:26:54.727Z,4.37
2023-02-14T02:27:54.710Z,4.37
2023-02-14T02:28:54.716Z,4.37
2023-02-14T02:29:54.702Z,4.38
2023-02-14T02:30:54.838Z,4.34
2023-02-14T02:31:54.849Z,4.35
2023-02-14T02:32:54.649Z,4.34
2023-02-14T02:33:54.623Z,4.34
2023-02-14T02:34:54.622Z,4.34
2023-02-14T02:35:54.652Z,4.32
2023-02-14T02:36:54.617Z,4.30
2023-02-14T02:37:54.634Z,4.31
2023-02-14T02:38:54.599Z,4.30
2023-02-14T02:39:54.585Z,4.31
2023-02-14T02:40:54.630Z,4.30
2023-02-14T02:41:54.545Z,4.34
2023-02-14T02:42:54.585Z,4.35
2023-02-14T02:43:54.532Z,4.41
2023-02-14T02:44:54.533Z,4.41
2023-02-14T02:45:54.682Z,4.44
2023-02-14T02:46:54.499Z,4.48
2023-02-14T02:47:54.489Z,4.48
2023-02-14T02:48:54.498Z,4.48
2023-02-14T02:49:54.462Z,4.49
2023-02-14T02:50:54.501Z,4.45
2023-02-14T02:51:54.460Z,4.48
2023-02-14T02:52:54.440Z,4.42
2023-02-14T02:53:54.436Z,4.41
2023-02-14T02:54:54.416Z,4.38
2023-02-14T02:55:54.443Z,4.40
2023-02-14T02:56:54.396Z,4.38
2023-02-14T02:57:54.388Z,4.40
2023-02-14T02:58:54.396Z,4.38
2023-02-14T02:59:54.344Z,4.38
2023-02-14T03:00:54.371Z,4.37
2023-02-14T03:01:54.330Z,4.35
2023-02-14T03:02:54.342Z,4.34
2023-02-14T03:03:54.301Z,4.32
2023-02-14T03:04:54.475Z,4.32
2023-02-14T03:05:54.339Z,4.35
2023-02-14T03:06:54.282Z,4.34
2023-02-14T03:07:54.286Z,4.34
2023-02-14T03:08:54.251Z,4.34
2023-02-14T03:09:54.267Z,4.35
2023-02-14T03:10:54.288Z,4.35
2023-02-14T03:11:54.205Z,4.37
2023-02-14T03:12:54.222Z,4.35
2023-02-14T03:13:54.201Z,4.35
2023-02-14T03:14:54.194Z,4.32
2023-02-14T03:15:54.360Z,4.32
2023-02-14T03:16:54.182Z,4.31
2023-02-14T03:17:54.138Z,4.31
2023-02-14T03:18:54.142Z,4.32
2023-02-14T03:19:54.132Z,4.38
2023-02-14T03:20:54.165Z,4.38
2023-02-14T03:21:54.091Z,4.37
2023-02-14T03:22:54.121Z,4.35
2023-02-14T03:23:54.103Z,4.37
2023-02-14T03:24:54.082Z,4.32
2023-02-14T03:25:54.107Z,4.35
2023-02-14T03:26:54.050Z,4.32
2023-02-14T03:27:54.040Z,4.31
2023-02-14T03:28:54.035Z,4.30
2023-02-14T03:29:54.041Z,4.31
2023-02-14T03:30:54.117Z,4.31
2023-02-14T03:31:54.105Z,4.24
2023-02-14T03:32:54.010Z,4.23
2023-02-14T03:33:53.978Z,4.23
2023-02-14T03:34:53.982Z,4.22
2023-02-14T03:35:53.985Z,4.22
2023-02-14T03:36:53.934Z,4.19
2023-02-14T03:37:53.918Z,4.19
2023-02-14T03:38:53.920Z,4.19
2023-02-14T03:39:53.910Z,4.19
2023-02-14T03:40:53.922Z,4.20
2023-02-14T03:41:53.886Z,4.23
2023-02-14T03:42:53.868Z,4.23
2023-02-14T03:43:53.855Z,4.24
2023-02-14T03:44:53.923Z,4.23
2023-02-14T03:45:53.871Z,4.24
2023-02-14T03:46:53.831Z,4.24
2023-02-14T03:47:53.811Z,4.23
2023-02-14T03:48:53.814Z,4.24
2023-02-14T03:49:53.789Z,4.26
2023-02-14T03:50:53.829Z,4.30
2023-02-14T03:51:53.762Z,4.28
2023-02-14T03:52:53.754Z,4.26
2023-02-14T03:53:53.749Z,4.26
2023-02-14T03:54:53.744Z,4.23
2023-02-14T03:55:53.748Z,4.23
2023-02-14T03:56:53.736Z,4.22
2023-02-14T03:57:53.693Z,4.23
2023-02-14T03:58:53.684Z,4.23
2023-02-14T03:59:53.655Z,4.23
2023-02-14T04:00:53.708Z,4.20
2023-02-14T04:01:53.747Z,4.20
2023-02-14T04:02:53.644Z,4.19
2023-02-14T04:03:53.690Z,4.17
2023-02-14T04:04:53.621Z,4.16
2023-02-14T04:05:53.650Z,4.19
2023-02-14T04:06:53.605Z,4.17
2023-02-14T04:07:53.596Z,4.16
2023-02-14T04:08:53.588Z,4.16
2023-02-14T04:09:53.544Z,4.14
2023-02-14T04:10:53.612Z,4.13
2023-02-14T04:11:53.547Z,4.17
2023-02-14T04:12:53.558Z,4.14
2023-02-14T04:13:53.518Z,4.17
2023-02-14T04:14:53.512Z,4.17
2023-02-14T04:15:53.565Z,4.17
2023-02-14T04:16:53.484Z,4.17
2023-02-14T04:17:53.480Z,4.14
2023-02-14T04:18:53.491Z,4.16
2023-02-14T04:19:53.454Z,4.16
2023-02-14T04:20:53.471Z,4.17
2023-02-14T04:21:53.439Z,4.17
2023-02-14T04:22:53.418Z,4.16
2023-02-14T04:23:53.396Z,4.14
2023-02-14T04:24:53.397Z,4.10
2023-02-14T04:25:53.415Z,4.12
2023-02-14T04:26:53.372Z,4.13
2023-02-14T04:27:53.367Z,4.13
2023-02-14T04:28:53.343Z,4.14
2023-02-14T04:29:53.342Z,4.13
2023-02-14T04:30:53.385Z,4.13
2023-02-14T04:31:53.481Z,4.13
2023-02-14T04:32:53.319Z,4.12
2023-02-14T04:33:53.293Z,4.13
2023-02-14T04:34:53.278Z,4.12
2023-02-14T04:35:53.305Z,4.12
2023-02-14T04:36:53.260Z,4.13
2023-02-14T04:37:53.280Z,4.13
2023-02-14T04:38:53.237Z,4.13
2023-02-14T04:39:53.214Z,4.10
2023-02-14T04:40:53.248Z,4.08
2023-02-14T04:41:53.211Z,4.08
2023-02-14T04:42:53.187Z,4.08
2023-02-14T04:43:53.201Z,4.05
2023-02-14T04:44:53.174Z,4.05
2023-02-14T04:45:53.191Z,4.05
2023-02-14T04:46:53.276Z,4.04
2023-02-14T04:47:53.157Z,4.02
2023-02-14T04:48:53.140Z,4.02
2023-02-14T04:49:53.122Z,4.01
2023-02-14T04:50:53.144Z,3.98
2023-02-14T04:51:53.097Z,3.98
2023-02-14T04:52:53.074Z,3.98
2023-02-14T04:53:53.065Z,3.98
2023-02-14T04:54:53.045Z,3.99
2023-02-14T04:55:53.077Z,4.02
2023-02-14T04:56:53.065Z,4.01
2023-02-14T04:57:53.014Z,4.02
2023-02-14T04:58:53.019Z,4.01
2023-02-14T04:59:53.002Z,4.02
2023-02-14T05:00:53.063Z,4.01
2023-02-14T05:01:53.060Z,4.01
2023-02-14T05:02:52.967Z,4.01
2023-02-14T05:03:52.954Z,3.99
2023-02-14T05:04:52.937Z,3.99
2023-02-14T05:05:52.972Z,4.01
2023-02-14T05:06:52.914Z,4.02
2023-02-14T05:07:52.918Z,4.02
2023-02-14T05:08:52.894Z,4.04
2023-02-14T05:09:52.888Z,4.05
2023-02-14T05:10:52.907Z,4.02
2023-02-14T05:11:52.862Z,4.04
2023-02-14T05:12:52.834Z,4.04
2023-02-14T05:13:52.850Z,4.04
2023-02-14T05:14:52.832Z,4.02
2023-02-14T05:15:52.947Z,4.02
2023-02-14T05:16:52.809Z,4.02
2023-02-14T05:17:52.799Z,4.05
2023-02-14T05:18:52.801Z,4.06
2023-02-14T05:19:52.769Z,4.06
2023-02-14T05:20:52.803Z,4.08
2023-02-14T05:21:52.751Z,4.13
2023-02-14T05:22:52.730Z,4.14
2023-02-14T05:23:52.736Z,4.16
2023-02-14T05:24:52.707Z,4.16
2023-02-14T05:25:52.759Z,4.19
2023-02-14T05:26:52.683Z,4.14
2023-02-14T05:27:52.668Z,4.16
2023-02-14T05:28:52.676Z,4.14
2023-02-14T05:29:52.692Z,4.14
2023-02-14T05:30:52.701Z,4.12
2023-02-14T05:31:52.734Z,4.13
2023-02-14T05:32:52.686Z,4.12
2023-02-14T05:33:52.616Z,4.10
2023-02-14T05:34:52.606Z,4.10
2023-02-14T05:35:52.639Z,4.08
2023-02-14T05:36:52.573Z,4.05
2023-02-14T05:37:52.569Z,4.04
2023-02-14T05:38:52.565Z,4.04
2023-02-14T05:39:52.553Z,4.05
2023-02-14T05:40:52.562Z,4.01
2023-02-14T05:41:52.518Z,4.01
2023-02-14T05:42:52.512Z,3.99
2023-02-14T05:43:52.503Z,3.98
2023-02-14T05:44:52.499Z,3.96
2023-02-14T05:45:52.560Z,3.96
2023-02-14T05:46:52.484Z,3.95
2023-02-14T05:47:52.469Z,3.98
2023-02-14T05:48:52.558Z,3.99
2023-02-14T05:49:52.442Z,4.02
2023-02-14T05:50:52.452Z,4.10
2023-02-14T05:51:52.408Z,4.13
2023-02-14T05:52:52.400Z,4.16
2023-02-14T05:53:52.396Z,4.19
2023-02-14T05:54:52.376Z,4.22
2023-02-14T05:55:52.392Z,4.26
2023-02-14T05:56:52.349Z,4.24
2023-02-14T05:57:52.360Z,4.26
2023-02-14T05:58:52.361Z,4.24
2023-02-14T05:59:52.305Z,4.23
2023-02-14T06:00:52.407Z,4.22
2023-02-14T06:01:52.362Z,4.20
2023-02-14T06:02:52.276Z,4.16
2023-02-14T06:03:52.307Z,4.14
2023-02-14T06:04:52.337Z,4.12
2023-02-14T06:05:52.312Z,4.12
2023-02-14T06:06:52.240Z,4.10
2023-02-14T06:07:52.252Z,4.10
2023-02-14T06:08:52.230Z,4.06
2023-02-14T06:09:52.214Z,4.06
2023-02-14T06:10:52.279Z,4.05
2023-02-14T06:11:54.339Z,4.05
2023-02-14T06:12:52.178Z,4.04
2023-02-14T06:13:52.186Z,4.04
2023-02-14T06:14:52.139Z,4.02
2023-02-14T06:15:52.155Z,4.01
2023-02-14T06:16:52.235Z,4.01
2023-02-14T06:17:52.123Z,4.01
2023-02-14T06:18:52.113Z,3.98
2023-02-14T06:19:52.104Z,3.98
2023-02-14T06:20:52.085Z,3.96
2023-02-14T06:21:52.135Z,3.96
2023-02-14T06:22:52.094Z,3.95
2023-02-14T06:23:52.049Z,3.94
2023-02-14T06:24:52.023Z,3.91
2023-02-14T06:25:52.020Z,3.94
2023-02-14T06:26:52.074Z,3.94
2023-02-14T06:27:52.009Z,3.96
2023-02-14T06:28:52.007Z,3.95
2023-02-14T06:29:52.023Z,3.96
2023-02-14T06:30:52.168Z,3.96
2023-02-14T06:31:52.118Z,4.02
2023-02-14T06:32:51.967Z,4.02
2023-02-14T06:33:51.960Z,4.05
2023-02-14T06:34:51.926Z,4.08
2023-02-14T06:35:51.906Z,4.10
2023-02-14T06:36:51.927Z,4.12
2023-02-14T06:37:51.912Z,4.13
2023-02-14T06:38:51.886Z,4.13
2023-02-14T06:39:51.891Z,4.13
2023-02-14T06:40:51.880Z,4.13
2023-02-14T06:41:51.894Z,4.13
2023-02-14T06:42:51.828Z,4.12
2023-02-14T06:43:51.830Z,4.12
2023-02-14T06:44:51.813Z,4.10
2023-02-14T06:45:51.835Z,4.12
2023-02-14T06:46:51.830Z,4.10
2023-02-14T06:47:51.809Z,4.12
2023-02-14T06:48:51.765Z,4.12
2023-02-14T06:49:51.776Z,4.12
2023-02-14T06:50:51.752Z,4.12
2023-02-14T06:51:51.796Z,4.12
2023-02-14T06:52:51.725Z,4.12
2023-02-14T06:53:51.715Z,4.12
2023-02-14T06:54:51.694Z,4.12
2023-02-14T06:55:51.695Z,4.14
2023-02-14T06:56:51.773Z,4.13
2023-02-14T06:57:51.663Z,4.13
2023-02-14T06:58:51.651Z,4.14
2023-02-14T06:59:51.660Z,4.16
2023-02-14T07:00:51.645Z,4.16
2023-02-14T07:01:51.714Z,4.17
2023-02-14T07:02:51.677Z,4.17
2023-02-14T07:03:51.605Z,4.20
2023-02-14T07:04:51.627Z,4.22
2023-02-14T07:05:51.591Z,4.23
2023-02-14T07:06:51.612Z,4.24
2023-02-14T07:07:51.551Z,4.30
2023-02-14T07:08:51.539Z,4.31
2023-02-14T07:09:51.543Z,4.37
2023-02-14T07:10:51.517Z,4.38
2023-02-14T07:11:51.588Z,4.41
2023-02-14T07:12:51.518Z,4.42
2023-02-14T07:13:51.536Z,4.45
2023-02-14T07:14:51.482Z,4.45
2023-02-14T07:15:51.552Z,4.49
2023-02-14T07:16:51.458Z,4.50
2023-02-14T07:17:51.492Z,4.53
2023-02-14T07:18:51.448Z,4.53
2023-02-14T07:19:51.422Z,4.58
2023-02-14T07:20:51.415Z,4.58
2023-02-14T07:21:51.413Z,4.59
2023-02-14T07:22:51.419Z,4.59
2023-02-14T07:23:51.399Z,4.62
2023-02-14T07:24:51.392Z,4.66
2023-02-14T07:25:51.350Z,4.68
2023-02-14T07:26:51.357Z,4.70
2023-02-14T07:27:51.396Z,4.73
2023-02-14T07:28:51.323Z,4.74
2023-02-14T07:29:51.343Z,4.77
2023-02-14T07:30:51.387Z,4.80
2023-02-14T07:31:51.450Z,4.82
2023-02-14T07:32:51.319Z,4.82
2023-02-14T07:33:51.286Z,4.84
2023-02-14T07:34:51.284Z,4.86
2023-02-14T07:35:51.267Z,4.87
2023-02-14T07:36:51.262Z,4.86
2023-02-14T07:37:51.285Z,4.86
2023-02-14T07:38:51.216Z,4.87
2023-02-14T07:39:51.216Z,4.90
2023-02-14T07:40:51.230Z,4.93
2023-02-14T07:41:51.192Z,4.96
2023-02-14T07:42:51.242Z,4.97
2023-02-14T07:43:51.175Z,5.02
2023-02-14T07:44:51.136Z,5.07
2023-02-14T07:45:51.174Z,5.08
2023-02-14T07:46:51.139Z,5.10
2023-02-14T07:47:51.152Z,5.15
2023-02-14T07:48:51.085Z,5.14
2023-02-14T07:49:51.076Z,5.17
2023-02-14T07:50:51.064Z,5.20
2023-02-14T07:51:51.078Z,5.25
2023-02-14T07:52:51.108Z,5.25
2023-02-14T07:53:51.039Z,5.29
2023-02-14T07:54:51.051Z,5.30
2023-02-14T07:55:51.019Z,5.32
2023-02-14T07:56:51.004Z,5.35
2023-02-14T07:57:51.031Z,5.38
2023-02-14T07:58:51.004Z,5.38
2023-02-14T07:59:50.989Z,5.43
2023-02-14T08:00:50.969Z,5.43
2023-02-14T08:01:51.056Z,5.47
2023-02-14T08:02:51.012Z,5.50
2023-02-14T08:03:50.908Z,5.48
2023-02-14T08:04:50.950Z,5.50
2023-02-14T08:05:50.900Z,5.50
2023-02-14T08:06:50.908Z,5.51
2023-02-14T08:07:50.937Z,5.54
2023-02-14T08:08:50.894Z,5.53
2023-02-14T08:09:50.877Z,5.54
2023-02-14T08:10:50.844Z,5.54
2023-02-14T08:11:50.846Z,5.56
2023-02-14T08:12:50.865Z,5.57
2023-02-14T08:13:50.822Z,5.62
2023-02-14T08:14:50.798Z,5.64
2023-02-14T08:15:50.884Z,5.65
2023-02-14T08:16:50.764Z,5.66
2023-02-14T08:17:50.772Z,5.66
2023-02-14T08:18:50.785Z,5.64
2023-02-14T08:19:50.738Z,5.66
2023-02-14T08:20:50.741Z,5.66
2023-02-14T08:21:50.714Z,5.71
2023-02-14T08:22:50.722Z,5.71
2023-02-14T08:23:50.733Z,5.73
2023-02-14T08:24:50.689Z,5.73
2023-02-14T08:25:50.678Z,5.76
2023-02-14T08:26:50.647Z,5.75
2023-02-14T08:27:50.694Z,5.79
2023-02-14T08:28:50.679Z,5.79
2023-02-14T08:29:50.671Z,5.79
2023-02-14T08:30:50.628Z,5.75
2023-02-14T08:31:50.794Z,5.76
2023-02-14T08:32:50.678Z,5.79
2023-02-14T08:33:50.632Z,5.79
2023-02-14T08:34:50.570Z,5.79
2023-02-14T08:35:50.542Z,5.79
2023-02-14T08:36:50.564Z,5.80
2023-02-14T08:37:50.537Z,5.80
2023-02-14T08:38:50.581Z,5.82
2023-02-14T08:39:50.538Z,5.82
2023-02-14T08:40:50.514Z,5.83
2023-02-14T08:41:50.503Z,5.83
2023-02-14T08:42:50.498Z,5.83
2023-02-14T08:43:50.519Z,5.84
2023-02-14T08:44:50.433Z,5.87
2023-02-14T08:45:50.448Z,5.89
2023-02-14T08:46:50.489Z,5.93
2023-02-14T08:47:50.437Z,5.93
2023-02-14T08:48:50.469Z,5.93
2023-02-14T08:49:50.460Z,5.94
2023-02-14T08:50:50.405Z,5.99
2023-02-14T08:51:50.413Z,5.99
2023-02-14T08:52:50.383Z,5.98
2023-02-14T08:53:50.411Z,5.94
2023-02-14T08:54:50.356Z,5.97
2023-02-14T08:55:50.353Z,5.91
2023-02-14T08:56:50.364Z,5.94
2023-02-14T08:57:50.323Z,5.91
2023-02-14T08:58:50.366Z,5.93
2023-02-14T08:59:50.284Z,5.99
2023-02-14T09:00:50.338Z,5.99
2023-02-14T09:01:50.319Z,6.07
2023-02-14T09:02:50.274Z,6.11
2023-02-14T09:03:50.307Z,6.09
2023-02-14T09:04:50.244Z,6.11
2023-02-14T09:05:50.219Z,6.08
2023-02-14T09:06:50.215Z,6.01
2023-02-14T09:07:50.237Z,6.02
2023-02-14T09:08:50.298Z,6.02
2023-02-14T09:09:50.213Z,6.01
2023-02-14T09:10:50.244Z,6.01
2023-02-14T09:11:50.161Z,6.02
2023-02-14T09:12:50.135Z,6.07
2023-02-14T09:13:50.154Z,6.09
2023-02-14T09:14:50.200Z,6.09
2023-02-14T09:15:50.168Z,6.16
2023-02-14T09:16:50.339Z,6.16
2023-02-14T09:17:50.103Z,6.16
2023-02-14T09:18:50.078Z,6.12
2023-02-14T09:19:50.149Z,6.14
2023-02-14T09:20:50.074Z,6.08
2023-02-14T09:21:50.061Z,6.08
2023-02-14T09:22:50.056Z,6.08
2023-02-14T09:23:50.018Z,6.09
2023-02-14T09:24:50.054Z,6.05
2023-02-14T09:25:50.038Z,6.09
2023-02-14T09:26:49.991Z,6.14
2023-02-14T09:27:49.986Z,6.16
2023-02-14T09:28:49.954Z,6.17
2023-02-14T09:29:50.118Z,6.20
2023-02-14T09:30:50.020Z,6.19
2023-02-14T09:31:50.005Z,6.16
2023-02-14T09:32:49.930Z,6.14
2023-02-14T09:33:49.919Z,6.16
2023-02-14T09:34:49.957Z,6.11
2023-02-14T09:35:49.912Z,6.16
2023-02-14T09:36:49.878Z,6.16
2023-02-14T09:37:49.864Z,6.19
2023-02-14T09:38:49.862Z,6.16
2023-02-14T09:39:49.871Z,6.20
2023-02-14T09:40:49.818Z,6.22
2023-02-14T09:41:49.811Z,6.27
2023-02-14T09:42:49.811Z,6.24
2023-02-14T09:43:49.772Z,6.26
2023-02-14T09:44:49.814Z,6.24
2023-02-14T09:45:49.842Z,6.28
2023-02-14T09:46:49.803Z,6.28
2023-02-14T09:47:49.732Z,6.31
2023-02-14T09:48:49.811Z,6.28
2023-02-14T09:49:49.789Z,6.35
2023-02-14T09:50:49.707Z,6.31
2023-02-14T09:51:49.706Z,6.33
2023-02-14T09:52:49.711Z,6.28
2023-02-14T09:53:49.693Z,6.35
2023-02-14T09:54:49.703Z,6.36
2023-02-14T09:55:49.653Z,6.39
2023-02-14T09:56:51.726Z,6.42
2023-02-14T09:57:49.638Z,6.45
2023-02-14T09:58:49.637Z,6.51
2023-02-14T09:59:49.687Z,6.57
2023-02-14T10:00:49.689Z,6.63
2023-02-14T10:01:49.668Z,6.66
2023-02-14T10:02:49.566Z,6.64
2023-02-14T10:03:49.571Z,6.63
2023-02-14T10:04:49.604Z,6.57
2023-02-14T10:05:49.537Z,6.49
2023-02-14T10:06:49.529Z,6.39
2023-02-14T10:07:49.531Z,6.39
2023-02-14T10:08:49.489Z,6.42
2023-02-14T10:09:49.526Z,6.41
2023-02-14T10:10:49.495Z,6.41
2023-02-14T10:11:49.471Z,6.36
2023-02-14T10:12:49.456Z,6.31
2023-02-14T10:13:49.457Z,6.31
2023-02-14T10:14:49.469Z,6.35
2023-02-14T10:15:49.438Z,6.42
2023-02-14T10:16:49.469Z,6.45
2023-02-14T10:17:49.432Z,6.41
2023-02-14T10:18:49.408Z,6.42
2023-02-14T10:19:49.421Z,6.46
2023-02-14T10:20:49.407Z,6.42
2023-02-14T10:21:49.384Z,6.44
2023-02-14T10:22:49.376Z,6.42
2023-02-14T10:23:49.339Z,6.45
2023-02-14T10:24:49.338Z,6.44
2023-02-14T10:25:49.379Z,6.46
2023-02-14T10:26:49.313Z,6.52
2023-02-14T10:27:49.300Z,6.51
2023-02-14T10:28:49.318Z,6.46
2023-02-14T10:29:49.297Z,6.44
2023-02-14T10:30:49.367Z,6.42
2023-02-14T10:31:49.264Z,6.42
2023-02-14T10:32:49.265Z,6.48
2023-02-14T10:33:49.196Z,6.49
2023-02-14T10:34:49.209Z,6.54
2023-02-14T10:35:49.234Z,6.51
2023-02-14T10:36:49.239Z,6.46
2023-02-14T10:37:49.196Z,6.44
2023-02-14T10:38:49.173Z,6.42
2023-02-14T10:39:49.177Z,6.39
2023-02-14T10:40:49.214Z,6.42
2023-02-14T10:41:49.179Z,6.44
2023-02-14T10:42:49.137Z,6.44
2023-02-14T10:43:49.238Z,6.44
2023-02-14T10:44:49.109Z,6.41
2023-02-14T10:45:49.147Z,6.42
2023-02-14T10:46:49.087Z,6.45
2023-02-14T10:47:49.058Z,6.52
2023-02-14T10:48:49.047Z,6.54
2023-02-14T10:49:49.054Z,6.56
2023-02-14T10:50:49.095Z,6.51
2023-02-14T10:51:49.025Z,6.48
2023-02-14T10:52:49.009Z,6.52
2023-02-14T10:53:49.022Z,6.57
2023-02-14T10:54:49.012Z,6.57
2023-02-14T10:55:49.015Z,6.56
2023-02-14T10:56:48.994Z,6.51
2023-02-14T10:57:48.977Z,6.51
2023-02-14T10:58:48.952Z,6.59
2023-02-14T10:59:48.930Z,6.62
2023-02-14T11:00:48.989Z,6.56
2023-02-14T11:01:48.900Z,6.63
2023-02-14T11:02:48.893Z,6.72
2023-02-14T11:03:48.897Z,6.81
2023-02-14T11:04:48.883Z,6.77
2023-02-14T11:05:48.920Z,6.74
2023-02-14T11:06:48.894Z,6.78
2023-02-14T11:07:48.846Z,6.78
2023-02-14T11:08:48.867Z,6.67
2023-02-14T11:09:48.849Z,6.69
2023-02-14T11:10:48.856Z,6.74
2023-02-14T11:11:48.816Z,6.77
2023-02-14T11:12:48.797Z,6.82
2023-02-14T11:13:48.800Z,6.88
2023-02-14T11:14:48.768Z,6.84
2023-02-14T11:15:48.761Z,6.81
2023-02-14T11:16:48.834Z,6.74
2023-02-14T11:17:48.758Z,6.81
2023-02-14T11:18:48.760Z,6.87
2023-02-14T11:19:48.728Z,6.92
2023-02-14T11:20:48.721Z,6.89
2023-02-14T11:21:48.724Z,6.82
2023-02-14T11:22:48.716Z,6.72
2023-02-14T11:23:48.704Z,6.70
2023-02-14T11:24:48.702Z,6.78
2023-02-14T11:25:48.659Z,6.82
2023-02-14T11:26:48.690Z,6.87
2023-02-14T11:27:48.624Z,7.00
2023-02-14T11:28:48.729Z,7.11
2023-02-14T11:29:48.612Z,7.14
2023-02-14T11:30:48.694Z,7.20
2023-02-14T11:31:48.686Z,7.28
2023-02-14T11:32:48.571Z,7.15
2023-02-14T11:33:48.556Z,7.21
2023-02-14T11:34:48.573Z,7.21
2023-02-14T11:35:48.525Z,7.03
2023-02-14T11:36:48.570Z,6.96
2023-02-14T11:37:48.518Z,6.99
2023-02-14T11:38:48.556Z,6.99
2023-02-14T11:39:48.482Z,6.95
2023-02-14T11:40:48.465Z,6.99
2023-02-14T11:41:48.508Z,7.05
2023-02-14T11:42:51.684Z,6.96
2023-02-14T11:43:49.432Z,6.95
2023-02-14T11:44:48.436Z,6.84
2023-02-14T11:45:48.475Z,6.79
2023-02-14T11:46:53.547Z,6.84
2023-02-14T11:47:49.394Z,7.00
2023-02-14T11:48:48.400Z,7.11
2023-02-14T11:49:48.363Z,7.02
2023-02-14T11:50:48.371Z,7.03
2023-02-14T11:51:48.394Z,7.10
2023-02-14T11:52:48.366Z,7.11
2023-02-14T11:53:48.320Z,7.13
2023-02-14T11:54:48.361Z,7.11
2023-02-14T11:55:48.308Z,7.07
2023-02-14T11:56:48.319Z,7.02
2023-02-14T11:57:48.278Z,6.96
2023-02-14T11:58:48.260Z,6.96
2023-02-14T11:59:48.267Z,7.07
2023-02-14T12:00:48.240Z,7.17
2023-02-14T12:01:48.292Z,7.13
2023-02-14T12:02:48.245Z,7.14
2023-02-14T12:03:48.214Z,7.14
2023-02-14T12:04:48.210Z,7.13
2023-02-14T12:05:48.183Z,7.05
2023-02-14T12:06:48.216Z,7.10
2023-02-14T12:07:48.182Z,7.15
2023-02-14T12:08:48.186Z,7.17
2023-02-14T12:09:48.151Z,7.11
2023-02-14T12:10:48.171Z,7.06
2023-02-14T12:11:48.179Z,7.05
2023-02-14T12:12:48.102Z,7.15
2023-02-14T12:13:48.116Z,7.35
2023-02-14T12:14:48.102Z,7.42
2023-02-14T12:15:48.117Z,7.47
2023-02-14T12:16:48.121Z,7.43
2023-02-14T12:17:48.067Z,7.25
2023-02-14T12:18:48.081Z,7.17
2023-02-14T12:19:48.036Z,7.24
2023-02-14T12:20:48.063Z,7.28
2023-02-14T12:21:48.064Z,7.21
2023-02-14T12:22:48.028Z,7.21
2023-02-14T12:23:48.014Z,7.17
2023-02-14T12:24:47.954Z,7.21
2023-02-14T12:25:47.965Z,7.21
2023-02-14T12:26:47.991Z,7.31
2023-02-14T12:27:47.956Z,7.36
2023-02-14T12:28:47.948Z,7.39
2023-02-14T12:29:48.045Z,7.38
2023-02-14T12:30:48.046Z,7.42
2023-02-14T12:31:48.066Z,7.50
2023-02-14T12:32:47.898Z,7.60
2023-02-14T12:33:50.372Z,7.66
2023-02-14T12:34:47.864Z,7.39
2023-02-14T12:35:47.841Z,7.33
2023-02-14T12:36:47.868Z,7.33
2023-02-14T12:37:50.747Z,7.18
2023-02-14T12:38:48.837Z,7.17
2023-02-14T12:39:48.960Z,7.28
2023-02-14T12:40:47.795Z,7.38
2023-02-14T12:41:47.792Z,7.42
2023-02-14T12:42:47.817Z,7.54
2023-02-14T12:43:47.790Z,7.73
2023-02-14T12:44:47.747Z,7.76
2023-02-14T12:45:49.007Z,7.80
2023-02-14T12:46:47.723Z,7.79
2023-02-14T12:47:47.763Z,7.69
2023-02-14T12:48:47.716Z,7.63
2023-02-14T12:49:47.696Z,7.42
2023-02-14T12:50:47.690Z,7.48
2023-02-14T12:51:47.676Z,7.43
2023-02-14T12:52:47.692Z,7.63
2023-02-14T12:53:49.135Z,7.72
2023-02-14T12:54:47.656Z,7.79
2023-02-14T12:55:47.637Z,7.90
2023-02-14T12:56:47.629Z,7.91
2023-02-14T12:57:47.677Z,7.88
2023-02-14T12:58:47.616Z,7.93
2023-02-14T12:59:47.605Z,7.95
2023-02-14T13:00:47.586Z,7.72
2023-02-14T13:01:47.583Z,7.67
2023-02-14T13:02:47.596Z,7.61
2023-02-14T13:03:47.540Z,7.61
2023-02-14T13:04:47.548Z,7.57
2023-02-14T13:05:47.530Z,7.67
2023-02-14T13:06:47.517Z,7.80
2023-02-14T13:07:47.543Z,7.90
2023-02-14T13:08:47.493Z,7.87
2023-02-14T13:09:47.478Z,7.63
2023-02-14T13:10:47.492Z,7.63
2023-02-14T13:11:47.475Z,7.48
2023-02-14T13:12:47.501Z,7.51
2023-02-14T13:13:47.426Z,7.47
2023-02-14T13:14:47.429Z,7.43
2023-02-14T13:15:47.441Z,7.51
2023-02-14T13:16:47.393Z,7.50
2023-02-14T13:17:47.382Z,7.50
2023-02-14T13:18:47.418Z,7.43