createdAt,value
2023-03-29T00:01:00.698Z,6.10
2023-03-29T00:03:30.778Z,6.10
2023-03-29T00:13:41.289Z,6.10
2023-03-29T00:16:10.113Z,6.20
2023-03-29T00:18:39.614Z,6.10
2023-03-29T00:21:14.472Z,6.10
2023-03-29T00:23:42.592Z,6.10
2023-03-29T00:26:10.869Z,6.20
2023-03-29T00:28:38.974Z,6.10
2023-03-29T00:31:09.900Z,6.20
2023-03-29T00:33:39.828Z,6.20
2023-03-29T00:36:09.240Z,6.20
2023-03-29T00:38:37.812Z,6.20
2023-03-29T00:41:07.898Z,6.20
2023-03-29T00:43:54.148Z,6.20
2023-03-29T00:46:22.493Z,6.20
2023-03-29T00:48:53.896Z,6.20
2023-03-29T00:51:24.291Z,6.20
2023-03-29T00:53:55.393Z,6.20
2023-03-29T00:56:27.718Z,6.20
2023-03-29T00:59:01.194Z,6.20
2023-03-29T01:01:35.031Z,6.20
2023-03-29T01:04:09.479Z,6.30
2023-03-29T01:06:43.456Z,6.30
2023-03-29T01:09:15.400Z,6.30
2023-03-29T01:11:48.402Z,6.30
2023-03-29T01:14:22.907Z,6.30
2023-03-29T01:16:51.030Z,6.30
2023-03-29T01:19:26.477Z,6.40
2023-03-29T01:22:04.089Z,6.40
2023-03-29T01:24:45.391Z,6.40
2023-03-29T01:27:18.208Z,6.40
2023-03-29T01:29:54.119Z,6.40
2023-03-29T01:32:27.240Z,6.40
2023-03-29T01:35:01.493Z,6.40
2023-03-29T01:37:34.242Z,6.40
2023-03-29T01:40:04.976Z,6.40
2023-03-29T01:42:43.369Z,6.50
2023-03-29T01:45:23.213Z,6.50
2023-03-29T01:47:58.875Z,6.50
2023-03-29T01:50:39.049Z,6.40
2023-03-29T01:53:12.973Z,6.40
2023-03-29T01:55:44.867Z,6.40
2023-03-29T01:58:15.483Z,6.40
2023-03-29T02:00:45.914Z,6.40
2023-03-29T02:03:17.530Z,6.40
2023-03-29T02:05:46.820Z,6.40
2023-03-29T02:08:17.559Z,6.50
2023-03-29T02:10:46.921Z,6.40
2023-03-29T02:13:15.152Z,6.50
2023-03-29T02:15:45.806Z,6.60
2023-03-29T02:18:16.454Z,6.60
2023-03-29T02:20:48.540Z,6.60
2023-03-29T02:23:21.386Z,6.50
2023-03-29T02:25:50.658Z,6.40
2023-03-29T02:28:18.738Z,6.40
2023-03-29T02:30:59.794Z,6.50
2023-03-29T02:33:34.554Z,6.50
2023-03-29T02:36:06.197Z,6.60
2023-03-29T02:38:35.834Z,6.60
2023-03-29T02:41:04.673Z,6.60
2023-03-29T02:43:35.661Z,6.60
2023-03-29T02:46:08.397Z,6.50
2023-03-29T02:48:38.499Z,6.50
2023-03-29T02:51:12.356Z,6.50
2023-03-29T02:53:46.801Z,6.40
2023-03-29T02:56:15.442Z,6.40
2023-03-29T02:58:43.482Z,6.30
2023-03-29T03:07:20.393Z,6.30
2023-03-29T03:10:10.035Z,6.30
2023-03-29T03:12:44.300Z,6.30
2023-03-29T03:15:13.465Z,6.30
2023-03-29T03:17:41.769Z,6.30
2023-03-29T03:20:13.780Z,6.30
2023-03-29T03:22:45.713Z,6.30
2023-03-29T03:25:13.796Z,6.30
2023-03-29T03:27:42.069Z,6.40
2023-03-29T03:30:11.442Z,6.40
2023-03-29T03:32:39.548Z,6.40
2023-03-29T03:35:08.830Z,6.40
2023-03-29T03:37:38.339Z,6.40
2023-03-29T03:40:11.552Z,6.40
2023-03-29T03:42:39.978Z,6.40
2023-03-29T03:45:09.968Z,6.40
2023-03-29T03:47:38.567Z,6.40
2023-03-29T03:50:09.075Z,6.40
2023-03-29T03:52:37.133Z,6.40
2023-03-29T03:55:05.617Z,6.40
2023-03-29T03:57:37.503Z,6.40
2023-03-29T04:00:19.251Z,6.40
2023-03-29T04:02:48.511Z,6.50
2023-03-29T04:05:17.434Z,6.50
2023-03-29T04:07:45.721Z,6.50
2023-03-29T04:10:14.192Z,6.50
2023-03-29T04:12:43.774Z,6.50
2023-03-29T04:15:12.298Z,6.50
2023-03-29T04:17:40.638Z,6.60
2023-03-29T04:20:12.439Z,6.70
2023-03-29T04:22:41.168Z,6.60
2023-03-29T04:25:10.436Z,6.70
2023-03-29T04:27:38.592Z,6.70
2023-03-29T04:30:09.570Z,6.70
2023-03-29T04:32:37.809Z,6.80
2023-03-29T04:35:06.956Z,6.80
2023-03-29T04:37:35.297Z,6.80
2023-03-29T04:40:04.845Z,6.80
2023-03-29T04:42:34.276Z,6.80
2023-03-29T04:45:02.418Z,6.80
2023-03-29T04:47:32.728Z,6.80
2023-03-29T04:50:00.855Z,6.80
2023-03-29T04:52:33.052Z,6.80
2023-03-29T04:55:01.514Z,6.90
2023-03-29T04:57:31.225Z,6.90
2023-03-29T04:59:59.323Z,6.90
2023-03-29T05:02:27.536Z,6.90
2023-03-29T05:04:56.980Z,6.90
2023-03-29T05:07:25.051Z,6.90
2023-03-29T05:09:53.400Z,6.90
2023-03-29T05:12:21.530Z,6.90
2023-03-29T05:14:49.646Z,7.00
2023-03-29T05:17:17.782Z,7.00
2023-03-29T05:19:45.993Z,7.00
2023-03-29T05:22:15.524Z,7.00
2023-03-29T05:24:43.956Z,7.10
2023-03-29T05:27:12.010Z,7.10
2023-03-29T05:29:40.146Z,7.00
2023-03-29T05:32:08.358Z,7.00
2023-03-29T05:34:37.069Z,7.00
2023-03-29T05:37:05.668Z,7.10
2023-03-29T05:39:37.566Z,7.10
2023-03-29T05:42:06.321Z,7.10
2023-03-29T05:44:34.890Z,7.00
2023-03-29T05:47:03.004Z,7.00
2023-03-29T05:49:31.922Z,7.00
2023-03-29T05:52:00.168Z,7.10
2023-03-29T05:54:28.310Z,7.10
2023-03-29T05:56:57.845Z,7.20
2023-03-29T05:59:28.469Z,7.20
2023-03-29T06:01:56.715Z,7.20
2023-03-29T06:04:25.414Z,7.30
2023-03-29T06:06:55.140Z,7.30
2023-03-29T06:09:23.191Z,7.30
2023-03-29T06:11:51.293Z,7.30
2023-03-29T06:14:23.268Z,7.40
2023-03-29T06:16:51.668Z,7.40
2023-03-29T06:19:19.873Z,7.40
2023-03-29T06:21:47.905Z,7.50
2023-03-29T06:24:16.337Z,7.50
2023-03-29T06:26:44.414Z,7.60
2023-03-29T06:29:12.694Z,7.70
2023-03-29T06:31:42.272Z,7.70
2023-03-29T06:34:10.424Z,7.60
2023-03-29T06:36:38.941Z,7.60
2023-03-29T06:39:08.764Z,7.70
2023-03-29T06:41:36.859Z,7.60
2023-03-29T06:44:05.150Z,7.60
2023-03-29T06:46:33.277Z,7.60
2023-03-29T06:49:02.808Z,7.60
2023-03-29T06:51:31.152Z,7.60
2023-03-29T06:53:59.385Z,7.60
2023-03-29T06:56:29.857Z,7.60
2023-03-29T06:58:57.942Z,7.60
2023-03-29T07:01:27.041Z,7.60
2023-03-29T07:03:57.281Z,7.60
2023-03-29T07:10:32.273Z,7.80
2023-03-29T07:13:00.887Z,7.90
2023-03-29T07:15:29.573Z,7.90
2023-03-29T07:17:58.046Z,7.90
2023-03-29T07:20:27.252Z,8.00
2023-03-29T07:22:56.091Z,8.20
2023-03-29T07:25:27.488Z,8.30
2023-03-29T07:27:55.924Z,8.40
2023-03-29T07:30:30.294Z,8.40
2023-03-29T07:32:59.936Z,8.50
2023-03-29T07:35:28.883Z,8.60
2023-03-29T07:37:57.379Z,8.70
2023-03-29T07:40:27.365Z,8.80
2023-03-29T07:42:56.832Z,9.00
2023-03-29T07:45:28.682Z,9.20
2023-03-29T07:47:57.935Z,9.40
2023-03-29T07:50:27.086Z,9.50
2023-03-29T07:52:56.910Z,9.60
2023-03-29T07:55:26.357Z,9.70
2023-03-29T07:57:54.434Z,9.70
2023-03-29T08:00:25.002Z,9.70
2023-03-29T08:02:53.949Z,9.70
2023-03-29T08:05:37.875Z,9.70
2023-03-29T08:08:09.598Z,9.90
2023-03-29T08:10:40.192Z,10.00
2023-03-29T08:13:10.097Z,10.10
2023-03-29T08:15:40.003Z,10.10
2023-03-29T08:18:08.988Z,10.10
2023-03-29T08:20:37.135Z,10.10
2023-03-29T08:23:05.517Z,10.20
2023-03-29T08:25:35.198Z,10.20
2023-03-29T08:28:04.856Z,10.20
2023-03-29T08:30:33.227Z,10.20
2023-03-29T08:33:01.704Z,10.30
2023-03-29T08:35:29.898Z,10.40
2023-03-29T08:37:57.980Z,10.50
2023-03-29T08:40:30.023Z,10.60
2023-03-29T08:43:22.537Z,10.70
2023-03-29T08:46:12.869Z,10.90
2023-03-29T08:48:45.360Z,11.00
2023-03-29T08:51:20.057Z,11.00
2023-03-29T08:53:53.748Z,11.20
2023-03-29T08:56:25.309Z,11.40
2023-03-29T08:58:57.774Z,11.30
2023-03-29T09:01:28.977Z,11.10
2023-03-29T09:04:04.885Z,11.10
2023-03-29T09:06:33.795Z,11.00
2023-03-29T09:09:02.375Z,10.70
2023-03-29T09:26:50.114Z,12.20
2023-03-29T09:29:34.559Z,12.70
2023-03-29T09:32:05.026Z,12.80
2023-03-29T09:34:41.845Z,12.90
2023-03-29T09:45:13.257Z,13.70
2023-03-29T09:47:45.240Z,13.80
2023-03-29T09:50:30.258Z,14.20
2023-03-29T09:53:00.287Z,14.00
2023-03-29T09:55:31.109Z,13.90
2023-03-29T09:58:02.921Z,13.70
2023-03-29T10:00:32.469Z,13.40
2023-03-29T10:03:00.922Z,13.50
2023-03-29T10:05:33.252Z,13.70
2023-03-29T10:08:02.462Z,13.90
2023-03-29T10:10:32.981Z,13.90
2023-03-29T10:13:05.030Z,13.80
2023-03-29T10:15:34.625Z,13.80
2023-03-29T10:18:04.480Z,13.80
2023-03-29T10:20:35.678Z,13.80
2023-03-29T10:23:03.806Z,13.70
2023-03-29T10:25:33.891Z,13.50
2023-03-29T10:28:07.644Z,13.40
2023-03-29T10:30:40.112Z,13.30
2023-03-29T10:33:16.569Z,13.30
2023-03-29T10:35:44.980Z,13.20
2023-03-29T10:38:15.889Z,13.10
2023-03-29T10:40:47.385Z,13.10
2023-03-29T10:43:21.725Z,13.00
2023-03-29T10:45:52.850Z,12.80
2023-03-29T10:48:26.393Z,12.80
2023-03-29T10:50:54.471Z,12.90
2023-03-29T10:53:26.756Z,13.00
2023-03-29T10:56:08.769Z,12.90
2023-03-29T10:58:48.816Z,12.80
2023-03-29T11:01:28.005Z,13.00
2023-03-29T11:04:07.833Z,12.90
2023-03-29T11:06:41.239Z,12.80
2023-03-29T11:09:21.656Z,12.90
2023-03-29T11:12:15.088Z,13.20
2023-03-29T11:14:54.128Z,13.50
2023-03-29T11:17:37.605Z,13.60
2023-03-29T11:20:19.430Z,13.50
2023-03-29T11:22:53.327Z,13.60
2023-03-29T11:25:40.407Z,13.30
2023-03-29T11:28:15.194Z,13.30
2023-03-29T11:30:49.195Z,13.30
2023-03-29T11:33:32.807Z,13.40
2023-03-29T11:36:10.744Z,13.60
2023-03-29T11:38:45.191Z,13.70
2023-03-29T11:41:18.730Z,13.80
2023-03-29T11:43:50.661Z,14.10
2023-03-29T11:46:22.897Z,14.30
2023-03-29T11:49:00.351Z,14.50
2023-03-29T11:51:33.862Z,14.40
2023-03-29T11:54:07.073Z,14.20
2023-03-29T11:56:41.249Z,14.10
2023-03-29T11:59:16.003Z,14.20
2023-03-29T12:01:49.850Z,14.20
2023-03-29T12:04:25.123Z,14.10
2023-03-29T12:07:02.932Z,14.10
2023-03-29T12:09:36.016Z,13.90
2023-03-29T12:12:10.955Z,13.70
2023-03-29T12:14:50.581Z,13.60
2023-03-29T12:17:24.139Z,13.50
2023-03-29T12:20:03.782Z,13.50
2023-03-29T12:22:32.692Z,13.60
2023-03-29T12:25:04.112Z,13.50
2023-03-29T12:27:35.302Z,13.70
2023-03-29T12:30:24.787Z,13.70
2023-03-29T12:33:21.502Z,13.90
2023-03-29T12:36:04.559Z,13.80
2023-03-29T12:38:34.100Z,13.80
2023-03-29T12:41:05.621Z,13.70
2023-03-29T12:43:38.643Z,13.60
2023-03-29T12:46:09.349Z,13.50
2023-03-29T12:48:39.873Z,13.50
2023-03-29T12:51:14.977Z,13.40
2023-03-29T12:53:45.641Z,13.30
2023-03-29T12:56:16.835Z,13.30
2023-03-29T12:58:56.753Z,13.30
2023-03-29T13:01:28.339Z,13.30
2023-03-29T13:04:18.695Z,13.40
2023-03-29T13:10:43.148Z,13.50
2023-03-29T13:13:17.796Z,13.60
2023-03-29T13:15:47.200Z,13.70
2023-03-29T13:18:34.037Z,13.80
2023-03-29T13:21:11.712Z,14.00
2023-03-29T13:23:46.830Z,14.20
2023-03-29T13:26:31.538Z,14.40
2023-03-29T13:29:23.055Z,14.60
2023-03-29T13:31:57.452Z,14.70
2023-03-29T13:34:36.662Z,15.00
2023-03-29T13:37:25.057Z,15.20
2023-03-29T13:39:55.750Z,15.40
2023-03-29T13:42:38.988Z,15.40
2023-03-29T13:45:15.448Z,15.40
2023-03-29T13:47:54.896Z,15.40
2023-03-29T13:50:39.748Z,15.40
2023-03-29T13:53:13.782Z,15.30
2023-03-29T13:55:48.465Z,15.40
2023-03-29T13:58:31.472Z,15.40
2023-03-29T14:01:07.818Z,15.30
2023-03-29T14:03:44.660Z,15.30
2023-03-29T14:06:15.579Z,15.20
2023-03-29T14:08:45.363Z,15.20
2023-03-29T14:11:23.446Z,15.20
2023-03-29T14:13:58.763Z,15.20
2023-03-29T14:16:29.546Z,15.30
2023-03-29T14:19:00.261Z,15.30
2023-03-29T14:21:28.401Z,15.40
2023-03-29T14:24:01.582Z,15.50
2023-03-29T14:26:33.236Z,15.50
2023-03-29T14:29:04.378Z,15.60
2023-03-29T14:31:34.395Z,15.60
2023-03-29T14:34:04.700Z,15.50
2023-03-29T14:36:34.416Z,15.60
2023-03-29T14:39:05.857Z,15.50
2023-03-29T14:41:36.773Z,15.50
2023-03-29T14:44:07.764Z,15.60
2023-03-29T14:46:36.922Z,15.60
2023-03-29T14:49:06.290Z,15.60
2023-03-29T14:51:34.776Z,15.70
2023-03-29T14:54:05.196Z,15.70
2023-03-29T14:56:34.041Z,15.80
2023-03-29T14:59:04.899Z,15.80
2023-03-29T15:01:44.428Z,15.90
2023-03-29T15:04:13.110Z,15.90
2023-03-29T15:06:44.112Z,15.90
2023-03-29T15:09:18.263Z,15.80
2023-03-29T15:11:53.232Z,15.90
2023-03-29T15:14:23.563Z,15.80
2023-03-29T15:16:55.149Z,15.80
2023-03-29T15:19:27.063Z,15.80
2023-03-29T15:21:55.176Z,15.70
2023-03-29T15:24:25.125Z,15.70
2023-03-29T15:27:02.966Z,15.60
2023-03-29T15:29:41.789Z,15.70
2023-03-29T15:32:20.627Z,15.80
2023-03-29T15:34:59.558Z,15.90
2023-03-29T15:37:28.271Z,16.10
2023-03-29T15:39:56.831Z,16.10
2023-03-29T15:42:25.710Z,16.10
2023-03-29T15:44:56.234Z,16.10
2023-03-29T15:47:26.470Z,16.00
2023-03-29T15:49:54.587Z,16.00
2023-03-29T15:52:22.757Z,16.10
2023-03-29T15:54:50.835Z,16.10
2023-03-29T15:57:19.654Z,16.00
2023-03-29T15:59:47.829Z,16.00
2023-03-29T16:02:16.880Z,15.90
2023-03-29T16:04:46.480Z,15.80
2023-03-29T16:07:16.576Z,15.70
2023-03-29T16:09:45.204Z,15.60
2023-03-29T16:12:13.734Z,15.50
2023-03-29T16:14:43.130Z,15.50
2023-03-29T16:17:12.395Z,15.50
2023-03-29T16:19:40.484Z,15.50
2023-03-29T16:22:09.960Z,15.50
2023-03-29T16:24:38.335Z,15.40
2023-03-29T16:27:06.570Z,15.40
2023-03-29T16:29:34.714Z,15.50
2023-03-29T16:32:04.728Z,15.40
2023-03-29T16:34:36.031Z,15.30
2023-03-29T16:37:04.274Z,15.30
2023-03-29T16:39:33.735Z,15.20
2023-03-29T16:42:01.816Z,15.10
2023-03-29T16:44:29.891Z,15.10
2023-03-29T16:46:58.545Z,15.10
2023-03-29T16:49:26.712Z,15.00
2023-03-29T16:51:55.224Z,15.00
2023-03-29T16:54:25.786Z,15.00
2023-03-29T16:56:55.414Z,14.90
2023-03-29T16:59:23.513Z,14.80
2023-03-29T17:01:51.711Z,14.90
2023-03-29T17:04:19.921Z,14.90
2023-03-29T17:06:48.734Z,14.90
2023-03-29T17:09:17.696Z,14.80
2023-03-29T17:11:46.127Z,14.80
2023-03-29T17:14:15.883Z,14.80
2023-03-29T17:16:43.991Z,14.80
2023-03-29T17:19:12.054Z,14.80
2023-03-29T17:21:40.172Z,14.90
2023-03-29T17:24:09.739Z,14.80
2023-03-29T17:26:38.736Z,14.80
2023-03-29T17:29:06.947Z,14.90
2023-03-29T17:31:36.658Z,14.80
2023-03-29T17:34:04.884Z,14.70
2023-03-29T17:36:33.748Z,14.70
2023-03-29T17:39:02.733Z,14.60
2023-03-29T17:41:31.387Z,14.60
2023-03-29T17:43:59.609Z,14.50
2023-03-29T17:46:27.809Z,14.50
2023-03-29T17:48:59.085Z,14.50
2023-03-29T17:51:27.670Z,14.50
2023-03-29T17:53:57.157Z,14.40
2023-03-29T17:56:26.571Z,14.40
2023-03-29T17:58:54.818Z,14.40
2023-03-29T18:01:22.990Z,14.40
2023-03-29T18:03:51.202Z,14.40
2023-03-29T18:06:21.045Z,14.30
2023-03-29T18:08:49.167Z,14.20
2023-03-29T18:11:22.377Z,14.20
2023-03-29T18:13:50.859Z,14.20
2023-03-29T18:16:19.338Z,14.10
2023-03-29T18:18:47.455Z,14.10
2023-03-29T18:21:17.183Z,14.10
2023-03-29T18:23:47.972Z,14.00
2023-03-29T18:26:17.147Z,14.00
2023-03-29T18:28:47.185Z,13.90
2023-03-29T18:31:16.017Z,14.00
2023-03-29T18:33:44.425Z,13.90
2023-03-29T18:36:13.546Z,13.90
2023-03-29T18:38:43.378Z,13.90
2023-03-29T18:41:14.628Z,13.80
2023-03-29T18:43:44.231Z,13.80
2023-03-29T18:46:12.549Z,13.80
2023-03-29T18:48:41.149Z,13.80
2023-03-29T18:51:11.436Z,13.80
2023-03-29T18:53:41.973Z,13.70
2023-03-29T18:56:10.342Z,13.70
2023-03-29T18:58:39.784Z,13.60
2023-03-29T19:01:09.607Z,13.60
2023-03-29T19:03:38.033Z,13.60
2023-03-29T19:06:06.447Z,13.60
2023-03-29T19:08:36.678Z,13.60
2023-03-29T19:11:07.386Z,13.50
2023-03-29T19:13:35.832Z,13.50
2023-03-29T19:16:06.140Z,13.40
2023-03-29T19:18:34.607Z,13.40
2023-03-29T19:21:02.687Z,13.30
2023-03-29T19:23:30.759Z,13.30
2023-03-29T19:26:01.380Z,13.30
2023-03-29T19:28:30.475Z,13.20
2023-03-29T19:31:01.456Z,13.20
2023-03-29T19:33:31.202Z,13.20
2023-03-29T19:35:59.401Z,13.20
2023-03-29T19:38:27.539Z,13.20
2023-03-29T19:40:55.660Z,13.20
2023-03-29T19:43:24.890Z,13.30
2023-03-29T19:45:52.960Z,13.30
2023-03-29T19:48:23.881Z,13.20
2023-03-29T19:50:54.191Z,13.20
2023-03-29T19:53:23.265Z,13.20
2023-03-29T19:55:51.365Z,13.20
2023-03-29T19:58:19.529Z,13.20
2023-03-29T20:00:47.823Z,13.20
2023-03-29T20:03:16.119Z,13.20
2023-03-29T20:05:44.430Z,13.20
2023-03-29T20:08:13.960Z,13.10
2023-03-29T20:10:42.511Z,13.10
2023-03-29T20:13:10.707Z,13.10
2023-03-29T20:15:38.790Z,13.10
2023-03-29T20:18:07.989Z,13.10
2023-03-29T20:20:36.174Z,13.10
2023-03-29T20:23:05.406Z,13.10
2023-03-29T20:25:36.397Z,13.10
2023-03-29T20:28:04.819Z,13.10
2023-03-29T20:30:32.945Z,13.10
2023-03-29T20:33:01.003Z,13.10
2023-03-29T20:35:29.379Z,13.10
2023-03-29T20:37:57.528Z,13.10
2023-03-29T20:40:25.629Z,13.10
2023-03-29T20:42:55.131Z,13.10
2023-03-29T20:45:23.293Z,13.10
2023-03-29T20:47:56.048Z,13.10
2023-03-29T20:50:26.314Z,13.10
2023-03-29T20:52:55.221Z,13.00
2023-03-29T20:55:25.731Z,13.00
2023-03-29T20:57:56.476Z,13.00
2023-03-29T21:00:25.194Z,13.00
2023-03-29T21:02:55.322Z,13.00
2023-03-29T21:05:23.636Z,13.00
2023-03-29T21:07:51.840Z,13.00
2023-03-29T21:10:20.060Z,13.00
2023-03-29T21:12:49.894Z,13.00
2023-03-29T21:15:19.801Z,13.00
2023-03-29T21:17:48.542Z,12.90
2023-03-29T21:20:16.844Z,12.90
2023-03-29T21:22:45.003Z,12.90
2023-03-29T21:25:15.568Z,12.90
2023-03-29T21:27:44.190Z,12.90
2023-03-29T21:30:13.079Z,12.90
2023-03-29T21:32:42.574Z,12.80
2023-03-29T21:35:11.907Z,12.80
2023-03-29T21:37:40.294Z,12.80
2023-03-29T21:40:10.731Z,12.70
2023-03-29T21:42:38.896Z,12.80
2023-03-29T21:45:08.039Z,12.80
2023-03-29T21:47:36.169Z,12.70
2023-03-29T21:50:06.090Z,12.80
2023-03-29T21:52:34.182Z,12.70
2023-03-29T21:55:02.237Z,12.70
2023-03-29T21:57:30.369Z,12.80
2023-03-29T21:59:58.592Z,12.80
2023-03-29T22:02:27.231Z,12.80
2023-03-29T22:04:55.639Z,12.90
2023-03-29T22:07:25.099Z,12.90
2023-03-29T22:09:53.173Z,12.90
2023-03-29T22:12:22.779Z,12.90
2023-03-29T22:14:50.833Z,12.90
2023-03-29T22:17:18.940Z,12.80
2023-03-29T22:19:47.556Z,12.90
2023-03-29T22:22:16.351Z,12.90
2023-03-29T22:24:45.865Z,12.90
2023-03-29T22:27:14.023Z,13.00
2023-03-29T22:29:42.134Z,13.00
2023-03-29T22:32:10.549Z,13.00
2023-03-29T22:34:38.822Z,12.90
2023-03-29T22:37:06.866Z,12.90
2023-03-29T22:39:36.811Z,12.90
2023-03-29T22:42:07.167Z,12.90
2023-03-29T22:44:35.240Z,12.90
2023-03-29T22:47:03.309Z,12.90
2023-03-29T22:49:31.605Z,12.90
2023-03-29T22:52:01.390Z,12.80
2023-03-29T22:54:30.093Z,12.80
2023-03-29T22:56:58.469Z,12.80
2023-03-29T22:59:28.118Z,12.80
2023-03-29T23:01:56.337Z,12.80
2023-03-29T23:04:24.571Z,12.80
2023-03-29T23:06:53.174Z,12.70
2023-03-29T23:09:21.276Z,12.80
2023-03-29T23:11:49.350Z,12.80
2023-03-29T23:14:18.992Z,12.80
2023-03-29T23:16:48.457Z,12.90
2023-03-29T23:19:16.561Z,12.90
2023-03-29T23:21:44.626Z,12.90
2023-03-29T23:24:13.338Z,12.90
2023-03-29T23:26:41.425Z,12.90
2023-03-29T23:29:09.468Z,12.90
2023-03-29T23:31:37.849Z,12.90
2023-03-29T23:34:07.378Z,12.80
2023-03-29T23:36:35.489Z,12.80
2023-03-29T23:39:07.111Z,12.80
2023-03-29T23:41:35.220Z,12.80
2023-03-29T23:44:04.405Z,12.80
2023-03-29T23:46:32.659Z,12.80
2023-03-29T23:49:00.743Z,12.80
2023-03-29T23:51:30.294Z,12.80
2023-03-29T23:53:58.397Z,12.80
2023-03-29T23:56:26.594Z,12.80
2023-03-29T23:58:55.201Z,12.70
