createdAt,value
2022-11-29T00:01:01.638Z,78.73
2022-11-29T00:03:29.133Z,78.56
2022-11-29T00:05:56.014Z,77.33
2022-11-29T00:08:24.055Z,78.58
2022-11-29T00:10:50.867Z,77.74
2022-11-29T00:13:17.874Z,77.89
2022-11-29T00:15:44.483Z,78.38
2022-11-29T00:18:11.017Z,77.92
2022-11-29T00:20:39.116Z,77.42
2022-11-29T00:23:05.788Z,78.52
2022-11-29T00:25:32.353Z,78.51
2022-11-29T00:27:58.889Z,79.25
2022-11-29T00:30:25.700Z,77.55
2022-11-29T00:32:52.282Z,78.16
2022-11-29T00:35:18.884Z,77.81
2022-11-29T00:37:45.448Z,78.65
2022-11-29T00:40:12.364Z,77.94
2022-11-29T00:42:39.039Z,79.18
2022-11-29T00:45:06.006Z,79.20
2022-11-29T00:47:32.605Z,78.09
2022-11-29T00:49:59.144Z,78.48
2022-11-29T00:52:25.694Z,79.38
2022-11-29T00:54:52.242Z,79.72
2022-11-29T00:57:18.805Z,77.90
2022-11-29T00:59:45.374Z,79.33
2022-11-29T01:02:12.001Z,79.46
2022-11-29T01:04:38.598Z,79.67
2022-11-29T01:07:05.178Z,78.62
2022-11-29T01:09:31.779Z,78.20
2022-11-29T01:11:58.332Z,78.63
2022-11-29T01:14:24.897Z,78.12
2022-11-29T01:16:51.518Z,78.94
2022-11-29T01:19:18.146Z,78.43
2022-11-29T01:21:44.695Z,78.63
2022-11-29T01:24:11.309Z,79.22
2022-11-29T01:26:38.154Z,79.80
2022-11-29T01:29:04.730Z,79.24
2022-11-29T01:31:36.014Z,79.30
2022-11-29T01:34:04.594Z,78.15
2022-11-29T01:36:31.477Z,79.33
2022-11-29T01:39:03.646Z,79.83
2022-11-29T01:41:32.822Z,79.05
2022-11-29T01:44:07.109Z,79.48
2022-11-29T01:46:37.417Z,79.31
2022-11-29T01:49:08.347Z,79.25
2022-11-29T01:51:37.630Z,78.59
2022-11-29T01:54:05.334Z,78.87
2022-11-29T01:56:34.194Z,79.47
2022-11-29T01:59:07.939Z,79.78
2022-11-29T02:01:36.735Z,79.01
2022-11-29T02:04:05.411Z,78.90
2022-11-29T02:06:32.157Z,78.91
2022-11-29T02:08:58.749Z,78.83
2022-11-29T02:30:35.941Z,80.07
2022-11-29T02:41:58.283Z,79.63
2022-11-29T02:47:22.466Z,79.52
2022-11-29T02:50:19.245Z,79.39
2022-11-29T02:56:02.422Z,79.10
2022-11-29T02:58:38.305Z,78.62
2022-11-29T03:03:53.298Z,77.36
2022-11-29T03:09:12.030Z,78.32
2022-11-29T03:14:31.078Z,80.04
2022-11-29T03:17:25.345Z,78.69
2022-11-29T03:25:33.040Z,78.29
2022-11-29T03:28:06.438Z,78.63
2022-11-29T03:30:36.821Z,78.69
2022-11-29T03:33:09.766Z,79.29
2022-11-29T03:36:02.037Z,79.52
2022-11-29T03:38:47.477Z,79.02
2022-11-29T03:41:40.344Z,79.25
2022-11-29T03:44:28.167Z,79.02
2022-11-29T03:47:03.469Z,78.73
2022-11-29T03:49:39.149Z,79.82
2022-11-29T03:52:35.644Z,78.89
2022-11-29T03:57:55.801Z,79.50
2022-11-29T04:00:22.634Z,79.47
2022-11-29T04:06:14.992Z,78.75
2022-11-29T04:23:20.819Z,79.24
2022-11-29T04:29:03.972Z,79.34
2022-11-29T04:32:10.370Z,78.56
2022-11-29T04:35:10.606Z,79.79
2022-11-29T04:49:07.450Z,79.18
2022-11-29T04:54:37.699Z,79.17
2022-11-29T04:57:25.522Z,79.26
2022-11-29T05:00:06.167Z,78.31
2022-11-29T05:11:14.604Z,78.66
2022-11-29T05:22:44.455Z,78.55
2022-11-29T05:25:41.413Z,78.62
2022-11-29T05:33:42.694Z,77.95
2022-11-29T05:39:21.490Z,79.34
2022-11-29T05:44:51.077Z,79.16
2022-11-29T05:47:31.066Z,79.13
2022-11-29T05:50:22.894Z,79.27
2022-11-29T05:53:15.066Z,79.64
2022-11-29T05:58:49.493Z,77.30
2022-11-29T06:01:24.380Z,77.86
2022-11-29T06:04:15.193Z,79.50
2022-11-29T06:06:55.322Z,79.87
2022-11-29T06:12:19.543Z,78.60
2022-11-29T06:29:01.705Z,78.02
2022-11-29T06:31:34.333Z,78.83
2022-11-29T06:37:04.790Z,78.78
2022-11-29T06:39:31.629Z,79.31
2022-11-29T06:41:58.175Z,78.14
2022-11-29T06:44:25.020Z,79.50
2022-11-29T06:47:13.647Z,78.02
2022-11-29T06:50:13.449Z,79.01
2022-11-29T07:06:36.446Z,79.03
2022-11-29T07:09:16.489Z,79.35
2022-11-29T07:11:43.458Z,79.16
2022-11-29T07:14:10.901Z,79.07
2022-11-29T07:16:54.464Z,78.42
2022-11-29T07:25:02.119Z,78.00
2022-11-29T07:35:45.620Z,78.53
2022-11-29T07:38:51.939Z,79.46
2022-11-29T07:41:29.645Z,78.42
2022-11-29T07:44:13.041Z,78.92
2022-11-29T07:46:39.519Z,79.09
2022-11-29T07:49:06.252Z,79.65
2022-11-29T07:51:32.894Z,78.23
2022-11-29T07:54:00.088Z,79.85
2022-11-29T07:56:26.661Z,80.17
2022-11-29T07:58:53.267Z,80.03
2022-11-29T08:01:19.979Z,78.48
2022-11-29T08:03:46.731Z,78.79
2022-11-29T08:06:13.260Z,79.71
2022-11-29T08:08:43.895Z,79.01
2022-11-29T08:11:12.710Z,79.39
2022-11-29T08:13:39.462Z,79.73
2022-11-29T08:16:06.283Z,79.10
2022-11-29T08:18:32.873Z,78.86
2022-11-29T08:20:59.454Z,80.08
2022-11-29T08:23:26.063Z,79.62
2022-11-29T08:25:59.793Z,79.12
2022-11-29T08:28:26.371Z,78.77
2022-11-29T08:31:01.392Z,78.50
2022-11-29T08:33:28.453Z,80.18
2022-11-29T08:35:55.098Z,79.84
2022-11-29T08:38:21.875Z,78.67
2022-11-29T08:40:48.454Z,79.71
2022-11-29T08:43:14.993Z,79.30
2022-11-29T08:45:41.560Z,79.97
2022-11-29T08:48:08.111Z,78.78
2022-11-29T08:50:34.713Z,80.13
2022-11-29T08:53:21.201Z,80.00
2022-11-29T08:55:47.757Z,79.51
2022-11-29T08:58:16.113Z,79.43
2022-11-29T09:00:47.583Z,80.22
2022-11-29T09:03:34.113Z,79.50
2022-11-29T09:06:11.977Z,78.27
2022-11-29T09:08:39.553Z,79.33
2022-11-29T09:11:09.180Z,79.22
2022-11-29T09:13:35.793Z,79.19
2022-11-29T09:16:07.318Z,79.94
2022-11-29T09:18:33.901Z,79.88
2022-11-29T09:21:00.495Z,79.80
2022-11-29T09:23:27.084Z,79.04
2022-11-29T09:25:54.544Z,78.76
2022-11-29T09:28:21.133Z,79.49
2022-11-29T09:30:47.724Z,79.17
2022-11-29T09:33:14.351Z,79.27
2022-11-29T09:35:40.881Z,79.95
2022-11-29T09:38:07.454Z,78.95
2022-11-29T09:40:40.280Z,79.13
2022-11-29T09:45:59.615Z,79.60
2022-11-29T09:54:05.620Z,78.16
2022-11-29T09:56:51.864Z,78.38
2022-11-29T09:59:29.127Z,78.79
2022-11-29T10:02:05.987Z,79.30
2022-11-29T10:04:40.397Z,78.44
2022-11-29T10:07:17.957Z,79.21
2022-11-29T10:09:48.985Z,78.56
2022-11-29T10:12:45.679Z,79.21
2022-11-29T10:15:21.162Z,78.45
2022-11-29T10:17:54.642Z,79.95
2022-11-29T10:20:27.952Z,79.42
2022-11-29T10:23:06.871Z,79.01
2022-11-29T10:25:46.358Z,79.91
2022-11-29T10:28:17.770Z,78.45
2022-11-29T10:30:44.933Z,79.42
2022-11-29T10:33:33.285Z,78.24
2022-11-29T10:36:04.509Z,78.97
2022-11-29T10:38:32.090Z,79.65
2022-11-29T10:41:07.616Z,79.56
2022-11-29T10:43:34.415Z,78.98
2022-11-29T10:46:02.536Z,80.02
2022-11-29T10:48:33.435Z,79.47
2022-11-29T10:51:01.416Z,79.46
2022-11-29T10:53:35.768Z,78.53
2022-11-29T10:56:29.613Z,78.41
2022-11-29T10:59:05.159Z,78.57
2022-11-29T11:01:33.940Z,80.01
2022-11-29T11:04:04.327Z,78.58
2022-11-29T11:06:49.007Z,78.69
2022-11-29T11:11:58.490Z,78.96
2022-11-29T11:14:28.186Z,79.39
2022-11-29T11:16:55.060Z,79.91
2022-11-29T11:22:03.891Z,79.61
2022-11-29T11:24:36.045Z,78.48
2022-11-29T11:27:03.094Z,78.04
2022-11-29T11:29:45.472Z,79.10
2022-11-29T11:32:18.058Z,78.79
2022-11-29T11:34:55.079Z,78.96
2022-11-29T11:37:26.014Z,78.30
2022-11-29T11:39:56.094Z,78.02
2022-11-29T11:47:53.864Z,78.71
2022-11-29T11:50:44.162Z,77.94
2022-11-29T11:53:36.010Z,78.54
2022-11-29T11:56:14.154Z,78.82
2022-11-29T12:01:40.018Z,79.29
2022-11-29T12:04:15.090Z,78.92
2022-11-29T12:07:12.168Z,78.50
2022-11-29T12:09:45.006Z,79.72
2022-11-29T12:17:53.033Z,78.33
2022-11-29T12:26:06.371Z,77.71
2022-11-29T12:28:38.072Z,78.27
2022-11-29T12:37:13.208Z,79.38
2022-11-29T12:50:31.401Z,78.81
2022-11-29T12:53:27.104Z,78.55
2022-11-29T12:56:33.938Z,78.48
2022-11-29T12:59:28.870Z,78.75
2022-11-29T13:02:30.082Z,79.73
2022-11-29T13:22:21.259Z,78.42
2022-11-29T13:24:53.514Z,79.06
2022-11-29T13:27:27.330Z,79.40
2022-11-29T13:29:53.999Z,79.77
2022-11-29T13:32:48.071Z,79.23
2022-11-29T13:37:59.050Z,78.56
2022-11-29T13:43:19.193Z,76.80
2022-11-29T13:48:57.389Z,78.70
2022-11-29T13:54:03.610Z,78.91
2022-11-29T13:56:42.973Z,78.21
2022-11-29T13:59:17.630Z,78.90
2022-11-29T14:01:47.129Z,78.04
2022-11-29T14:07:15.511Z,78.34
2022-11-29T14:09:49.076Z,79.04
2022-11-29T14:17:56.341Z,77.16
2022-11-29T14:31:49.085Z,78.64
2022-11-29T14:34:21.003Z,77.98
2022-11-29T14:36:59.237Z,78.42
2022-11-29T14:39:34.088Z,79.40
2022-11-29T14:42:14.407Z,79.10
2022-11-29T14:45:01.079Z,78.87
2022-11-29T14:47:33.048Z,78.90
2022-11-29T14:50:04.153Z,78.80
2022-11-29T14:52:35.813Z,78.71
2022-11-29T14:55:09.476Z,78.19
2022-11-29T14:58:06.157Z,78.84
2022-11-29T15:03:13.276Z,78.36
2022-11-29T15:05:45.042Z,77.94
2022-11-29T15:08:20.429Z,78.27
2022-11-29T15:10:52.540Z,79.22
2022-11-29T15:13:27.083Z,78.23
2022-11-29T15:16:27.147Z,78.53
2022-11-29T15:24:26.744Z,78.34
2022-11-29T15:29:33.935Z,79.21
2022-11-29T15:32:05.414Z,78.50
2022-11-29T15:34:39.861Z,78.44
2022-11-29T15:37:06.684Z,78.18
2022-11-29T15:39:37.355Z,77.99
2022-11-29T15:42:11.865Z,78.53
2022-11-29T15:44:45.632Z,77.76
2022-11-29T15:49:54.099Z,79.23
2022-11-29T15:52:31.660Z,78.27
2022-11-29T15:55:03.422Z,79.00
2022-11-29T16:00:15.529Z,77.69
2022-11-29T16:02:50.865Z,79.13
2022-11-29T16:05:23.541Z,77.86
2022-11-29T16:07:53.758Z,79.04
2022-11-29T16:10:24.973Z,78.53
2022-11-29T16:15:32.989Z,77.95
2022-11-29T16:18:22.221Z,78.54
2022-11-29T16:21:06.087Z,77.86
2022-11-29T16:23:35.587Z,77.89
2022-11-29T16:28:45.880Z,78.85
2022-11-29T16:31:18.270Z,78.37
2022-11-29T16:33:47.522Z,78.38
2022-11-29T16:36:19.323Z,79.38
2022-11-29T16:38:49.146Z,79.39
2022-11-29T16:41:23.153Z,79.10
2022-11-29T16:43:55.432Z,78.31
2022-11-29T16:49:01.028Z,76.97
2022-11-29T16:51:43.825Z,78.01
2022-11-29T16:54:21.392Z,78.33
2022-11-29T16:56:49.644Z,79.28
2022-11-29T16:59:25.689Z,78.31
2022-11-29T17:01:55.583Z,79.06
2022-11-29T17:04:23.387Z,78.66
2022-11-29T17:06:51.658Z,79.77
2022-11-29T17:09:25.090Z,79.83
2022-11-29T17:11:51.995Z,79.68
2022-11-29T17:14:18.552Z,79.39
2022-11-29T17:16:47.616Z,80.14
2022-11-29T17:19:14.272Z,79.97
2022-11-29T17:21:40.957Z,79.98
2022-11-29T17:24:11.838Z,79.26
2022-11-29T17:26:38.473Z,79.31
2022-11-29T17:29:05.191Z,79.20
2022-11-29T17:31:31.895Z,80.08
2022-11-29T17:34:00.882Z,79.77
2022-11-29T17:36:27.910Z,79.32
2022-11-29T17:38:54.618Z,80.02
2022-11-29T17:41:24.550Z,79.19
2022-11-29T17:43:52.185Z,80.16
2022-11-29T17:48:55.621Z,79.70
2022-11-29T17:54:11.129Z,80.43
2022-11-29T17:56:38.133Z,80.86
2022-11-29T17:59:05.243Z,80.40
2022-11-29T18:01:34.079Z,80.04
2022-11-29T18:04:02.300Z,79.74
2022-11-29T18:06:36.120Z,80.53
2022-11-29T18:09:07.658Z,80.07
2022-11-29T18:11:46.336Z,80.45
2022-11-29T18:14:16.119Z,79.72
2022-11-29T18:16:44.981Z,80.57
2022-11-29T18:19:14.762Z,80.29
2022-11-29T18:21:41.396Z,79.58
2022-11-29T18:24:08.402Z,79.72
2022-11-29T18:26:36.350Z,80.05
2022-11-29T18:29:03.720Z,80.53
2022-11-29T18:31:32.781Z,80.00
2022-11-29T18:34:01.200Z,80.81
2022-11-29T18:36:30.787Z,81.09
2022-11-29T18:39:00.588Z,80.39
2022-11-29T18:41:29.518Z,80.44
2022-11-29T18:43:58.937Z,79.79
2022-11-29T18:46:26.379Z,79.86
2022-11-29T18:48:53.005Z,80.25
2022-11-29T18:51:20.541Z,80.83
2022-11-29T18:53:47.150Z,81.30
2022-11-29T18:56:16.095Z,81.46
2022-11-29T18:58:44.172Z,80.71
2022-11-29T19:01:19.486Z,80.92
2022-11-29T19:03:50.552Z,81.13
2022-11-29T19:06:20.441Z,80.80
2022-11-29T19:08:47.892Z,80.52
2022-11-29T19:11:16.905Z,81.12
2022-11-29T19:13:44.153Z,80.20
2022-11-29T19:16:14.549Z,80.53
2022-11-29T19:18:41.070Z,81.01
2022-11-29T19:21:11.760Z,80.53
2022-11-29T19:23:38.704Z,79.88
2022-11-29T19:26:09.370Z,80.58
2022-11-29T19:28:39.908Z,81.09
2022-11-29T19:31:07.431Z,81.03
2022-11-29T19:33:35.239Z,80.57
2022-11-29T19:36:20.414Z,80.43
2022-11-29T19:38:51.746Z,80.72
2022-11-29T19:41:24.294Z,80.30
2022-11-29T19:43:51.511Z,80.30
2022-11-29T19:46:20.746Z,80.60
2022-11-29T19:48:47.857Z,80.14
2022-11-29T19:51:17.537Z,79.79
2022-11-29T19:53:45.491Z,80.60
2022-11-29T19:56:15.005Z,80.43
2022-11-29T19:58:42.916Z,81.00
2022-11-29T20:03:46.502Z,80.56
2022-11-29T20:06:13.717Z,80.12
2022-11-29T20:08:41.080Z,80.14
2022-11-29T20:11:13.551Z,81.24
2022-11-29T20:13:42.628Z,81.08
2022-11-29T20:16:12.217Z,80.65
2022-11-29T20:18:43.562Z,80.69
2022-11-29T20:21:16.052Z,80.55
2022-11-29T20:23:43.386Z,80.60
2022-11-29T20:26:14.367Z,80.78
2022-11-29T20:28:41.546Z,81.29
2022-11-29T20:31:10.239Z,80.96
2022-11-29T20:33:38.758Z,81.31
2022-11-29T20:38:50.512Z,81.08
2022-11-29T20:41:27.812Z,81.43
2022-11-29T20:43:58.209Z,81.13
2022-11-29T20:46:25.908Z,81.56
2022-11-29T20:48:53.581Z,81.50
2022-11-29T20:51:26.054Z,81.06
2022-11-29T20:53:52.602Z,81.11
2022-11-29T20:56:19.241Z,81.57
2022-11-29T20:58:45.782Z,81.61
2022-11-29T21:01:12.501Z,81.30
2022-11-29T21:03:39.222Z,81.43
2022-11-29T21:06:06.490Z,81.79
2022-11-29T21:08:33.952Z,81.72
2022-11-29T21:11:04.630Z,81.63
2022-11-29T21:13:32.021Z,82.04
2022-11-29T21:15:59.530Z,81.33
2022-11-29T21:18:28.300Z,81.16
2022-11-29T21:21:35.050Z,81.61
2022-11-29T21:24:30.888Z,81.98
2022-11-29T21:26:58.450Z,81.17
2022-11-29T21:29:25.439Z,80.88
2022-11-29T21:31:54.036Z,81.86
2022-11-29T21:34:21.530Z,81.06
2022-11-29T21:36:55.582Z,81.59
2022-11-29T21:39:24.338Z,80.62
2022-11-29T21:41:50.870Z,81.64
2022-11-29T21:44:17.464Z,80.86
2022-11-29T21:46:44.087Z,81.82
2022-11-29T21:49:10.699Z,80.83
2022-11-29T21:51:37.284Z,81.26
2022-11-29T21:54:03.967Z,81.75
2022-11-29T21:56:30.564Z,81.69
2022-11-29T21:58:57.243Z,80.82
2022-11-29T22:01:23.963Z,80.83
2022-11-29T22:03:53.338Z,81.17
2022-11-29T22:06:21.262Z,81.31
2022-11-29T22:08:48.673Z,81.66
2022-11-29T22:11:17.286Z,81.67
2022-11-29T22:14:04.416Z,80.99
2022-11-29T22:16:31.152Z,81.11
2022-11-29T22:18:57.788Z,81.18
2022-11-29T22:21:24.535Z,81.15
2022-11-29T22:23:52.592Z,81.03
2022-11-29T22:26:19.153Z,81.42
2022-11-29T22:28:45.713Z,81.42
2022-11-29T22:31:12.909Z,80.74
2022-11-29T22:33:40.047Z,81.43
2022-11-29T22:36:09.913Z,81.12
2022-11-29T22:38:37.628Z,80.74
2022-11-29T22:41:13.574Z,80.86
2022-11-29T22:43:41.252Z,81.59
2022-11-29T22:48:47.077Z,81.03
2022-11-29T22:51:17.016Z,80.92
2022-11-29T22:53:49.127Z,80.74
2022-11-29T22:56:15.930Z,81.17
2022-11-29T22:58:42.597Z,80.96
2022-11-29T23:01:14.253Z,81.07
2022-11-29T23:03:43.421Z,81.39
2022-11-29T23:06:13.409Z,81.38
2022-11-29T23:08:41.458Z,80.93
2022-11-29T23:11:11.554Z,80.69
2022-11-29T23:13:40.793Z,81.34
2022-11-29T23:16:10.404Z,80.55
2022-11-29T23:18:38.462Z,80.77
2022-11-29T23:23:42.754Z,80.89
2022-11-29T23:26:17.073Z,80.61
2022-11-29T23:28:43.622Z,81.65
2022-11-29T23:31:10.179Z,81.35
2022-11-29T23:33:36.776Z,81.79
2022-11-29T23:36:05.813Z,81.84
2022-11-29T23:38:33.232Z,81.79
2022-11-29T23:40:59.957Z,82.10
2022-11-29T23:43:29.691Z,81.34
2022-11-29T23:45:56.644Z,82.09
2022-11-29T23:48:23.310Z,81.46
2022-11-29T23:50:49.974Z,81.97
2022-11-29T23:53:18.598Z,81.47
2022-11-29T23:55:47.927Z,81.69
2022-11-29T23:58:14.472Z,81.51
