createdAt,value
2023-01-30T00:04:16.824Z,59.21
2023-01-30T00:06:43.888Z,59.16
2023-01-30T00:09:14.973Z,59.21
2023-01-30T00:11:42.509Z,59.40
2023-01-30T00:14:09.208Z,59.74
2023-01-30T00:47:48.688Z,59.94
2023-01-30T00:50:15.549Z,59.79
2023-01-30T00:52:42.110Z,60.29
2023-01-30T00:55:09.110Z,60.55
2023-01-30T00:57:36.864Z,60.66
2023-01-30T01:00:05.462Z,60.24
2023-01-30T01:02:32.065Z,60.18
2023-01-30T01:04:58.608Z,59.66
2023-01-30T01:07:25.161Z,59.45
2023-01-30T01:09:51.703Z,59.51
2023-01-30T01:12:18.271Z,59.46
2023-01-30T01:14:44.865Z,59.72
2023-01-30T01:17:21.014Z,60.01
2023-01-30T01:19:47.577Z,60.01
2023-01-30T01:22:14.161Z,60.10
2023-01-30T01:24:40.695Z,60.07
2023-01-30T01:27:35.532Z,60.19
2023-01-30T01:30:15.259Z,60.03
2023-01-30T01:47:09.513Z,59.67
2023-01-30T01:49:37.467Z,59.93
2023-01-30T01:52:06.711Z,59.83
2023-01-30T01:54:45.504Z,59.80
2023-01-30T01:57:43.140Z,59.81
2023-01-30T02:17:51.712Z,60.93
2023-01-30T02:20:32.270Z,61.15
2023-01-30T02:22:58.759Z,61.12
2023-01-30T02:25:45.447Z,60.96
2023-01-30T02:29:15.024Z,61.13
2023-01-30T02:32:25.702Z,61.83
2023-01-30T02:35:04.334Z,61.29
2023-01-30T02:37:42.666Z,61.09
2023-01-30T02:40:44.078Z,60.69
2023-01-30T02:43:27.607Z,60.95
2023-01-30T03:00:33.291Z,60.84
2023-01-30T03:03:08.498Z,60.66
2023-01-30T03:05:55.861Z,60.06
2023-01-30T03:08:51.529Z,59.88
2023-01-30T03:11:18.402Z,60.05
2023-01-30T03:13:53.813Z,60.02
2023-01-30T03:16:40.545Z,60.32
2023-01-30T03:19:12.558Z,60.45
2023-01-30T03:21:44.698Z,60.81
2023-01-30T03:24:12.824Z,61.01
2023-01-30T03:27:22.413Z,60.84
2023-01-30T03:30:09.110Z,60.70
2023-01-30T03:32:35.692Z,60.97
2023-01-30T03:35:04.651Z,60.99
2023-01-30T03:37:31.525Z,61.10
2023-01-30T03:39:58.955Z,61.74
2023-01-30T03:42:25.629Z,61.63
2023-01-30T04:17:01.615Z,61.65
2023-01-30T04:19:28.242Z,62.04
2023-01-30T04:21:54.854Z,61.96
2023-01-30T04:24:21.397Z,61.13
2023-01-30T04:26:48.004Z,60.66
2023-01-30T04:29:14.619Z,60.84
2023-01-30T04:55:08.986Z,60.74
2023-01-30T04:57:35.656Z,60.97
2023-01-30T05:00:02.242Z,61.43
2023-01-30T05:02:28.789Z,61.29
2023-01-30T05:27:40.609Z,60.75
2023-01-30T05:30:08.047Z,60.58
2023-01-30T05:32:37.030Z,60.38
2023-01-30T05:35:03.793Z,60.73
2023-01-30T05:37:30.439Z,60.91
2023-01-30T06:57:01.676Z,66.76
2023-01-30T06:59:28.353Z,65.03
2023-01-30T07:01:55.034Z,64.27
2023-01-30T07:04:21.801Z,64.41
2023-01-30T07:06:48.604Z,64.04
2023-01-30T07:09:15.328Z,63.67
2023-01-30T07:11:41.911Z,63.95
2023-01-30T07:14:10.004Z,63.10
2023-01-30T07:16:37.300Z,63.44
2023-01-30T07:19:03.865Z,63.22
2023-01-30T07:21:30.432Z,64.96
2023-01-30T07:23:57.798Z,64.13
2023-01-30T07:26:25.665Z,65.70
2023-01-30T07:28:52.313Z,64.94
2023-01-30T07:31:19.012Z,66.28
2023-01-30T07:33:45.648Z,67.61
2023-01-30T07:36:12.222Z,67.96
2023-01-30T07:38:38.963Z,66.67
2023-01-30T07:41:05.735Z,65.72
2023-01-30T07:43:32.342Z,66.82
2023-01-30T07:46:00.522Z,65.54
2023-01-30T07:48:27.065Z,65.06
2023-01-30T07:50:56.807Z,64.04
2023-01-30T07:53:23.428Z,63.29
2023-01-30T07:55:50.031Z,63.52
2023-01-30T07:58:16.936Z,63.41
2023-01-30T08:00:44.558Z,63.46
2023-01-30T08:03:15.917Z,62.89
2023-01-30T08:05:44.232Z,62.12
2023-01-30T08:08:11.044Z,62.35
2023-01-30T08:10:37.623Z,62.16
2023-01-30T08:13:04.361Z,61.93
2023-01-30T08:15:32.928Z,62.35
2023-01-30T08:17:59.920Z,61.76
2023-01-30T08:20:27.760Z,61.62
2023-01-30T08:22:55.310Z,61.68
2023-01-30T08:25:23.011Z,61.88
2023-01-30T08:27:49.717Z,64.06
2023-01-30T08:30:16.968Z,62.85
2023-01-30T08:32:48.745Z,62.27
2023-01-30T08:35:15.531Z,62.69
2023-01-30T08:37:42.708Z,61.59
2023-01-30T08:40:10.662Z,60.74
2023-01-30T09:45:06.917Z,59.34
2023-01-30T09:48:02.629Z,59.12
2023-01-30T09:50:51.702Z,58.96
2023-01-30T09:53:39.222Z,59.73
2023-01-30T09:56:05.971Z,59.21
2023-01-30T09:58:44.564Z,59.60
2023-01-30T10:01:23.480Z,59.41
2023-01-30T10:04:03.758Z,59.72
2023-01-30T10:06:36.033Z,60.42
2023-01-30T10:09:13.492Z,60.48
2023-01-30T10:11:47.852Z,59.90
2023-01-30T10:14:53.549Z,60.47
2023-01-30T10:17:38.309Z,62.01
2023-01-30T10:20:32.793Z,61.78
2023-01-30T10:23:48.886Z,61.49
2023-01-30T10:26:20.022Z,60.55
2023-01-30T10:29:06.719Z,60.97
2023-01-30T10:31:47.558Z,60.50
2023-01-30T10:34:25.700Z,59.73
2023-01-30T10:37:04.291Z,59.03
2023-01-30T10:39:55.900Z,58.07
2023-01-30T10:42:48.504Z,58.79
2023-01-30T10:45:23.217Z,59.82
2023-01-30T10:47:59.712Z,60.54
2023-01-30T10:50:40.519Z,59.88
2023-01-30T10:53:35.948Z,59.68
2023-01-30T10:56:22.627Z,59.55
2023-01-30T10:58:58.919Z,58.82
2023-01-30T11:01:44.237Z,58.39
2023-01-30T11:04:31.068Z,59.54
2023-01-30T11:07:00.764Z,61.34
2023-01-30T11:09:53.648Z,59.57
2023-01-30T11:12:20.220Z,61.83
2023-01-30T11:15:05.438Z,60.48
2023-01-30T11:17:39.784Z,60.66
2023-01-30T11:20:19.253Z,60.15
2023-01-30T11:23:07.469Z,61.19
2023-01-30T11:25:52.827Z,60.54
2023-01-30T11:28:27.093Z,61.54
2023-01-30T11:30:59.960Z,60.54
2023-01-30T11:33:36.430Z,61.73
2023-01-30T11:36:06.976Z,62.94
2023-01-30T11:38:40.333Z,61.91
2023-01-30T11:41:09.921Z,61.81
2023-01-30T11:43:39.840Z,62.35
2023-01-30T11:46:08.964Z,61.86
2023-01-30T11:49:02.372Z,61.40
2023-01-30T11:51:37.534Z,60.58
2023-01-30T11:54:06.122Z,59.79
2023-01-30T11:56:36.141Z,59.34
2023-01-30T11:59:06.590Z,60.06
2023-01-30T12:01:37.169Z,59.15
2023-01-30T12:04:08.625Z,58.35
2023-01-30T12:06:37.617Z,58.64
2023-01-30T12:09:05.248Z,58.28
2023-01-30T12:11:40.245Z,59.86
2023-01-30T12:14:24.210Z,60.00
2023-01-30T12:17:09.653Z,59.71
2023-01-30T12:19:45.422Z,60.09
2023-01-30T12:22:30.882Z,60.36
2023-01-30T12:25:01.246Z,60.58
2023-01-30T12:27:55.283Z,60.71
2023-01-30T12:30:32.343Z,59.75
2023-01-30T12:36:01.591Z,59.46
2023-01-30T12:38:41.600Z,58.69
2023-01-30T12:41:08.101Z,58.53
2023-01-30T12:43:49.928Z,58.18
2023-01-30T12:46:19.336Z,58.18
2023-01-30T12:49:02.470Z,58.57
2023-01-30T12:51:52.898Z,58.25
2023-01-30T12:54:28.264Z,57.80
2023-01-30T12:57:02.485Z,57.27
2023-01-30T12:59:50.541Z,57.54
2023-01-30T13:02:51.674Z,58.20
2023-01-30T13:05:22.403Z,58.08
2023-01-30T13:08:03.155Z,57.23
2023-01-30T13:10:54.302Z,56.48
2023-01-30T13:13:23.799Z,57.45
2023-01-30T13:15:53.380Z,58.32
2023-01-30T13:18:43.062Z,58.08
2023-01-30T13:21:21.193Z,58.19
2023-01-30T13:24:22.239Z,58.30
2023-01-30T13:26:51.012Z,58.81
2023-01-30T13:29:33.008Z,58.21
2023-01-30T13:32:03.610Z,57.81
2023-01-30T13:34:40.955Z,57.42
2023-01-30T13:37:12.419Z,58.05
2023-01-30T13:39:57.093Z,59.03
2023-01-30T13:42:38.766Z,57.95
2023-01-30T13:45:07.070Z,58.49
2023-01-30T13:47:52.873Z,58.58
2023-01-30T13:50:35.907Z,59.03
2023-01-30T13:53:22.757Z,58.47
2023-01-30T14:15:42.420Z,58.41
2023-01-30T14:18:33.888Z,57.34
2023-01-30T14:21:20.434Z,57.78
2023-01-30T14:24:03.191Z,58.34
2023-01-30T14:26:48.247Z,58.31
2023-01-30T14:29:40.963Z,58.19
2023-01-30T14:32:19.021Z,58.91
2023-01-30T14:34:48.042Z,58.94
2023-01-30T14:37:39.385Z,59.18
2023-01-30T14:40:21.163Z,58.43
2023-01-30T14:43:12.657Z,58.60
2023-01-30T14:45:49.247Z,59.08
2023-01-30T14:48:40.277Z,58.60
2023-01-30T14:51:39.791Z,59.03
2023-01-30T14:54:12.930Z,61.03
2023-01-30T14:57:00.277Z,60.99
2023-01-30T14:59:31.829Z,59.69
2023-01-30T15:02:21.796Z,60.35
2023-01-30T15:05:21.429Z,60.17
2023-01-30T15:08:04.664Z,60.57
2023-01-30T15:10:46.297Z,60.90
2023-01-30T15:13:40.969Z,62.48
2023-01-30T15:16:37.916Z,62.09
2023-01-30T15:19:29.285Z,61.29
2023-01-30T15:22:16.012Z,60.82
2023-01-30T15:25:26.303Z,60.92
2023-01-30T15:28:32.972Z,60.51
2023-01-30T15:31:18.000Z,60.54
2023-01-30T15:33:47.397Z,60.32
2023-01-30T15:36:26.875Z,60.50
2023-01-30T15:39:23.890Z,60.39
2023-01-30T15:41:52.746Z,59.67
2023-01-30T15:44:48.581Z,60.26
2023-01-30T15:47:29.056Z,59.90
2023-01-30T15:50:01.511Z,60.56
2023-01-30T15:52:50.612Z,60.01
2023-01-30T15:55:25.615Z,60.62
2023-01-30T15:57:59.421Z,60.21
2023-01-30T16:00:26.498Z,60.11
2023-01-30T16:02:54.284Z,60.96
2023-01-30T16:05:25.346Z,61.14
2023-01-30T16:07:53.959Z,61.09
2023-01-30T16:10:22.202Z,62.53
2023-01-30T16:12:50.768Z,62.10
2023-01-30T16:15:25.831Z,63.16
2023-01-30T16:18:21.663Z,63.61
2023-01-30T16:21:01.481Z,63.71
2023-01-30T16:23:38.760Z,63.28
2023-01-30T16:26:14.282Z,64.23
2023-01-30T16:28:41.062Z,63.83
2023-01-30T16:31:10.885Z,63.76
2023-01-30T16:33:38.247Z,64.23
2023-01-30T16:36:25.095Z,64.30
2023-01-30T16:38:53.993Z,63.71
2023-01-30T16:41:53.823Z,64.36
2023-01-30T16:44:25.420Z,64.63
2023-01-30T16:47:01.035Z,64.31
2023-01-30T16:49:30.553Z,64.96
2023-01-30T16:52:18.574Z,65.09
2023-01-30T16:55:06.882Z,66.96
2023-01-30T16:57:50.433Z,67.03
2023-01-30T17:00:24.709Z,67.55
2023-01-30T17:03:20.456Z,67.87
2023-01-30T17:05:49.425Z,68.77
2023-01-30T17:08:31.410Z,68.68
2023-01-30T17:10:59.474Z,68.19
2023-01-30T17:13:41.763Z,68.02
2023-01-30T17:16:23.741Z,68.47
2023-01-30T17:18:52.349Z,67.85
2023-01-30T17:21:20.796Z,67.85
2023-01-30T17:23:59.977Z,68.69
2023-01-30T17:26:27.003Z,70.37
2023-01-30T17:28:53.746Z,69.80
2023-01-30T17:31:21.145Z,69.49
2023-01-30T17:33:48.200Z,68.88
2023-01-30T17:36:24.072Z,68.91
2023-01-30T17:38:51.469Z,69.46
2023-01-30T17:41:27.073Z,69.28
2023-01-30T17:43:53.744Z,71.61
2023-01-30T17:46:24.104Z,70.77
2023-01-30T17:48:51.795Z,70.97
2023-01-30T17:51:18.447Z,71.74
2023-01-30T17:53:45.221Z,72.70
2023-01-30T17:56:39.291Z,71.02
2023-01-30T17:59:16.455Z,70.71
2023-01-30T18:01:45.207Z,71.15
2023-01-30T18:04:11.886Z,71.53
2023-01-30T18:06:41.178Z,71.44
2023-01-30T18:09:07.996Z,70.84
2023-01-30T18:11:34.584Z,70.08
2023-01-30T18:14:01.137Z,70.19
2023-01-30T18:16:33.076Z,69.64
2023-01-30T18:19:05.572Z,69.25
2023-01-30T18:21:34.060Z,69.93
2023-01-30T18:24:01.115Z,69.18
2023-01-30T18:26:30.100Z,69.00
2023-01-30T18:28:57.218Z,69.00
2023-01-30T18:31:25.361Z,68.65
2023-01-30T18:33:52.638Z,69.15
2023-01-30T18:36:21.143Z,69.25
2023-01-30T18:38:48.589Z,70.72
2023-01-30T18:41:18.020Z,71.19
2023-01-30T18:43:48.083Z,70.82
2023-01-30T18:46:17.431Z,71.86
2023-01-30T18:48:45.210Z,71.64
2023-01-30T18:51:14.684Z,71.95
2023-01-30T18:53:42.651Z,72.07
2023-01-30T18:56:14.703Z,71.91
2023-01-30T18:58:41.516Z,71.27
2023-01-30T19:01:16.197Z,71.12
2023-01-30T19:03:43.431Z,71.42
2023-01-30T19:06:13.072Z,70.82
2023-01-30T19:08:40.976Z,71.38
2023-01-30T19:11:29.427Z,70.64
2023-01-30T19:13:56.892Z,69.93
2023-01-30T19:16:25.487Z,70.96
2023-01-30T19:18:53.553Z,71.86
2023-01-30T19:21:20.758Z,71.36
2023-01-30T19:23:49.136Z,70.84
2023-01-30T19:26:17.134Z,72.41
2023-01-30T19:28:44.803Z,71.49
2023-01-30T19:31:16.155Z,71.00
2023-01-30T19:33:44.395Z,70.86
2023-01-30T19:36:16.880Z,70.82
2023-01-30T19:38:46.226Z,70.97
2023-01-30T19:41:30.671Z,70.85
2023-01-30T19:43:59.352Z,70.58
2023-01-30T19:46:26.807Z,70.70
2023-01-30T19:48:53.455Z,71.09
2023-01-30T19:51:21.208Z,71.21
2023-01-30T19:54:09.638Z,70.30
2023-01-30T19:56:39.220Z,69.97
2023-01-30T19:59:05.922Z,71.14
2023-01-30T20:01:36.961Z,71.26
2023-01-30T20:04:07.010Z,70.91
2023-01-30T20:06:35.200Z,71.17
2023-01-30T20:09:05.289Z,71.36
2023-01-30T20:11:34.524Z,71.03
2023-01-30T20:14:02.046Z,69.89
2023-01-30T20:16:31.284Z,70.47
2023-01-30T20:19:00.418Z,70.76
2023-01-30T20:21:29.029Z,71.65
2023-01-30T20:23:56.507Z,70.84
2023-01-30T20:26:31.068Z,69.99
2023-01-30T20:28:58.533Z,69.27
2023-01-30T20:31:27.463Z,68.42
2023-01-30T20:33:57.422Z,68.13
2023-01-30T20:36:26.711Z,67.73
2023-01-30T20:38:55.674Z,67.59
2023-01-30T20:41:24.913Z,67.16
2023-01-30T20:43:59.584Z,66.88
2023-01-30T20:46:28.510Z,67.85
2023-01-30T20:48:57.302Z,68.03
2023-01-30T20:51:29.390Z,67.68
2023-01-30T20:53:59.920Z,68.49
2023-01-30T20:56:31.666Z,68.09
2023-01-30T20:58:58.361Z,68.14
2023-01-30T21:01:24.961Z,67.78
2023-01-30T21:03:53.372Z,67.66
2023-01-30T21:06:37.097Z,68.12
2023-01-30T21:09:12.659Z,67.43
2023-01-30T21:11:40.324Z,67.42
2023-01-30T21:14:07.523Z,67.69
2023-01-30T21:16:35.883Z,67.73
2023-01-30T21:19:06.019Z,67.95
2023-01-30T21:21:42.838Z,68.03
2023-01-30T21:24:13.389Z,68.22
2023-01-30T21:26:45.935Z,68.95
2023-01-30T21:58:46.859Z,71.72
2023-01-30T22:29:39.763Z,71.16
2023-01-30T22:32:06.335Z,71.42
2023-01-30T22:34:35.783Z,71.75
2023-01-30T22:37:02.550Z,72.31
2023-01-30T22:40:00.287Z,71.80
2023-01-30T22:42:48.516Z,72.20
2023-01-30T22:45:15.144Z,71.77
2023-01-30T22:47:42.149Z,71.71
2023-01-30T22:50:09.325Z,71.77
2023-01-30T22:52:35.898Z,71.88
2023-01-30T22:55:02.548Z,71.62
2023-01-30T22:57:47.019Z,72.08
2023-01-30T23:00:13.946Z,72.23
2023-01-30T23:02:40.830Z,72.75
2023-01-30T23:05:07.841Z,72.42
2023-01-30T23:07:53.128Z,74.21
2023-01-30T23:10:41.651Z,74.56
2023-01-30T23:13:20.678Z,74.52
2023-01-30T23:15:48.269Z,74.25
2023-01-30T23:18:33.963Z,73.74
2023-01-30T23:21:00.987Z,73.63
2023-01-30T23:23:27.840Z,74.01
2023-01-30T23:25:54.455Z,73.23
2023-01-30T23:28:21.026Z,72.89
2023-01-30T23:30:47.638Z,72.85
2023-01-30T23:33:15.264Z,73.18
2023-01-30T23:35:41.824Z,73.12
2023-01-30T23:38:18.993Z,73.35
2023-01-30T23:40:47.088Z,73.90
2023-01-30T23:43:15.376Z,74.70
2023-01-30T23:45:42.256Z,75.32
2023-01-30T23:48:09.332Z,76.22
2023-01-30T23:50:38.724Z,76.93
2023-01-30T23:53:07.237Z,76.77
2023-01-30T23:55:33.805Z,76.45
2023-01-30T23:58:06.507Z,75.97
