createdAt,value
2023-06-17T00:00:22.495Z,24.70
2023-06-17T00:02:56.778Z,24.60
2023-06-17T00:05:26.261Z,24.50
2023-06-17T00:07:54.393Z,24.40
2023-06-17T00:10:22.579Z,24.40
2023-06-17T00:12:50.855Z,24.30
2023-06-17T00:15:19.071Z,24.20
2023-06-17T00:18:07.044Z,24.20
2023-06-17T00:20:37.329Z,24.20
2023-06-17T00:23:05.526Z,24.20
2023-06-17T00:25:36.760Z,24.10
2023-06-17T00:28:05.306Z,24.10
2023-06-17T00:30:32.906Z,24.00
2023-06-17T00:33:01.007Z,24.00
2023-06-17T00:35:28.471Z,23.90
2023-06-17T00:37:56.166Z,23.90
2023-06-17T00:40:24.106Z,23.90
2023-06-17T00:42:52.299Z,23.80
2023-06-17T00:45:21.504Z,23.80
2023-06-17T00:47:56.936Z,23.70
2023-06-17T00:50:26.249Z,23.70
2023-06-17T00:52:55.031Z,23.70
2023-06-17T00:55:24.082Z,23.70
2023-06-17T00:57:52.689Z,23.70
2023-06-17T01:00:21.731Z,23.70
2023-06-17T01:02:49.977Z,23.60
2023-06-17T01:05:19.571Z,23.70
2023-06-17T01:08:09.686Z,23.60
2023-06-17T01:10:41.588Z,23.60
2023-06-17T01:13:14.656Z,23.60
2023-06-17T01:15:42.925Z,23.60
2023-06-17T01:18:11.787Z,23.60
2023-06-17T01:20:42.704Z,23.50
2023-06-17T01:23:12.309Z,23.50
2023-06-17T01:25:41.223Z,23.40
2023-06-17T01:28:17.262Z,23.40
2023-06-17T01:30:52.336Z,23.40
2023-06-17T01:33:21.570Z,23.40
2023-06-17T01:35:55.941Z,23.40
2023-06-17T01:38:27.292Z,23.40
2023-06-17T01:40:58.944Z,23.40
2023-06-17T01:43:28.594Z,23.30
2023-06-17T01:45:58.053Z,23.30
2023-06-17T01:48:25.848Z,23.30
2023-06-17T01:50:53.587Z,23.20
2023-06-17T01:53:21.434Z,23.20
2023-06-17T01:55:49.746Z,23.20
2023-06-17T01:58:17.436Z,23.20
2023-06-17T02:00:45.482Z,23.10
2023-06-17T02:03:14.356Z,23.10
2023-06-17T02:05:42.836Z,23.10
2023-06-17T02:08:13.483Z,23.10
2023-06-17T02:10:42.054Z,23.00
2023-06-17T02:13:12.998Z,23.10
2023-06-17T02:15:43.616Z,23.00
2023-06-17T02:18:16.025Z,23.00
2023-06-17T02:20:46.525Z,22.90
2023-06-17T02:23:14.628Z,22.90
2023-06-17T02:25:42.772Z,22.90
2023-06-17T02:28:10.643Z,22.90
2023-06-17T02:30:38.412Z,22.90
2023-06-17T02:33:07.045Z,22.90
2023-06-17T02:35:35.136Z,22.90
2023-06-17T02:38:03.415Z,22.90
2023-06-17T02:40:30.866Z,22.80
2023-06-17T02:42:58.835Z,22.80
2023-06-17T02:45:27.037Z,22.80
2023-06-17T02:47:58.706Z,22.70
2023-06-17T02:50:27.872Z,22.70
2023-06-17T02:52:58.437Z,22.70
2023-06-17T02:55:32.025Z,22.70
2023-06-17T02:58:02.457Z,22.70
2023-06-17T03:00:32.579Z,22.70
2023-06-17T03:03:00.552Z,22.70
2023-06-17T03:05:31.799Z,22.70
2023-06-17T03:07:59.558Z,22.60
2023-06-17T03:10:27.699Z,22.60
2023-06-17T03:12:58.694Z,22.60
2023-06-17T03:15:26.655Z,22.60
2023-06-17T03:17:55.245Z,22.60
2023-06-17T03:23:09.719Z,22.50
2023-06-17T03:25:39.195Z,22.50
2023-06-17T03:28:07.330Z,22.50
2023-06-17T03:30:35.753Z,22.50
2023-06-17T03:33:04.771Z,22.50
2023-06-17T03:35:33.744Z,22.50
2023-06-17T03:38:03.348Z,22.50
2023-06-17T03:40:32.021Z,22.50
2023-06-17T03:43:01.216Z,22.40
2023-06-17T03:45:32.275Z,22.40
2023-06-17T03:48:01.495Z,22.40
2023-06-17T03:50:31.796Z,22.40
2023-06-17T03:53:00.489Z,22.40
2023-06-17T03:55:28.396Z,22.40
2023-06-17T03:57:56.844Z,22.40
2023-06-17T04:00:28.396Z,22.30
2023-06-17T04:02:55.828Z,22.40
2023-06-17T04:05:27.202Z,22.40
2023-06-17T04:07:55.365Z,22.30
2023-06-17T04:10:23.781Z,22.30
2023-06-17T04:12:52.323Z,22.30
2023-06-17T04:15:21.166Z,22.30
2023-06-17T04:17:49.071Z,22.30
2023-06-17T04:20:19.254Z,22.30
2023-06-17T04:22:47.754Z,22.30
2023-06-17T04:25:17.284Z,22.40
2023-06-17T04:27:46.926Z,22.40
2023-06-17T04:30:17.352Z,22.40
2023-06-17T04:32:46.137Z,22.40
2023-06-17T04:35:16.434Z,22.40
2023-06-17T04:37:48.027Z,22.40
2023-06-17T04:40:16.129Z,22.40
2023-06-17T04:42:46.488Z,22.40
2023-06-17T04:45:14.749Z,22.40
2023-06-17T04:47:45.130Z,22.50
2023-06-17T04:50:16.697Z,22.50
2023-06-17T04:52:49.605Z,22.50
2023-06-17T04:55:21.054Z,22.50
2023-06-17T04:57:49.205Z,22.50
2023-06-17T05:00:22.375Z,22.50
2023-06-17T05:02:53.568Z,22.50
2023-06-17T05:05:22.270Z,22.50
2023-06-17T05:07:50.120Z,22.60
2023-06-17T05:10:18.494Z,22.60
2023-06-17T05:12:46.590Z,22.70
2023-06-17T05:15:14.436Z,22.70
2023-06-17T05:17:45.000Z,22.80
2023-06-17T05:20:12.444Z,22.80
2023-06-17T05:22:40.710Z,22.90
2023-06-17T05:25:10.136Z,22.90
2023-06-17T05:27:40.063Z,23.00
2023-06-17T05:30:09.386Z,23.10
2023-06-17T05:32:38.650Z,23.20
2023-06-17T05:35:08.067Z,23.20
2023-06-17T05:37:36.056Z,23.30
2023-06-17T05:40:06.246Z,23.40
2023-06-17T05:42:34.917Z,23.40
2023-06-17T05:45:03.147Z,23.40
2023-06-17T05:47:33.456Z,23.50
2023-06-17T05:50:01.242Z,23.50
2023-06-17T05:52:30.349Z,23.50
2023-06-17T05:54:58.891Z,23.60
2023-06-17T05:57:27.453Z,23.60
2023-06-17T05:59:55.352Z,23.70
2023-06-17T06:02:23.518Z,23.70
2023-06-17T06:05:13.309Z,23.80
2023-06-17T06:07:42.789Z,23.80
2023-06-17T06:10:11.010Z,23.90
2023-06-17T06:12:41.440Z,23.90
2023-06-17T06:15:09.983Z,24.00
2023-06-17T06:17:37.849Z,24.00
2023-06-17T06:20:06.711Z,24.10
2023-06-17T06:22:35.775Z,24.20
2023-06-17T06:25:03.742Z,24.20
2023-06-17T06:27:32.160Z,24.30
2023-06-17T06:30:00.563Z,24.40
2023-06-17T06:32:28.930Z,24.40
2023-06-17T06:34:57.739Z,24.40
2023-06-17T06:37:27.726Z,24.50
2023-06-17T06:39:55.795Z,24.50
2023-06-17T06:42:24.275Z,24.50
2023-06-17T06:44:54.324Z,24.50
2023-06-17T06:47:23.345Z,24.60
2023-06-17T06:49:52.592Z,24.60
2023-06-17T06:52:30.577Z,24.70
2023-06-17T06:54:58.746Z,24.80
2023-06-17T06:57:27.084Z,24.80
2023-06-17T06:59:56.260Z,24.80
2023-06-17T07:02:24.015Z,24.90
2023-06-17T07:04:53.029Z,24.90
2023-06-17T07:07:22.482Z,24.90
2023-06-17T07:09:50.228Z,25.00
2023-06-17T07:12:17.778Z,25.10
2023-06-17T07:14:45.567Z,25.10
2023-06-17T07:17:17.761Z,25.10
2023-06-17T07:19:45.797Z,25.20
2023-06-17T07:22:16.234Z,25.10
2023-06-17T07:24:44.035Z,25.10
2023-06-17T07:27:14.070Z,25.10
2023-06-17T07:29:42.219Z,25.20
2023-06-17T07:32:10.052Z,25.20
2023-06-17T07:34:38.048Z,25.20
2023-06-17T07:37:07.979Z,25.20
2023-06-17T07:39:36.144Z,25.30
2023-06-17T07:42:03.962Z,25.30
2023-06-17T07:44:35.656Z,25.40
2023-06-17T07:47:03.969Z,25.40
2023-06-17T07:49:33.650Z,25.40
2023-06-17T07:52:02.176Z,25.50
2023-06-17T07:54:30.187Z,25.50
2023-06-17T07:56:58.549Z,25.50
2023-06-17T07:59:26.345Z,25.60
2023-06-17T08:01:54.223Z,25.60
2023-06-17T08:04:22.895Z,25.70
2023-06-17T08:06:51.177Z,25.70
2023-06-17T08:09:19.237Z,25.70
2023-06-17T08:11:48.855Z,25.70
2023-06-17T08:14:17.845Z,25.80
2023-06-17T08:16:46.566Z,25.80
2023-06-17T08:19:17.772Z,25.90
2023-06-17T08:21:46.142Z,25.90
2023-06-17T08:24:23.107Z,25.90
2023-06-17T08:26:51.980Z,25.90
2023-06-17T08:29:20.819Z,26.00
2023-06-17T08:31:50.724Z,26.00
2023-06-17T08:34:19.140Z,26.00
2023-06-17T08:36:51.006Z,26.00
2023-06-17T08:39:19.589Z,26.00
2023-06-17T08:41:48.015Z,26.00
2023-06-17T08:44:16.410Z,25.90
2023-06-17T08:46:46.029Z,25.90
2023-06-17T08:49:15.041Z,25.90
2023-06-17T08:51:44.909Z,25.90
2023-06-17T08:54:12.885Z,25.90
2023-06-17T08:56:42.251Z,26.00
2023-06-17T08:59:09.892Z,26.10
2023-06-17T09:01:40.126Z,26.10
2023-06-17T09:04:08.498Z,26.20
2023-06-17T09:06:36.719Z,26.20
2023-06-17T09:09:05.121Z,26.20
2023-06-17T09:11:36.860Z,26.30
2023-06-17T09:14:05.464Z,26.30
2023-06-17T09:16:36.242Z,26.30
2023-06-17T09:19:10.380Z,26.40
2023-06-17T09:21:38.387Z,26.40
2023-06-17T09:24:08.125Z,26.40
2023-06-17T09:26:46.712Z,26.50
2023-06-17T09:29:15.738Z,26.50
2023-06-17T09:31:57.733Z,26.50
2023-06-17T09:34:28.052Z,26.60
2023-06-17T09:37:10.139Z,26.60
2023-06-17T09:39:38.233Z,26.70
2023-06-17T09:42:10.874Z,26.70
2023-06-17T09:44:40.456Z,26.80
2023-06-17T09:47:10.057Z,26.80
2023-06-17T09:49:38.613Z,26.80
2023-06-17T09:52:09.897Z,26.90
2023-06-17T09:54:38.736Z,26.90
2023-06-17T09:57:11.237Z,27.00
2023-06-17T09:59:41.772Z,27.00
2023-06-17T10:02:10.201Z,27.00
2023-06-17T10:04:39.204Z,27.10
2023-06-17T10:07:08.706Z,27.10
2023-06-17T10:09:37.155Z,27.10
2023-06-17T10:12:07.622Z,27.10
2023-06-17T10:14:37.380Z,27.20
2023-06-17T10:17:10.214Z,27.20
2023-06-17T10:19:43.557Z,27.30
2023-06-17T10:22:15.187Z,27.30
2023-06-17T10:24:44.046Z,27.40
2023-06-17T10:27:12.523Z,27.40
2023-06-17T10:29:47.829Z,27.40
2023-06-17T10:32:26.004Z,27.50
2023-06-17T10:35:12.676Z,27.50
2023-06-17T10:37:42.708Z,27.50
2023-06-17T10:40:21.695Z,27.50
2023-06-17T10:43:04.984Z,27.50
2023-06-17T10:45:54.442Z,27.50
2023-06-17T10:48:28.229Z,27.60
2023-06-17T10:50:59.997Z,27.60
2023-06-17T10:53:43.393Z,27.60
2023-06-17T10:56:12.150Z,27.60
2023-06-17T10:58:47.165Z,27.60
2023-06-17T11:01:16.420Z,27.60
2023-06-17T11:03:46.873Z,27.70
2023-06-17T11:06:15.144Z,27.70
2023-06-17T11:08:43.028Z,27.70
2023-06-17T11:11:13.141Z,27.80
2023-06-17T11:13:43.429Z,27.80
2023-06-17T11:16:12.201Z,27.80
2023-06-17T11:18:44.313Z,27.70
2023-06-17T11:21:12.799Z,27.70
2023-06-17T11:23:45.757Z,27.80
2023-06-17T11:26:18.136Z,27.80
2023-06-17T11:28:47.115Z,27.80
2023-06-17T11:31:17.755Z,27.80
2023-06-17T11:33:46.046Z,27.80
2023-06-17T11:36:15.381Z,27.80
2023-06-17T11:38:44.364Z,27.90
2023-06-17T11:41:12.682Z,27.90
2023-06-17T11:43:42.024Z,28.00
2023-06-17T11:46:09.968Z,28.00
2023-06-17T11:48:38.068Z,28.00
2023-06-17T11:51:05.652Z,28.00
2023-06-17T11:53:38.695Z,28.00
2023-06-17T11:56:08.131Z,28.00
2023-06-17T11:58:40.161Z,28.10
2023-06-17T12:01:10.468Z,28.10
2023-06-17T12:03:41.449Z,28.10
2023-06-17T12:06:10.114Z,28.10
2023-06-17T12:08:41.361Z,28.20
2023-06-17T12:11:30.577Z,28.20
2023-06-17T12:13:59.961Z,28.20
2023-06-17T12:16:37.734Z,28.20
2023-06-17T12:19:08.278Z,28.30
2023-06-17T12:21:36.978Z,28.20
2023-06-17T12:24:05.128Z,28.30
2023-06-17T12:26:35.878Z,28.30
2023-06-17T12:29:11.917Z,28.30
2023-06-17T12:31:35.730Z,28.30
2023-06-17T12:34:04.898Z,28.40
2023-06-17T12:36:33.103Z,28.40
2023-06-17T12:39:03.642Z,28.40
2023-06-17T12:41:32.995Z,28.50
2023-06-17T12:44:01.223Z,28.50
2023-06-17T12:46:29.118Z,28.50
2023-06-17T12:49:00.329Z,28.50
2023-06-17T12:51:28.754Z,28.60
2023-06-17T12:53:56.644Z,28.60
2023-06-17T12:56:24.552Z,28.70
2023-06-17T12:58:52.197Z,28.80
2023-06-17T13:01:20.780Z,28.80
2023-06-17T13:03:48.757Z,28.90
2023-06-17T13:06:20.001Z,29.00
2023-06-17T13:11:34.137Z,29.10
2023-06-17T13:14:02.439Z,29.10
2023-06-17T13:16:31.133Z,29.10
2023-06-17T13:18:58.654Z,29.10
2023-06-17T13:21:27.358Z,29.20
2023-06-17T13:23:58.184Z,29.20
2023-06-17T13:26:30.724Z,29.30
2023-06-17T13:28:59.108Z,29.40
2023-06-17T13:31:26.794Z,29.50
2023-06-17T13:33:54.992Z,29.60
2023-06-17T13:36:23.464Z,29.70
2023-06-17T13:38:58.030Z,29.80
2023-06-17T13:41:29.699Z,29.80
2023-06-17T13:43:57.636Z,30.00
2023-06-17T13:46:25.885Z,30.00
2023-06-17T13:48:54.177Z,30.10
2023-06-17T13:51:22.443Z,30.20
2023-06-17T13:53:50.821Z,30.20
2023-06-17T13:56:19.398Z,30.20
2023-06-17T13:58:47.243Z,30.20
2023-06-17T14:01:18.756Z,30.30
2023-06-17T14:03:47.839Z,30.30
2023-06-17T14:06:17.825Z,30.40
2023-06-17T14:08:49.068Z,30.40
2023-06-17T14:11:17.554Z,30.40
2023-06-17T14:13:45.380Z,30.40
2023-06-17T14:16:13.981Z,30.60
2023-06-17T14:18:45.490Z,30.70
2023-06-17T14:21:32.253Z,30.80
2023-06-17T14:24:09.906Z,31.00
2023-06-17T14:26:42.153Z,31.10
2023-06-17T14:29:10.934Z,31.20
2023-06-17T14:31:39.620Z,31.30
2023-06-17T14:34:07.213Z,31.40
2023-06-17T14:36:35.629Z,31.50
2023-06-17T14:39:03.414Z,31.50
2023-06-17T14:41:33.854Z,31.60
2023-06-17T14:44:01.901Z,31.70
2023-06-17T14:46:30.434Z,31.70
2023-06-17T14:48:58.199Z,31.70
2023-06-17T14:51:26.150Z,31.70
2023-06-17T14:53:54.501Z,31.80
2023-06-17T14:56:29.604Z,31.90
2023-06-17T14:58:58.465Z,31.90
2023-06-17T15:01:35.358Z,32.10
2023-06-17T15:04:04.485Z,32.00
2023-06-17T15:06:33.112Z,32.10
2023-06-17T15:09:12.986Z,32.20
2023-06-17T15:11:46.826Z,32.30
2023-06-17T15:14:14.680Z,32.20
2023-06-17T15:16:45.632Z,32.30
2023-06-17T15:19:13.825Z,32.30
2023-06-17T15:21:43.016Z,32.30
2023-06-17T15:24:11.588Z,32.40
2023-06-17T15:26:40.390Z,32.50
2023-06-17T15:29:11.579Z,32.60
2023-06-17T15:31:41.433Z,32.60
2023-06-17T15:34:09.547Z,32.40
2023-06-17T15:36:37.868Z,32.30
2023-06-17T15:39:21.217Z,32.40
2023-06-17T15:41:51.269Z,32.40
2023-06-17T15:44:19.639Z,32.40
2023-06-17T15:46:47.843Z,32.30
2023-06-17T15:49:17.023Z,32.20
2023-06-17T15:51:45.156Z,32.10
2023-06-17T15:54:13.206Z,32.10
2023-06-17T15:56:41.329Z,32.00
2023-06-17T15:59:10.213Z,31.90
2023-06-17T16:01:37.866Z,31.90
2023-06-17T16:04:32.230Z,31.80
2023-06-17T16:07:04.098Z,31.90
2023-06-17T16:09:34.449Z,32.00
2023-06-17T16:12:04.550Z,32.10
2023-06-17T16:14:33.877Z,32.20
2023-06-17T16:17:03.028Z,32.30
2023-06-17T16:19:33.077Z,32.40
2023-06-17T16:22:03.299Z,32.50
2023-06-17T16:24:34.646Z,32.60
2023-06-17T16:27:02.681Z,32.70
2023-06-17T16:29:31.510Z,32.60
2023-06-17T16:31:59.155Z,32.60
2023-06-17T16:34:27.350Z,32.40
2023-06-17T16:39:42.118Z,32.20
2023-06-17T16:42:09.973Z,32.20
2023-06-17T16:44:40.307Z,32.20
2023-06-17T16:47:08.141Z,32.30
2023-06-17T16:49:37.393Z,32.30
2023-06-17T16:52:06.670Z,32.30
2023-06-17T16:54:36.936Z,32.30
2023-06-17T16:57:07.146Z,32.20
2023-06-17T16:59:35.852Z,32.10
2023-06-17T17:02:05.140Z,32.10
2023-06-17T17:04:33.733Z,32.10
2023-06-17T17:07:02.725Z,32.10
2023-06-17T17:09:31.272Z,32.10
2023-06-17T17:11:59.753Z,32.20
2023-06-17T17:14:28.552Z,32.30
2023-06-17T17:16:57.000Z,32.30
2023-06-17T17:19:25.342Z,32.40
2023-06-17T17:21:53.263Z,32.50
2023-06-17T17:24:21.617Z,32.60
2023-06-17T17:26:50.068Z,32.60
2023-06-17T17:29:18.112Z,32.60
2023-06-17T17:31:46.518Z,32.60
2023-06-17T17:34:14.798Z,32.60
2023-06-17T17:36:42.751Z,32.60
2023-06-17T17:39:10.981Z,32.60
2023-06-17T17:41:40.730Z,32.50
2023-06-17T17:44:08.881Z,32.50
2023-06-17T17:46:37.897Z,32.40
2023-06-17T17:49:06.506Z,32.30
2023-06-17T17:51:34.652Z,32.20
2023-06-17T17:54:02.602Z,32.10
2023-06-17T17:56:30.757Z,31.90
2023-06-17T17:58:58.613Z,31.80
2023-06-17T18:01:27.695Z,31.60
2023-06-17T18:03:56.571Z,31.50
2023-06-17T18:06:24.838Z,31.40
2023-06-17T18:08:52.683Z,31.20
2023-06-17T18:11:20.910Z,31.00
2023-06-17T18:13:50.350Z,30.90
2023-06-17T18:16:19.742Z,30.70
2023-06-17T18:18:48.480Z,30.50
2023-06-17T18:21:16.174Z,30.40
2023-06-17T18:23:44.646Z,30.30
2023-06-17T18:26:13.418Z,30.10
2023-06-17T18:28:41.033Z,30.00
2023-06-17T18:31:10.274Z,29.90
2023-06-17T18:33:41.968Z,29.80
2023-06-17T18:36:10.248Z,29.60
2023-06-17T18:38:38.428Z,29.50
2023-06-17T18:41:06.248Z,29.40
2023-06-17T18:43:34.731Z,29.30
2023-06-17T18:46:02.768Z,29.20
2023-06-17T18:48:30.828Z,29.20
2023-06-17T18:50:58.838Z,29.00
2023-06-17T18:53:27.299Z,28.90
2023-06-17T18:55:55.419Z,28.80
2023-06-17T18:58:27.110Z,28.70
2023-06-17T19:00:55.603Z,28.70
2023-06-17T19:03:23.512Z,28.50
2023-06-17T19:05:53.277Z,28.50
2023-06-17T19:08:21.484Z,28.40
2023-06-17T19:10:49.864Z,28.30
2023-06-17T19:13:18.018Z,28.30
2023-06-17T19:15:49.193Z,28.20
2023-06-17T19:18:20.376Z,28.10
2023-06-17T19:20:54.296Z,28.10
2023-06-17T19:23:23.434Z,28.00
2023-06-17T19:25:52.508Z,27.90
2023-06-17T19:28:20.593Z,27.90
2023-06-17T19:30:48.854Z,27.80
2023-06-17T19:33:17.932Z,27.70
2023-06-17T19:38:29.527Z,27.70
2023-06-17T19:40:58.317Z,27.60
2023-06-17T19:43:27.909Z,27.60
2023-06-17T19:45:56.702Z,27.50
2023-06-17T19:48:24.416Z,27.40
2023-06-17T19:50:53.358Z,27.40
2023-06-17T19:53:22.220Z,27.30
2023-06-17T19:55:52.359Z,27.30
2023-06-17T19:58:20.093Z,27.20
2023-06-17T20:00:48.700Z,27.20
2023-06-17T20:03:16.963Z,27.10
2023-06-17T20:05:48.623Z,27.00
2023-06-17T20:08:16.937Z,27.00
2023-06-17T20:10:45.440Z,27.00
2023-06-17T20:13:14.562Z,27.00
2023-06-17T20:15:42.871Z,26.90
2023-06-17T20:18:11.491Z,26.90
2023-06-17T20:20:39.912Z,26.90
2023-06-17T20:23:08.368Z,26.80
2023-06-17T20:25:37.451Z,26.90
2023-06-17T20:28:05.347Z,26.80
2023-06-17T20:30:33.134Z,26.80
2023-06-17T20:33:00.665Z,26.80
2023-06-17T20:35:32.126Z,26.70
2023-06-17T20:37:59.838Z,26.70
2023-06-17T20:40:28.368Z,26.70
2023-06-17T20:42:56.280Z,26.70
2023-06-17T20:45:24.676Z,26.70
2023-06-17T20:47:55.925Z,26.70
2023-06-17T20:50:24.207Z,26.60
2023-06-17T20:52:53.774Z,26.60
2023-06-17T20:55:22.032Z,26.60
2023-06-17T20:57:50.243Z,26.70
2023-06-17T21:00:22.215Z,26.70
2023-06-17T21:02:50.828Z,26.60
2023-06-17T21:05:18.988Z,26.60
2023-06-17T21:07:46.671Z,26.60
2023-06-17T21:10:15.163Z,26.60
2023-06-17T21:12:44.986Z,26.60
2023-06-17T21:15:13.431Z,26.50
2023-06-17T21:17:42.271Z,26.50
2023-06-17T21:20:11.775Z,26.50
2023-06-17T21:22:39.855Z,26.50
2023-06-17T21:25:10.285Z,26.50
2023-06-17T21:27:38.409Z,26.40
2023-06-17T21:30:08.906Z,26.40
2023-06-17T21:32:36.837Z,26.40
2023-06-17T21:35:05.914Z,26.30
2023-06-17T21:37:33.974Z,26.30
2023-06-17T21:40:01.991Z,26.30
2023-06-17T21:42:33.007Z,26.30
2023-06-17T21:45:01.756Z,26.30
2023-06-17T21:47:30.166Z,26.30
2023-06-17T21:49:58.520Z,26.30
2023-06-17T21:52:26.488Z,26.30
2023-06-17T21:54:54.877Z,26.20
2023-06-17T21:57:23.875Z,26.20
2023-06-17T21:59:51.825Z,26.20
2023-06-17T22:02:20.058Z,26.20
2023-06-17T22:04:48.175Z,26.10
2023-06-17T22:07:16.656Z,26.10
2023-06-17T22:09:44.954Z,26.10
2023-06-17T22:12:15.959Z,26.10
2023-06-17T22:14:44.017Z,26.00
2023-06-17T22:17:11.821Z,26.00
2023-06-17T22:19:39.721Z,25.90
2023-06-17T22:22:08.179Z,26.00
2023-06-17T22:24:36.769Z,25.90
2023-06-17T22:27:07.094Z,25.90
2023-06-17T22:29:35.657Z,25.90
2023-06-17T22:32:05.037Z,25.80
2023-06-17T22:34:34.221Z,25.80
2023-06-17T22:37:03.266Z,25.80
2023-06-17T22:39:31.300Z,25.70
2023-06-17T22:41:59.421Z,25.70
2023-06-17T22:44:27.576Z,25.70
2023-06-17T22:46:56.245Z,25.60
2023-06-17T22:49:25.587Z,25.60
2023-06-17T22:51:53.651Z,25.60
2023-06-17T22:54:21.437Z,25.60
2023-06-17T22:56:49.615Z,25.60
2023-06-17T22:59:17.884Z,25.60
2023-06-17T23:01:46.050Z,25.60
2023-06-17T23:04:14.170Z,25.60
2023-06-17T23:06:42.280Z,25.60
2023-06-17T23:09:10.441Z,25.60
2023-06-17T23:11:41.904Z,25.50
2023-06-17T23:14:10.264Z,25.50
2023-06-17T23:16:38.422Z,25.40
2023-06-17T23:19:07.663Z,25.40
2023-06-17T23:21:37.389Z,25.40
2023-06-17T23:24:05.780Z,25.40
2023-06-17T23:26:34.329Z,25.40
2023-06-17T23:29:02.908Z,25.30
2023-06-17T23:31:31.122Z,25.30
2023-06-17T23:34:19.078Z,25.30
2023-06-17T23:36:46.995Z,25.30
2023-06-17T23:39:15.502Z,25.20
2023-06-17T23:41:43.441Z,25.20
2023-06-17T23:44:11.790Z,25.20
2023-06-17T23:46:40.100Z,25.20
2023-06-17T23:49:08.788Z,25.20
2023-06-17T23:51:39.172Z,25.10
2023-06-17T23:54:07.223Z,25.10
2023-06-17T23:56:35.344Z,25.00
2023-06-17T23:59:03.535Z,25.00
