createdAt,value
2019-05-21T00:07:22.151Z,10.60
2019-05-21T00:09:19.243Z,10.60
2019-05-21T00:09:54.393Z,10.60
2019-05-21T00:12:37.491Z,10.60
2019-05-21T00:41:35.311Z,10.60
2019-05-21T00:48:06.415Z,10.70
2019-05-21T00:54:00.987Z,10.90
2019-05-21T00:57:19.623Z,10.90
2019-05-21T01:00:12.337Z,11.00
2019-05-21T01:03:02.776Z,11.00
2019-05-21T01:05:33.527Z,11.00
2019-05-21T01:08:07.207Z,11.00
2019-05-21T01:10:38.854Z,11.10
2019-05-21T01:13:19.695Z,11.10
2019-05-21T01:15:53.958Z,11.10
2019-05-21T01:18:36.339Z,11.10
2019-05-21T01:21:07.530Z,11.10
2019-05-21T01:23:45.798Z,11.10
2019-05-21T01:26:19.552Z,11.10
2019-05-21T01:28:53.797Z,11.10
2019-05-21T01:31:26.072Z,11.10
2019-05-21T01:34:04.695Z,11.00
2019-05-21T01:36:34.237Z,11.10
2019-05-21T01:39:05.888Z,11.10
2019-05-21T01:41:37.836Z,11.10
2019-05-21T01:44:12.306Z,11.10
2019-05-21T01:46:41.907Z,11.10
2019-05-21T01:49:11.353Z,11.10
2019-05-21T01:51:49.423Z,11.10
2019-05-21T01:54:23.660Z,11.10
2019-05-21T01:56:56.028Z,11.10
2019-05-21T01:59:30.682Z,11.00
2019-05-21T02:05:14.459Z,11.10
2019-05-21T02:07:54.271Z,11.10
2019-05-21T02:10:32.083Z,11.00
2019-05-21T02:13:23.028Z,11.00
2019-05-21T02:15:50.217Z,11.00
2019-05-21T02:18:28.543Z,11.10
2019-05-21T02:21:00.038Z,11.00
2019-05-21T02:23:42.693Z,11.00
2019-05-21T02:26:32.406Z,11.00
2019-05-21T02:29:02.013Z,11.00
2019-05-21T02:31:37.463Z,11.00
2019-05-21T02:34:08.551Z,11.00
2019-05-21T02:36:41.739Z,11.00
2019-05-21T02:39:23.501Z,11.00
2019-05-21T02:41:55.301Z,11.00
2019-05-21T02:44:27.901Z,11.00
2019-05-21T02:47:17.886Z,11.00
2019-05-21T02:50:41.452Z,11.00
2019-05-21T02:53:14.979Z,11.00
2019-05-21T02:56:14.216Z,11.00
2019-05-21T02:58:43.723Z,10.90
2019-05-21T03:01:36.938Z,10.90
2019-05-21T03:04:06.458Z,10.90
2019-05-21T03:06:38.614Z,10.80
2019-05-21T03:09:08.179Z,10.90
2019-05-21T03:11:42.471Z,10.80
2019-05-21T03:14:13.588Z,10.80
2019-05-21T03:16:44.654Z,10.80
2019-05-21T03:19:17.141Z,10.80
2019-05-21T03:21:55.542Z,10.80
2019-05-21T03:24:44.415Z,10.80
2019-05-21T03:27:22.972Z,10.80
2019-05-21T03:31:27.361Z,10.80
2019-05-21T03:33:17.440Z,10.80
2019-05-21T03:36:45.022Z,10.80
2019-05-21T03:38:53.955Z,10.70
2019-05-21T03:41:33.104Z,10.70
2019-05-21T03:44:04.603Z,10.70
2019-05-21T03:46:37.091Z,10.60
2019-05-21T03:49:19.905Z,10.60
2019-05-21T03:51:53.661Z,10.60
2019-05-21T03:54:27.703Z,10.50
2019-05-21T03:57:03.800Z,10.50
2019-05-21T03:59:33.931Z,10.50
2019-05-21T04:02:20.698Z,10.50
2019-05-21T04:04:57.230Z,10.50
2019-05-21T04:07:32.452Z,10.50
2019-05-21T04:10:01.920Z,10.50
2019-05-21T04:12:37.442Z,10.50
2019-05-21T04:15:21.119Z,10.50
2019-05-21T04:17:51.869Z,10.40
2019-05-21T04:20:21.321Z,10.40
2019-05-21T04:23:01.795Z,10.40
2019-05-21T04:25:36.872Z,10.40
2019-05-21T04:28:07.872Z,10.40
2019-05-21T04:30:46.218Z,10.40
2019-05-21T04:33:15.740Z,10.40
2019-05-21T04:35:50.905Z,10.40
2019-05-21T04:38:31.583Z,10.40
2019-05-21T04:41:03.488Z,10.40
2019-05-21T04:43:46.268Z,10.40
2019-05-21T04:46:17.639Z,10.40
2019-05-21T04:48:50.405Z,10.40
2019-05-21T04:51:26.828Z,10.40
2019-05-21T04:53:59.671Z,10.40
2019-05-21T04:56:41.259Z,10.40
2019-05-21T04:59:48.112Z,10.30
2019-05-21T05:06:11.300Z,10.30
2019-05-21T05:20:58.057Z,10.30
2019-05-21T05:23:28.901Z,10.30
2019-05-21T05:26:09.452Z,10.30
2019-05-21T05:28:41.598Z,10.30
2019-05-21T05:31:15.415Z,10.30
2019-05-21T05:33:49.481Z,10.30
2019-05-21T05:36:20.559Z,10.30
2019-05-21T05:39:05.853Z,10.30
2019-05-21T05:41:53.141Z,10.30
2019-05-21T05:53:58.171Z,10.30
2019-05-21T05:57:51.947Z,10.40
2019-05-21T06:03:05.028Z,10.40
2019-05-21T06:09:25.241Z,10.50
2019-05-21T06:14:52.043Z,10.40
2019-05-21T06:17:26.283Z,10.40
2019-05-21T06:20:00.409Z,10.40
2019-05-21T06:22:32.324Z,10.40
2019-05-21T06:25:03.369Z,10.40
2019-05-21T06:27:38.663Z,10.40
2019-05-21T06:30:14.309Z,10.40
2019-05-21T06:33:08.628Z,10.40
2019-05-21T06:38:36.650Z,10.40
2019-05-21T06:41:16.604Z,10.40
2019-05-21T06:46:54.929Z,10.40
2019-05-21T06:49:54.120Z,10.50
2019-05-21T06:55:29.737Z,10.80
2019-05-21T06:58:16.795Z,10.90
2019-05-21T07:03:54.406Z,10.80
2019-05-21T07:06:46.464Z,10.80
2019-05-21T07:09:32.472Z,10.80
2019-05-21T07:21:25.658Z,10.90
2019-05-21T07:24:07.042Z,10.90
2019-05-21T07:26:36.539Z,10.90
2019-05-21T07:29:26.969Z,10.90
2019-05-21T07:31:59.421Z,10.90
2019-05-21T07:34:34.519Z,10.90
2019-05-21T07:37:10.936Z,10.90
2019-05-21T07:39:42.069Z,10.90
2019-05-21T07:42:17.752Z,10.90
2019-05-21T07:44:48.809Z,10.80
2019-05-21T07:47:24.289Z,10.80
2019-05-21T07:49:54.593Z,10.70
2019-05-21T07:52:27.038Z,10.70
2019-05-21T07:54:59.850Z,10.70
2019-05-21T07:57:29.240Z,10.70
2019-05-21T08:00:12.337Z,10.70
2019-05-21T08:02:59.031Z,10.80
2019-05-21T08:05:30.565Z,10.70
2019-05-21T08:08:05.641Z,10.70
2019-05-21T08:10:35.149Z,10.70
2019-05-21T08:13:06.567Z,10.70
2019-05-21T08:15:41.293Z,10.70
2019-05-21T08:18:13.834Z,10.70
2019-05-21T08:20:49.027Z,10.70
2019-05-21T08:23:27.235Z,10.80
2019-05-21T08:26:02.544Z,10.80
2019-05-21T08:28:34.853Z,10.80
2019-05-21T08:34:05.041Z,10.90
2019-05-21T08:36:35.289Z,10.90
2019-05-21T08:39:06.986Z,11.00
2019-05-21T08:41:44.043Z,11.00
2019-05-21T08:44:18.814Z,11.00
2019-05-21T08:46:54.368Z,10.90
2019-05-21T08:49:26.515Z,10.90
2019-05-21T08:52:07.751Z,10.90
2019-05-21T08:54:49.133Z,10.90
2019-05-21T08:57:20.186Z,10.90
2019-05-21T08:59:52.807Z,10.90
2019-05-21T09:02:31.368Z,10.90
2019-05-21T09:05:06.414Z,11.00
2019-05-21T09:07:41.570Z,10.90
2019-05-21T09:10:17.472Z,10.90
2019-05-21T09:12:48.565Z,10.90
2019-05-21T09:15:19.495Z,10.90
2019-05-21T09:17:54.405Z,11.00
2019-05-21T09:20:27.494Z,11.00
2019-05-21T09:23:10.322Z,11.00
2019-05-21T09:26:03.069Z,11.00
2019-05-21T09:28:32.666Z,11.00
2019-05-21T09:31:07.922Z,11.10
2019-05-21T09:33:46.322Z,11.10
2019-05-21T09:36:25.062Z,11.20
2019-05-21T09:38:51.950Z,11.20
2019-05-21T09:41:25.759Z,11.20
2019-05-21T09:43:57.749Z,11.30
2019-05-21T09:46:28.616Z,11.30
2019-05-21T09:49:00.901Z,11.30
2019-05-21T09:51:33.283Z,11.40
2019-05-21T09:54:07.200Z,11.40
2019-05-21T09:56:40.903Z,11.50
2019-05-21T09:59:44.494Z,11.60
2019-05-21T10:06:13.848Z,11.70
2019-05-21T10:08:56.168Z,11.80
2019-05-21T10:12:14.063Z,12.00
2019-05-21T10:15:11.391Z,12.20
2019-05-21T11:03:16.574Z,12.80
2019-05-21T11:09:14.022Z,13.20
2019-05-21T11:12:07.841Z,13.10
2019-05-21T11:14:51.122Z,13.10
2019-05-21T11:21:17.500Z,13.30
2019-05-21T11:24:18.449Z,13.60
2019-05-21T11:26:54.877Z,13.80
2019-05-21T11:29:24.318Z,14.00
2019-05-21T11:32:07.459Z,14.20
2019-05-21T11:34:45.235Z,14.40
2019-05-21T11:37:40.834Z,14.70
2019-05-21T11:43:34.666Z,14.80
2019-05-21T11:46:29.688Z,14.90
2019-05-21T11:49:05.399Z,15.10
2019-05-21T11:52:00.715Z,15.30
2019-05-21T11:58:00.337Z,15.50
2019-05-21T12:04:05.227Z,15.10
2019-05-21T12:06:36.318Z,14.90
2019-05-21T12:09:07.410Z,14.70
2019-05-21T12:11:39.497Z,14.50
2019-05-21T12:14:08.945Z,14.40
2019-05-21T12:16:43.033Z,14.30
2019-05-21T12:19:15.283Z,14.10
2019-05-21T12:21:46.459Z,14.10
2019-05-21T12:24:15.909Z,14.30
2019-05-21T12:26:51.583Z,14.20
2019-05-21T12:29:19.522Z,14.10
2019-05-21T12:31:50.702Z,14.00
2019-05-21T12:34:20.174Z,13.90
2019-05-21T12:36:54.366Z,13.80
2019-05-21T12:39:27.325Z,13.70
2019-05-21T12:41:56.779Z,13.40
2019-05-21T12:44:32.439Z,13.20
2019-05-21T12:46:59.667Z,13.10
2019-05-21T12:49:30.798Z,13.00
2019-05-21T12:52:00.435Z,12.90
2019-05-21T12:54:29.971Z,12.70
2019-05-21T12:56:59.447Z,12.60
2019-05-21T12:59:28.890Z,12.60
2019-05-21T13:01:58.742Z,12.60
2019-05-21T13:04:28.207Z,12.70
2019-05-21T13:06:57.662Z,12.90
2019-05-21T13:09:32.660Z,13.00
2019-05-21T13:12:01.993Z,13.00
2019-05-21T13:14:38.526Z,13.10
2019-05-21T13:17:17.399Z,12.80
2019-05-21T13:19:48.471Z,12.60
2019-05-21T13:22:22.993Z,12.40
2019-05-21T13:24:55.492Z,12.30
2019-05-21T13:27:24.982Z,12.20
2019-05-21T13:30:28.010Z,12.10
2019-05-21T13:36:29.667Z,12.00
2019-05-21T13:38:59.575Z,12.10
2019-05-21T13:42:10.554Z,12.20
2019-05-21T13:44:35.650Z,12.10
2019-05-21T13:50:14.048Z,11.90
2019-05-21T13:53:03.965Z,11.80
2019-05-21T13:55:35.114Z,11.80
2019-05-21T13:58:04.974Z,11.80
2019-05-21T14:00:39.243Z,11.90
2019-05-21T14:03:09.332Z,11.80
2019-05-21T14:05:40.448Z,11.80
2019-05-21T14:08:11.435Z,11.70
2019-05-21T14:10:41.111Z,11.70
2019-05-21T14:13:10.897Z,11.60
2019-05-21T14:15:40.430Z,11.50
2019-05-21T14:18:09.876Z,11.50
2019-05-21T14:20:39.445Z,11.50
2019-05-21T14:23:08.863Z,11.50
2019-05-21T14:25:38.402Z,11.50
2019-05-21T14:28:07.930Z,11.40
2019-05-21T14:30:37.495Z,11.40
2019-05-21T14:33:07.004Z,11.30
2019-05-21T14:35:36.504Z,11.20
2019-05-21T14:38:05.982Z,11.30
2019-05-21T14:40:37.926Z,11.30
2019-05-21T14:43:09.221Z,11.30
2019-05-21T14:45:38.674Z,11.30
2019-05-21T14:48:08.232Z,11.30
2019-05-21T14:50:37.677Z,11.30
2019-05-21T14:53:08.324Z,11.30
2019-05-21T14:55:39.782Z,11.30
2019-05-21T14:58:09.611Z,11.30
2019-05-21T15:00:39.406Z,11.20
2019-05-21T15:03:23.838Z,11.30
2019-05-21T15:05:40.237Z,11.30
2019-05-21T15:08:09.708Z,11.20
2019-05-21T15:10:48.380Z,11.20
2019-05-21T15:13:12.924Z,11.20
2019-05-21T15:15:42.383Z,11.20
2019-05-21T15:18:17.754Z,11.10
2019-05-21T15:20:58.941Z,11.10
2019-05-21T15:23:31.668Z,11.10
2019-05-21T15:26:02.862Z,11.10
2019-05-21T15:28:32.294Z,11.10
2019-05-21T15:31:01.845Z,11.10
2019-05-21T15:33:31.350Z,11.20
2019-05-21T15:36:02.442Z,11.10
2019-05-21T15:38:48.733Z,11.10
2019-05-21T15:41:10.339Z,11.10
2019-05-21T15:43:34.270Z,11.10
2019-05-21T15:46:03.846Z,11.00
2019-05-21T15:51:28.771Z,11.00
2019-05-21T15:53:58.987Z,11.00
2019-05-21T15:56:34.502Z,10.90
2019-05-21T15:59:15.633Z,10.90
2019-05-21T16:02:03.587Z,10.90
2019-05-21T16:10:43.147Z,10.90
2019-05-21T16:17:12.861Z,10.80
2019-05-21T16:19:53.351Z,10.70
2019-05-21T18:02:31.790Z,10.40
2019-05-21T18:47:59.389Z,10.50
2019-05-21T18:54:26.113Z,10.40
2019-05-21T19:01:00.322Z,10.40
2019-05-21T19:04:02.189Z,10.40
2019-05-21T19:10:30.573Z,10.40
2019-05-21T19:13:45.227Z,10.40
2019-05-21T19:16:14.844Z,10.50
2019-05-21T19:18:47.286Z,10.50
2019-05-21T19:21:27.437Z,10.40
2019-05-21T19:23:57.088Z,10.50
2019-05-21T19:26:31.993Z,10.50
2019-05-21T19:29:01.572Z,10.50
2019-05-21T19:31:33.843Z,10.50
2019-05-21T19:34:04.970Z,10.50
2019-05-21T19:36:37.145Z,10.50
2019-05-21T19:39:38.070Z,10.50
2019-05-21T19:42:11.683Z,10.50
2019-05-21T19:44:44.486Z,10.50
2019-05-21T19:47:17.500Z,10.50
2019-05-21T19:49:58.713Z,10.50
2019-05-21T19:52:29.111Z,10.40
2019-05-21T19:54:58.503Z,10.50
2019-05-21T19:57:29.668Z,10.50
2019-05-21T20:00:19.594Z,10.50
2019-05-21T20:02:53.586Z,10.50
2019-05-21T20:05:34.024Z,10.50
2019-05-21T20:08:05.252Z,10.50
2019-05-21T20:10:35.334Z,10.50
2019-05-21T20:13:32.608Z,10.50
2019-05-21T20:15:59.463Z,10.40
2019-05-21T20:18:37.159Z,10.40
2019-05-21T20:21:10.851Z,10.40
2019-05-21T20:24:02.532Z,10.50
2019-05-21T20:26:40.721Z,10.50
2019-05-21T20:29:12.180Z,10.40
2019-05-21T20:34:42.675Z,10.40
2019-05-21T20:37:13.906Z,10.40
2019-05-21T20:39:45.416Z,10.40
2019-05-21T20:42:43.400Z,10.40
2019-05-21T20:45:27.475Z,10.40
2019-05-21T20:47:59.456Z,10.40
2019-05-21T20:50:43.161Z,10.40
2019-05-21T20:53:27.443Z,10.40
2019-05-21T20:56:04.578Z,10.40
2019-05-21T20:58:42.934Z,10.40
2019-05-21T21:01:57.441Z,10.40
2019-05-21T21:04:24.976Z,10.40
2019-05-21T21:07:09.707Z,10.40
2019-05-21T21:09:57.463Z,10.40
2019-05-21T21:12:30.644Z,10.40
2019-05-21T21:15:11.494Z,10.40
2019-05-21T21:18:04.206Z,10.40
2019-05-21T21:20:49.255Z,10.40
2019-05-21T21:23:42.483Z,10.40
2019-05-21T21:26:12.290Z,10.40
2019-05-21T21:28:42.689Z,10.40
2019-05-21T21:31:19.915Z,10.40
2019-05-21T21:33:51.209Z,10.40
2019-05-21T21:36:52.849Z,10.40
2019-05-21T21:39:21.211Z,10.40
2019-05-21T21:41:58.777Z,10.40
2019-05-21T21:44:39.449Z,10.40
2019-05-21T21:47:10.721Z,10.40
2019-05-21T21:49:52.211Z,10.40
2019-05-21T21:52:26.178Z,10.40
2019-05-21T21:54:59.831Z,10.40
2019-05-21T21:57:43.155Z,10.40
2019-05-21T22:00:32.468Z,10.40
2019-05-21T22:05:56.100Z,10.40
2019-05-21T22:08:30.026Z,10.30
2019-05-21T22:11:10.810Z,10.30
2019-05-21T22:13:46.262Z,10.40
2019-05-21T22:16:16.449Z,10.40
2019-05-21T22:18:52.067Z,10.30
2019-05-21T22:21:32.756Z,10.30
2019-05-21T22:24:05.366Z,10.40
2019-05-21T22:26:36.327Z,10.30
2019-05-21T22:29:16.566Z,10.30
2019-05-21T22:31:47.737Z,10.30
2019-05-21T22:34:17.442Z,10.30
2019-05-21T22:36:53.521Z,10.30
2019-05-21T22:39:33.007Z,10.30
2019-05-21T22:42:08.548Z,10.30
2019-05-21T22:44:38.937Z,10.30
2019-05-21T22:47:19.691Z,10.30
2019-05-21T22:52:47.522Z,10.30
2019-05-21T22:55:19.573Z,10.30
2019-05-21T22:57:56.757Z,10.30
2019-05-21T23:00:35.321Z,10.30
2019-05-21T23:03:05.485Z,10.30
2019-05-21T23:05:34.998Z,10.30
2019-05-21T23:08:05.380Z,10.30
2019-05-21T23:10:35.002Z,10.30
2019-05-21T23:13:04.602Z,10.30
2019-05-21T23:15:53.198Z,10.30
2019-05-21T23:18:59.533Z,10.30
2019-05-21T23:21:54.376Z,10.30
2019-05-21T23:24:24.554Z,10.30
2019-05-21T23:27:27.326Z,10.30
2019-05-21T23:30:20.722Z,10.30
2019-05-21T23:32:56.755Z,10.30
2019-05-21T23:35:32.390Z,10.30
2019-05-21T23:38:02.357Z,10.30
2019-05-21T23:40:42.046Z,10.30
2019-05-21T23:43:13.778Z,10.30
2019-05-21T23:45:46.441Z,10.30
2019-05-21T23:48:18.032Z,10.30
2019-05-21T23:50:52.468Z,10.20
2019-05-21T23:53:42.305Z,10.30
2019-05-21T23:56:08.686Z,10.30
2019-05-21T23:58:39.101Z,10.30
