createdAt,value
2022-12-22T00:02:07.340Z,100107.50
2022-12-22T00:06:28.447Z,100102.06
2022-12-22T00:10:50.053Z,100094.25
2022-12-22T00:15:10.338Z,100092.97
2022-12-22T00:19:32.387Z,100088.09
2022-12-22T00:23:52.878Z,100081.34
2022-12-22T00:28:14.617Z,100067.78
2022-12-22T00:32:34.902Z,100065.09
2022-12-22T00:36:55.822Z,100060.72
2022-12-22T00:41:16.205Z,100062.16
2022-12-22T00:45:38.592Z,100046.69
2022-12-22T00:50:02.757Z,100047.50
2022-12-22T00:54:28.296Z,100039.03
2022-12-22T00:58:48.564Z,100030.16
2022-12-22T01:03:10.431Z,100029.09
2022-12-22T01:07:32.581Z,100038.31
2022-12-22T01:11:53.434Z,100029.09
2022-12-22T01:16:13.635Z,100012.00
2022-12-22T01:20:35.386Z,100016.94
2022-12-22T01:24:55.643Z,100009.94
2022-12-22T01:29:16.138Z,100000.47
2022-12-22T01:33:36.390Z,100007.56
2022-12-22T01:37:58.045Z,100001.88
2022-12-22T01:42:18.420Z,100003.25
2022-12-22T01:46:42.263Z,99991.09
2022-12-22T01:51:02.593Z,99986.50
2022-12-22T01:55:29.362Z,99992.41
2022-12-22T01:59:49.608Z,99989.69
2022-12-22T02:04:09.780Z,99988.59
2022-12-22T02:08:38.588Z,99973.75
2022-12-22T02:13:11.965Z,99970.78
2022-12-22T02:17:42.679Z,99956.94
2022-12-22T02:22:14.110Z,99949.97
2022-12-22T02:26:43.884Z,99942.94
2022-12-22T02:31:05.685Z,99932.66
2022-12-22T02:35:31.019Z,99928.63
2022-12-22T02:40:01.532Z,99916.94
2022-12-22T02:44:40.506Z,99924.75
2022-12-22T02:49:09.197Z,99920.72
2022-12-22T02:53:32.135Z,99909.13
2022-12-22T02:57:52.989Z,99903.44
2022-12-22T03:02:15.138Z,99895.03
2022-12-22T03:06:35.741Z,99888.47
2022-12-22T03:10:56.087Z,99888.47
2022-12-22T03:15:16.613Z,99884.69
2022-12-22T03:19:38.093Z,99901.00
2022-12-22T03:23:58.885Z,99898.28
2022-12-22T03:28:04.053Z,99887.97
2022-12-22T03:32:06.921Z,99887.22
2022-12-22T03:36:11.850Z,99869.28
2022-12-22T03:40:14.876Z,99863.28
2022-12-22T03:44:34.999Z,99860.31
2022-12-22T03:48:37.789Z,99861.13
2022-12-22T03:52:41.930Z,99858.69
2022-12-22T03:56:45.411Z,99856.22
2022-12-22T04:00:49.024Z,99851.63
2022-12-22T04:04:51.868Z,99843.47
2022-12-22T04:08:56.125Z,99841.06
2022-12-22T04:12:57.949Z,99833.22
2022-12-22T04:17:00.957Z,99824.00
2022-12-22T04:21:03.838Z,99815.59
2022-12-22T04:25:09.155Z,99809.13
2022-12-22T04:29:11.903Z,99810.44
2022-12-22T04:33:14.753Z,99793.59
2022-12-22T04:37:18.077Z,99794.09
2022-12-22T04:41:22.316Z,99804.13
2022-12-22T04:45:25.213Z,99785.13
2022-12-22T04:49:28.063Z,99791.63
2022-12-22T04:53:31.924Z,99794.94
2022-12-22T04:57:40.741Z,99799.84
2022-12-22T05:01:44.245Z,99800.13
2022-12-22T05:05:47.259Z,99794.19
2022-12-22T05:09:50.094Z,99800.44
2022-12-22T05:13:54.252Z,99786.00
2022-12-22T05:17:58.085Z,99787.09
2022-12-22T05:22:00.951Z,99798.50
2022-12-22T05:26:03.983Z,99798.75
2022-12-22T05:30:09.842Z,99794.94
2022-12-22T05:34:12.620Z,99798.75
2022-12-22T05:38:15.371Z,99800.72
2022-12-22T05:42:35.731Z,99792.63
2022-12-22T05:46:40.135Z,99803.22
2022-12-22T05:50:42.974Z,99795.88
2022-12-22T05:54:46.188Z,99805.41
2022-12-22T05:58:49.012Z,99795.88
2022-12-22T06:02:53.273Z,99793.44
2022-12-22T06:06:56.112Z,99798.06
2022-12-22T06:10:59.767Z,99806.22
2022-12-22T06:15:02.697Z,99801.06
2022-12-22T06:19:07.015Z,99803.47
2022-12-22T06:23:09.906Z,99809.41
2022-12-22T06:27:12.880Z,99812.66
2022-12-22T06:31:15.736Z,99825.75
2022-12-22T06:35:19.989Z,99831.19
2022-12-22T06:39:22.977Z,99834.72
2022-12-22T06:43:26.377Z,99839.06
2022-12-22T06:47:29.151Z,99836.91
2022-12-22T06:51:33.278Z,99856.50
2022-12-22T06:55:36.976Z,99854.00
2022-12-22T06:59:40.217Z,99855.09
2022-12-22T07:03:42.993Z,99856.44
2022-12-22T07:07:47.263Z,99856.09
2022-12-22T07:11:50.026Z,99857.44
2022-12-22T07:16:00.166Z,99878.34
2022-12-22T07:20:03.870Z,99878.63
2022-12-22T07:24:08.862Z,99887.56
2022-12-22T07:28:16.786Z,99896.81
2022-12-22T07:32:23.385Z,99896.22
2022-12-22T07:36:26.128Z,99903.53
2022-12-22T07:40:30.343Z,99902.97
2022-12-22T07:44:33.091Z,99912.69
2022-12-22T07:48:53.665Z,99920.53
2022-12-22T07:52:57.364Z,99905.28
2022-12-22T07:57:01.518Z,99916.41
2022-12-22T08:01:04.229Z,99923.50
2022-12-22T08:05:09.006Z,99915.94
2022-12-22T08:09:16.076Z,99911.88
2022-12-22T08:13:20.542Z,99906.44
2022-12-22T08:17:23.379Z,99912.97
2022-12-22T08:21:26.172Z,99915.19
2022-12-22T08:25:28.975Z,99924.97
2022-12-22T08:29:36.602Z,99940.09
2022-12-22T08:33:39.381Z,99946.88
2022-12-22T08:37:45.650Z,99959.03
2022-12-22T08:41:51.622Z,99966.69
2022-12-22T08:45:55.865Z,99975.09
2022-12-22T08:49:58.606Z,99985.34
2022-12-22T08:54:04.897Z,99995.97
2022-12-22T08:58:09.012Z,99998.63
2022-12-22T09:02:13.296Z,99996.16
2022-12-22T09:06:17.551Z,100004.41
2022-12-22T09:10:20.462Z,99985.75
2022-12-22T09:14:23.275Z,99999.06
2022-12-22T09:18:27.400Z,99999.38
2022-12-22T09:22:30.101Z,100005.69
2022-12-22T09:26:33.458Z,100005.19
2022-12-22T09:30:36.219Z,100026.09
2022-12-22T09:34:40.522Z,100023.69
2022-12-22T09:38:44.575Z,100038.59
2022-12-22T09:42:49.441Z,100045.28
2022-12-22T09:46:54.338Z,100045.59
2022-12-22T09:50:59.216Z,100058.91
2022-12-22T09:55:02.427Z,100067.38
2022-12-22T09:59:11.307Z,100072.56
2022-12-22T10:03:29.363Z,100082.78
2022-12-22T10:07:35.257Z,100082.13
2022-12-22T10:11:38.104Z,100089.13
2022-12-22T10:15:42.553Z,100088.31
2022-12-22T10:19:46.856Z,100088.56
2022-12-22T10:23:51.234Z,100095.63
2022-12-22T10:27:56.933Z,100104.09
2022-12-22T10:32:02.943Z,100127.75
2022-12-22T10:36:07.537Z,100119.31
2022-12-22T10:40:17.671Z,100105.75
2022-12-22T10:44:25.528Z,100096.22
2022-12-22T10:48:33.363Z,100106.75
2022-12-22T10:52:36.432Z,100115.63
2022-12-22T10:56:40.992Z,100126.97
2022-12-22T11:00:44.827Z,100125.56
2022-12-22T11:04:48.190Z,100129.88
2022-12-22T11:08:51.968Z,100128.69
2022-12-22T11:13:24.920Z,100129.31
2022-12-22T11:17:36.646Z,100145.75
2022-12-22T11:21:46.344Z,100146.56
2022-12-22T11:25:59.007Z,100162.25
2022-12-22T11:30:11.841Z,100165.78
2022-12-22T11:34:30.188Z,100164.91
2022-12-22T11:38:47.369Z,100160.50
2022-12-22T11:43:07.832Z,100161.13
2022-12-22T11:47:27.279Z,100170.16
2022-12-22T11:51:48.418Z,100178.06
2022-12-22T11:56:06.528Z,100170.47
2022-12-22T12:00:12.094Z,100172.38
2022-12-22T12:04:38.429Z,100171.31
2022-12-22T12:08:55.376Z,100177.53
2022-12-22T12:13:10.416Z,100177.63
2022-12-22T12:17:21.484Z,100166.88
2022-12-22T12:21:29.638Z,100182.56
2022-12-22T12:25:41.653Z,100176.91
2022-12-22T12:30:06.463Z,100180.44
2022-12-22T12:34:18.140Z,100179.94
2022-12-22T12:39:06.191Z,100186.44
2022-12-22T12:42:54.832Z,100179.94
2022-12-22T12:47:21.356Z,100181.00
2022-12-22T12:51:50.123Z,100180.44
2022-12-22T12:55:57.231Z,100190.47
2022-12-22T13:00:00.937Z,100192.38
2022-12-22T13:04:05.287Z,100182.81
2022-12-22T13:08:20.124Z,100176.91
2022-12-22T13:12:40.662Z,100180.09
2022-12-22T13:16:43.486Z,100175.00
2022-12-22T13:20:54.251Z,100170.56
2022-12-22T13:25:00.507Z,100177.81
2022-12-22T13:29:10.829Z,100176.97
2022-12-22T13:33:18.825Z,100172.88
2022-12-22T13:37:23.418Z,100192.69
2022-12-22T13:41:27.641Z,100203.19
2022-12-22T13:45:35.677Z,100212.31
2022-12-22T13:50:07.901Z,100213.63
2022-12-22T13:54:14.168Z,100221.28
2022-12-22T13:58:27.569Z,100222.03
2022-12-22T14:02:33.847Z,100224.88
2022-12-22T14:06:38.610Z,100212.88
2022-12-22T14:10:45.327Z,100214.75
2022-12-22T14:14:50.580Z,100224.69
2022-12-22T14:18:54.947Z,100223.03
2022-12-22T14:23:02.793Z,100221.03
2022-12-22T14:27:05.863Z,100217.50
2022-12-22T14:31:09.023Z,100222.13
2022-12-22T14:35:25.613Z,100213.16
2022-12-22T14:39:31.381Z,100219.66
2022-12-22T14:43:34.229Z,100210.19
2022-12-22T14:47:38.447Z,100213.16
2022-12-22T14:51:42.726Z,100217.25
2022-12-22T14:55:52.465Z,100216.38
2022-12-22T15:00:06.416Z,100213.44
2022-12-22T15:04:18.414Z,100221.72
2022-12-22T15:08:39.035Z,100212.66
2022-12-22T15:12:42.363Z,100214.56
2022-12-22T15:16:46.423Z,100213.72
2022-12-22T15:20:49.444Z,100216.44
2022-12-22T15:24:53.864Z,100207.59
2022-12-22T15:28:56.644Z,100214.09
2022-12-22T15:32:59.471Z,100214.34
2022-12-22T15:37:02.244Z,100206.19
2022-12-22T15:41:07.254Z,100207.03
2022-12-22T15:45:10.605Z,100202.50
2022-12-22T15:49:17.613Z,100200.84
2022-12-22T15:53:21.729Z,100194.16
2022-12-22T15:57:25.930Z,100189.88
2022-12-22T16:01:28.878Z,100194.00
2022-12-22T16:05:31.927Z,100189.88
2022-12-22T16:09:41.393Z,100191.28
2022-12-22T16:13:46.442Z,100187.75
2022-12-22T16:17:52.019Z,100176.06
2022-12-22T16:21:55.182Z,100178.06
2022-12-22T16:26:01.987Z,100160.97
2022-12-22T16:30:12.933Z,100149.56
2022-12-22T16:34:15.965Z,100156.63
2022-12-22T16:38:19.580Z,100149.31
2022-12-22T16:46:44.569Z,100134.25
2022-12-22T16:50:48.622Z,100125.22
2022-12-22T16:54:52.911Z,100126.75
2022-12-22T16:58:56.071Z,100119.94
2022-12-22T17:03:05.400Z,100113.94
2022-12-22T17:07:08.386Z,100112.53
2022-12-22T17:11:17.694Z,100121.16
2022-12-22T17:15:22.474Z,100109.13
2022-12-22T17:19:26.643Z,100099.38
2022-12-22T17:23:33.283Z,100091.81
2022-12-22T17:27:36.372Z,100078.84
2022-12-22T17:31:39.229Z,100078.59
2022-12-22T17:35:44.648Z,100068.03
2022-12-22T17:39:50.545Z,100060.72
2022-12-22T17:43:53.379Z,100073.19
2022-12-22T17:47:56.180Z,100055.59
2022-12-22T17:52:00.479Z,100052.91
2022-12-22T17:56:08.639Z,100053.41
2022-12-22T18:00:18.698Z,100042.81
2022-12-22T18:04:22.036Z,100043.13
2022-12-22T18:08:26.304Z,100030.41
2022-12-22T18:12:29.844Z,100024.41
2022-12-22T18:16:32.722Z,100015.72
2022-12-22T18:20:35.647Z,100009.22
2022-12-22T18:24:39.768Z,99996.50
2022-12-22T18:28:43.348Z,99988.38
2022-12-22T18:32:46.283Z,99989.53
2022-12-22T18:36:49.433Z,99981.41
2022-12-22T18:40:53.810Z,99977.63
2022-12-22T18:44:56.640Z,99972.56
2022-12-22T18:49:05.343Z,99962.81
2022-12-22T18:53:19.441Z,99960.19
2022-12-22T18:57:23.546Z,99942.78
2022-12-22T19:01:27.998Z,99946.41
2022-12-22T19:05:32.673Z,99936.28
2022-12-22T19:09:35.751Z,99931.13
2022-12-22T19:13:43.121Z,99927.69
2022-12-22T19:17:46.053Z,99922.28
2022-12-22T19:21:50.349Z,99930.47
2022-12-22T19:25:56.166Z,99924.22
2022-12-22T19:30:04.477Z,99927.53
2022-12-22T19:34:15.580Z,99924.06
2022-12-22T19:38:21.137Z,99912.75
2022-12-22T19:42:25.755Z,99895.06
2022-12-22T19:46:34.484Z,99892.44
2022-12-22T19:50:37.286Z,99885.94
2022-12-22T19:54:40.088Z,99877.34
2022-12-22T19:58:42.960Z,99876.00
2022-12-22T20:02:48.606Z,99880.69
2022-12-22T20:06:51.510Z,99872.59
2022-12-22T20:10:58.353Z,99875.13
2022-12-22T20:15:02.400Z,99857.56
2022-12-22T20:19:10.282Z,99854.88
2022-12-22T20:23:16.139Z,99850.00
2022-12-22T20:27:22.204Z,99839.72
2022-12-22T20:31:26.129Z,99846.03
2022-12-22T20:35:30.437Z,99840.59
2022-12-22T20:39:33.238Z,99832.47
2022-12-22T20:43:37.924Z,99833.06
2022-12-22T20:47:40.873Z,99834.94
2022-12-22T20:51:45.015Z,99822.50
2022-12-22T20:55:48.997Z,99814.94
2022-12-22T20:59:56.049Z,99825.84
2022-12-22T21:03:59.579Z,99818.03
2022-12-22T21:08:03.825Z,99825.16
2022-12-22T21:12:07.157Z,99822.00
2022-12-22T21:16:14.266Z,99828.06
2022-12-22T21:20:20.498Z,99816.19
2022-12-22T21:24:24.656Z,99821.16
2022-12-22T21:28:32.721Z,99830.47
2022-12-22T21:32:35.433Z,99824.81
2022-12-22T21:36:39.207Z,99818.63
2022-12-22T21:40:46.520Z,99817.34
2022-12-22T21:44:50.542Z,99823.66
2022-12-22T21:48:53.288Z,99816.06
2022-12-22T21:52:56.185Z,99825.06
2022-12-22T21:57:00.404Z,99826.19
2022-12-22T22:01:03.223Z,99823.78
2022-12-22T22:05:06.548Z,99828.69
2022-12-22T22:09:09.463Z,99822.19
2022-12-22T22:13:15.991Z,99829.81
2022-12-22T22:17:18.790Z,99838.53
2022-12-22T22:21:21.617Z,99833.66
2022-12-22T22:25:25.012Z,99839.16
2022-12-22T22:29:29.116Z,99829.94
2022-12-22T22:33:31.850Z,99828.31
2022-12-22T22:37:34.641Z,99827.50
2022-12-22T22:41:42.928Z,99826.19
2022-12-22T22:45:47.771Z,99836.22
2022-12-22T22:49:50.536Z,99823.47
2022-12-22T22:53:53.324Z,99826.19
2022-12-22T22:57:56.138Z,99831.38
2022-12-22T23:02:00.443Z,99827.84
2022-12-22T23:06:03.785Z,99823.78
2022-12-22T23:10:07.291Z,99836.28
2022-12-22T23:14:12.703Z,99830.84
2022-12-22T23:18:16.827Z,99837.41
2022-12-22T23:22:19.611Z,99833.63
2022-12-22T23:26:22.579Z,99832.53
2022-12-22T23:30:25.377Z,99833.88
2022-12-22T23:34:29.792Z,99837.41
2022-12-22T23:38:33.233Z,99838.50
2022-12-22T23:42:35.992Z,99830.09
2022-12-22T23:46:38.851Z,99835.78
2022-12-22T23:50:46.198Z,99826.00
2022-12-22T23:54:49.034Z,99823.84
2022-12-22T23:58:54.943Z,99826.81
