createdAt,value
2022-11-27T00:02:20.153Z,7.05
2022-11-27T00:04:46.846Z,7.57
2022-11-27T00:07:13.308Z,4.85
2022-11-27T00:09:40.181Z,6.28
2022-11-27T00:12:07.154Z,5.28
2022-11-27T00:14:33.592Z,6.88
2022-11-27T00:17:00.991Z,6.13
2022-11-27T00:19:27.680Z,5.85
2022-11-27T00:21:54.132Z,5.80
2022-11-27T00:24:20.576Z,4.60
2022-11-27T00:26:47.045Z,5.30
2022-11-27T00:29:13.513Z,4.78
2022-11-27T00:31:40.024Z,4.03
2022-11-27T00:34:08.668Z,4.95
2022-11-27T00:36:36.054Z,5.35
2022-11-27T00:39:03.562Z,4.80
2022-11-27T00:41:30.912Z,6.05
2022-11-27T00:43:58.183Z,4.80
2022-11-27T00:46:29.704Z,4.22
2022-11-27T00:49:00.952Z,4.85
2022-11-27T00:51:28.823Z,4.13
2022-11-27T00:53:56.058Z,4.32
2022-11-27T00:56:25.687Z,4.05
2022-11-27T00:58:53.273Z,5.68
2022-11-27T01:01:25.714Z,4.07
2022-11-27T01:03:52.274Z,4.07
2022-11-27T01:06:19.982Z,3.90
2022-11-27T01:08:46.781Z,3.75
2022-11-27T01:11:19.022Z,3.55
2022-11-27T01:13:45.690Z,3.80
2022-11-27T01:16:16.246Z,3.58
2022-11-27T01:18:44.426Z,3.58
2022-11-27T01:21:12.168Z,3.97
2022-11-27T01:23:38.968Z,3.90
2022-11-27T01:26:08.037Z,4.10
2022-11-27T01:28:35.276Z,3.63
2022-11-27T01:31:12.457Z,4.05
2022-11-27T01:36:07.616Z,3.55
2022-11-27T01:38:34.899Z,3.78
2022-11-27T01:41:27.409Z,5.55
2022-11-27T01:43:59.943Z,5.00
2022-11-27T01:46:29.504Z,4.68
2022-11-27T01:49:03.347Z,4.97
2022-11-27T01:51:30.985Z,4.28
2022-11-27T01:53:57.811Z,4.03
2022-11-27T01:56:26.369Z,4.70
2022-11-27T01:58:53.028Z,4.03
2022-11-27T02:01:19.501Z,4.28
2022-11-27T02:03:46.089Z,4.45
2022-11-27T02:06:13.779Z,4.78
2022-11-27T02:08:41.614Z,4.00
2022-11-27T02:11:19.094Z,3.72
2022-11-27T02:14:16.281Z,4.93
2022-11-27T02:16:51.690Z,4.68
2022-11-27T02:19:44.255Z,4.05
2022-11-27T02:22:16.685Z,6.18
2022-11-27T02:24:55.782Z,4.55
2022-11-27T02:27:27.747Z,3.65
2022-11-27T02:29:59.095Z,4.38
2022-11-27T02:32:37.726Z,4.13
2022-11-27T02:35:14.631Z,4.20
2022-11-27T02:37:57.995Z,4.40
2022-11-27T02:40:27.183Z,4.20
2022-11-27T02:43:21.698Z,4.78
2022-11-27T02:45:51.194Z,4.30
2022-11-27T02:48:22.578Z,4.60
2022-11-27T02:50:51.943Z,4.20
2022-11-27T02:53:24.032Z,4.10
2022-11-27T02:55:52.882Z,4.78
2022-11-27T02:58:25.263Z,4.55
2022-11-27T03:00:51.896Z,4.80
2022-11-27T03:03:23.552Z,4.68
2022-11-27T03:05:54.904Z,4.53
2022-11-27T03:08:46.069Z,4.53
2022-11-27T03:11:15.272Z,3.22
2022-11-27T03:13:53.397Z,5.07
2022-11-27T03:16:29.078Z,4.70
2022-11-27T03:19:07.747Z,5.35
2022-11-27T03:21:39.844Z,4.38
2022-11-27T03:24:08.287Z,4.82
2022-11-27T03:26:35.546Z,4.95
2022-11-27T03:29:05.219Z,4.78
2022-11-27T03:31:32.058Z,4.95
2022-11-27T03:33:59.092Z,6.50
2022-11-27T03:36:25.564Z,6.22
2022-11-27T03:38:53.967Z,5.80
2022-11-27T03:41:50.287Z,5.85
2022-11-27T03:44:41.769Z,5.60
2022-11-27T03:47:25.067Z,7.05
2022-11-27T03:50:09.601Z,6.53
2022-11-27T03:52:43.980Z,5.40
2022-11-27T03:55:13.724Z,5.90
2022-11-27T03:57:51.524Z,5.80
2022-11-27T04:00:18.261Z,6.18
2022-11-27T04:02:48.269Z,7.50
2022-11-27T04:05:15.495Z,5.35
2022-11-27T04:07:42.365Z,6.95
2022-11-27T04:10:09.936Z,7.53
2022-11-27T04:12:36.766Z,7.18
2022-11-27T04:15:03.940Z,7.57
2022-11-27T04:17:30.413Z,6.78
2022-11-27T04:19:56.921Z,7.15
2022-11-27T04:22:23.530Z,7.10
2022-11-27T04:24:50.099Z,8.13
2022-11-27T04:27:16.691Z,7.55
2022-11-27T04:29:43.275Z,7.10
2022-11-27T04:32:10.178Z,7.18
2022-11-27T04:34:36.623Z,6.78
2022-11-27T04:37:03.387Z,6.93
2022-11-27T04:39:29.856Z,7.93
2022-11-27T04:41:56.615Z,8.02
2022-11-27T04:44:23.209Z,7.60
2022-11-27T04:46:50.362Z,7.57
2022-11-27T04:49:17.126Z,8.00
2022-11-27T04:51:43.755Z,8.02
2022-11-27T04:54:10.278Z,7.68
2022-11-27T04:56:36.731Z,7.57
2022-11-27T04:59:05.031Z,7.30
2022-11-27T05:01:31.822Z,8.27
2022-11-27T05:03:58.277Z,7.28
2022-11-27T05:06:24.747Z,8.18
2022-11-27T05:08:51.248Z,9.05
2022-11-27T05:11:18.020Z,8.32
2022-11-27T05:13:45.061Z,8.57
2022-11-27T05:16:11.709Z,7.32
2022-11-27T05:18:38.256Z,8.07
2022-11-27T05:21:08.512Z,7.55
2022-11-27T05:23:35.820Z,8.40
2022-11-27T05:26:03.406Z,8.25
2022-11-27T05:28:29.930Z,7.47
2022-11-27T05:30:56.416Z,7.78
2022-11-27T05:33:22.915Z,7.65
2022-11-27T05:35:49.345Z,7.70
2022-11-27T05:38:15.767Z,7.82
2022-11-27T05:40:42.222Z,7.13
2022-11-27T05:43:08.674Z,6.25
2022-11-27T05:45:37.394Z,7.97
2022-11-27T05:48:04.085Z,7.10
2022-11-27T05:50:30.528Z,8.05
2022-11-27T05:52:56.984Z,6.93
2022-11-27T05:55:23.426Z,7.55
2022-11-27T05:57:49.881Z,7.70
2022-11-27T06:00:16.709Z,6.30
2022-11-27T06:02:43.317Z,7.68
2022-11-27T06:05:09.816Z,7.20
2022-11-27T06:07:36.353Z,6.78
2022-11-27T06:10:05.549Z,6.28
2022-11-27T06:12:32.911Z,7.55
2022-11-27T06:14:59.446Z,7.65
2022-11-27T06:17:25.948Z,7.38
2022-11-27T06:19:52.457Z,7.18
2022-11-27T06:22:18.950Z,7.78
2022-11-27T06:24:45.417Z,7.13
2022-11-27T06:27:11.974Z,6.80
2022-11-27T06:29:38.595Z,7.28
2022-11-27T06:32:06.604Z,6.97
2022-11-27T06:34:33.096Z,6.57
2022-11-27T06:36:59.544Z,6.47
2022-11-27T06:39:26.024Z,6.75
2022-11-27T06:41:52.473Z,6.90
2022-11-27T06:44:19.036Z,6.88
2022-11-27T06:46:45.544Z,6.70
2022-11-27T06:49:12.702Z,7.20
2022-11-27T06:51:39.210Z,6.80
2022-11-27T06:54:05.803Z,5.97
2022-11-27T06:56:32.416Z,7.13
2022-11-27T06:59:00.653Z,7.18
2022-11-27T07:01:28.962Z,6.75
2022-11-27T07:03:56.351Z,6.55
2022-11-27T07:06:26.019Z,6.72
2022-11-27T07:08:54.195Z,6.38
2022-11-27T07:11:23.157Z,6.78
2022-11-27T07:13:51.007Z,7.22
2022-11-27T07:16:18.763Z,6.70
2022-11-27T07:18:48.257Z,7.18
2022-11-27T07:21:15.110Z,5.88
2022-11-27T07:23:41.619Z,6.57
2022-11-27T07:26:10.461Z,7.28
2022-11-27T07:28:37.069Z,6.47
2022-11-27T07:31:04.549Z,5.82
2022-11-27T07:33:31.561Z,6.55
2022-11-27T07:36:08.159Z,6.32
2022-11-27T07:38:34.747Z,6.53
2022-11-27T07:41:02.672Z,6.03
2022-11-27T07:43:30.081Z,6.47
2022-11-27T07:45:57.215Z,6.25
2022-11-27T07:48:24.024Z,6.80
2022-11-27T07:50:50.515Z,7.43
2022-11-27T07:53:17.211Z,7.45
2022-11-27T07:55:43.677Z,5.53
2022-11-27T07:58:10.210Z,6.20
2022-11-27T08:00:37.262Z,6.05
2022-11-27T08:03:04.175Z,6.30
2022-11-27T08:05:33.162Z,7.20
2022-11-27T08:08:01.125Z,6.57
2022-11-27T08:10:27.679Z,6.50
2022-11-27T08:12:54.145Z,6.53
2022-11-27T08:15:20.579Z,7.30
2022-11-27T08:17:47.800Z,6.45
2022-11-27T08:20:14.242Z,6.32
2022-11-27T08:22:40.730Z,4.88
2022-11-27T08:25:07.703Z,5.68
2022-11-27T08:27:34.325Z,5.07
2022-11-27T08:30:00.778Z,5.13
2022-11-27T08:32:27.315Z,4.88
2022-11-27T08:34:53.767Z,5.00
2022-11-27T08:37:20.300Z,5.30
2022-11-27T08:39:46.759Z,5.07
2022-11-27T08:42:13.490Z,4.88
2022-11-27T08:44:40.230Z,4.13
2022-11-27T08:47:06.931Z,4.88
2022-11-27T08:49:33.490Z,4.97
2022-11-27T08:51:59.994Z,8.00
2022-11-27T08:54:26.476Z,4.68
2022-11-27T08:56:52.943Z,4.25
2022-11-27T08:59:19.439Z,3.67
2022-11-27T09:01:45.961Z,4.22
2022-11-27T09:04:12.515Z,4.00
2022-11-27T09:06:41.115Z,4.28
2022-11-27T09:09:07.920Z,4.13
2022-11-27T09:11:35.386Z,4.13
2022-11-27T09:14:03.074Z,3.55
2022-11-27T09:16:30.602Z,3.95
2022-11-27T09:18:57.902Z,4.10
2022-11-27T09:21:32.587Z,4.00
2022-11-27T09:24:02.268Z,4.43
2022-11-27T09:26:29.606Z,4.45
2022-11-27T09:28:58.312Z,3.97
2022-11-27T09:31:25.917Z,4.70
2022-11-27T09:33:52.677Z,7.53
2022-11-27T09:36:24.766Z,6.05
2022-11-27T09:38:51.914Z,6.63
2022-11-27T09:41:39.025Z,4.50
2022-11-27T09:44:17.492Z,5.78
2022-11-27T09:46:44.778Z,10.13
2022-11-27T09:49:19.961Z,7.07
2022-11-27T09:52:07.861Z,6.65
2022-11-27T09:54:48.017Z,5.82
2022-11-27T09:57:26.411Z,7.93
2022-11-27T09:59:54.384Z,6.47
2022-11-27T10:02:30.689Z,4.70
2022-11-27T10:05:13.446Z,4.07
2022-11-27T10:10:39.079Z,4.47
2022-11-27T10:13:29.789Z,4.47
2022-11-27T10:16:15.006Z,4.80
2022-11-27T10:18:49.534Z,5.40
2022-11-27T10:21:45.326Z,4.90
2022-11-27T10:24:36.775Z,4.97
2022-11-27T10:27:15.899Z,8.85
2022-11-27T10:29:52.363Z,5.88
2022-11-27T10:32:55.923Z,8.13
2022-11-27T10:35:28.922Z,4.68
2022-11-27T10:38:16.475Z,6.95
2022-11-27T10:41:07.767Z,5.53
2022-11-27T10:43:36.235Z,6.00
2022-11-27T10:46:14.062Z,5.00
2022-11-27T10:48:40.929Z,6.70
2022-11-27T10:51:25.883Z,5.53
2022-11-27T10:53:54.598Z,5.47
2022-11-27T10:56:42.243Z,5.55
2022-11-27T10:59:34.687Z,7.38
2022-11-27T11:02:03.271Z,8.77
2022-11-27T11:04:37.950Z,4.97
2022-11-27T11:07:17.829Z,4.28
2022-11-27T11:09:48.582Z,5.45
2022-11-27T11:12:21.801Z,6.45
2022-11-27T11:14:56.518Z,5.50
2022-11-27T11:17:37.838Z,5.05
2022-11-27T11:20:24.994Z,5.55
2022-11-27T11:22:51.715Z,8.60
2022-11-27T11:25:19.896Z,5.05
2022-11-27T11:27:47.944Z,6.82
2022-11-27T11:30:28.422Z,6.88
2022-11-27T11:33:02.886Z,5.63
2022-11-27T11:35:34.751Z,5.75
2022-11-27T11:38:04.935Z,5.45
2022-11-27T11:40:33.579Z,5.13
2022-11-27T11:43:03.394Z,5.60
2022-11-27T11:45:33.093Z,5.80
2022-11-27T11:48:02.301Z,5.50
2022-11-27T11:50:31.782Z,6.20
2022-11-27T11:53:06.414Z,6.25
2022-11-27T11:55:43.612Z,5.10
2022-11-27T11:58:35.823Z,5.35
2022-11-27T12:01:33.117Z,5.32
2022-11-27T12:04:02.580Z,5.43
2022-11-27T12:06:38.152Z,5.47
2022-11-27T12:09:13.858Z,5.40
2022-11-27T12:11:44.776Z,5.60
2022-11-27T12:14:41.349Z,6.97
2022-11-27T12:17:29.286Z,13.93
2022-11-27T12:20:24.140Z,14.93
2022-11-27T12:23:22.093Z,11.55
2022-11-27T12:26:04.891Z,10.65
2022-11-27T12:29:06.571Z,7.57
2022-11-27T12:31:41.890Z,8.90
2022-11-27T12:34:28.463Z,5.97
2022-11-27T12:37:13.855Z,5.88
2022-11-27T12:39:43.367Z,7.00
2022-11-27T12:42:22.332Z,5.47
2022-11-27T12:45:19.405Z,7.45
2022-11-27T12:47:57.616Z,6.05
2022-11-27T12:51:16.243Z,8.02
2022-11-27T12:54:11.600Z,6.38
2022-11-27T12:56:52.082Z,5.22
2022-11-27T12:59:43.352Z,8.43
2022-11-27T13:02:09.881Z,7.38
2022-11-27T13:04:46.715Z,6.53
2022-11-27T13:07:22.807Z,6.25
2022-11-27T13:09:52.581Z,7.28
2022-11-27T13:12:50.958Z,5.95
2022-11-27T13:15:46.265Z,4.65
2022-11-27T13:18:31.407Z,4.50
2022-11-27T13:21:01.533Z,4.90
2022-11-27T13:23:35.271Z,4.85
2022-11-27T13:26:07.336Z,5.13
2022-11-27T13:28:43.439Z,4.90
2022-11-27T13:31:27.228Z,4.43
2022-11-27T13:34:01.207Z,4.55
2022-11-27T13:36:39.256Z,4.43
2022-11-27T13:39:06.645Z,4.43
2022-11-27T13:41:39.949Z,4.45
2022-11-27T13:44:24.221Z,4.15
2022-11-27T13:46:54.884Z,4.15
2022-11-27T13:49:26.453Z,4.22
2022-11-27T13:52:14.531Z,4.88
2022-11-27T13:54:53.710Z,4.65
2022-11-27T13:57:23.359Z,3.70
2022-11-27T14:00:00.004Z,3.40
2022-11-27T14:02:43.326Z,3.95
2022-11-27T14:05:11.723Z,3.65
2022-11-27T14:07:45.082Z,6.00
2022-11-27T14:10:20.065Z,4.25
2022-11-27T14:12:57.862Z,4.10
2022-11-27T14:15:26.875Z,3.88
2022-11-27T14:18:04.325Z,7.47
2022-11-27T14:20:35.251Z,6.72
2022-11-27T14:23:17.268Z,6.53
2022-11-27T14:25:43.775Z,6.72
2022-11-27T14:28:21.312Z,5.20
2022-11-27T14:30:53.273Z,7.43
2022-11-27T14:33:23.656Z,5.88
2022-11-27T14:35:58.353Z,6.85
2022-11-27T14:38:27.086Z,6.00
2022-11-27T14:40:55.032Z,7.28
2022-11-27T14:43:24.016Z,11.77
2022-11-27T14:45:53.007Z,5.45
2022-11-27T14:48:27.564Z,6.38
2022-11-27T14:50:55.912Z,5.82
2022-11-27T14:53:27.697Z,7.30
2022-11-27T14:55:57.599Z,4.97
2022-11-27T14:58:28.711Z,5.57
2022-11-27T15:01:00.561Z,5.72
2022-11-27T15:03:27.781Z,4.32
2022-11-27T15:05:58.592Z,4.35
2022-11-27T15:08:27.147Z,4.55
2022-11-27T15:10:56.303Z,5.10
2022-11-27T15:13:29.086Z,4.45
2022-11-27T15:16:14.411Z,4.63
2022-11-27T15:18:42.224Z,4.22
2022-11-27T15:21:12.126Z,4.70
2022-11-27T15:23:45.177Z,5.07
2022-11-27T15:26:17.774Z,4.78
2022-11-27T15:28:54.055Z,4.20
2022-11-27T15:31:37.287Z,4.32
2022-11-27T15:34:21.130Z,4.32
2022-11-27T15:36:59.663Z,4.18
2022-11-27T15:39:38.858Z,4.25
2022-11-27T15:42:11.145Z,4.30
2022-11-27T15:44:38.356Z,4.75
2022-11-27T15:47:06.648Z,4.65
2022-11-27T15:49:33.409Z,4.30
2022-11-27T15:52:00.019Z,3.67
2022-11-27T15:54:26.635Z,4.38
2022-11-27T15:56:53.125Z,4.55
2022-11-27T15:59:20.788Z,4.13
2022-11-27T16:01:48.012Z,4.82
2022-11-27T16:04:14.577Z,4.50
2022-11-27T16:06:41.089Z,4.97
2022-11-27T16:09:07.609Z,4.57
2022-11-27T16:11:34.224Z,5.60
2022-11-27T16:14:00.827Z,5.50
2022-11-27T16:16:27.576Z,5.85
2022-11-27T16:19:02.027Z,8.32
2022-11-27T16:21:30.322Z,10.15
2022-11-27T16:24:01.628Z,8.05
2022-11-27T16:26:28.961Z,10.18
2022-11-27T16:28:55.988Z,9.07
2022-11-27T16:31:23.894Z,12.23
2022-11-27T16:33:50.717Z,11.30
2022-11-27T16:36:19.320Z,9.55
2022-11-27T16:38:46.674Z,11.38
2022-11-27T16:41:15.785Z,10.30
2022-11-27T16:43:45.798Z,16.02
2022-11-27T16:46:44.268Z,13.70
2022-11-27T16:49:11.181Z,10.18
2022-11-27T16:51:39.233Z,12.95
2022-11-27T16:54:08.411Z,11.18
2022-11-27T16:56:35.473Z,15.82
2022-11-27T16:59:03.400Z,9.57
2022-11-27T17:01:35.870Z,15.93
2022-11-27T17:04:04.766Z,12.35
2022-11-27T17:06:33.057Z,13.48
2022-11-27T17:09:00.957Z,13.40
2022-11-27T17:11:32.884Z,10.52
2022-11-27T17:14:02.524Z,5.35
2022-11-27T17:16:29.506Z,15.98
2022-11-27T17:18:56.105Z,16.13
2022-11-27T17:21:28.579Z,5.90
2022-11-27T17:23:58.609Z,13.02
2022-11-27T17:26:27.057Z,12.52
2022-11-27T17:28:57.265Z,10.00
2022-11-27T17:31:30.692Z,9.23
2022-11-27T17:33:57.367Z,10.07
2022-11-27T17:36:25.368Z,7.25
2022-11-27T17:38:52.122Z,12.70
2022-11-27T17:41:19.011Z,10.25
2022-11-27T17:43:45.904Z,8.55
2022-11-27T17:46:24.252Z,9.07
2022-11-27T17:48:51.831Z,14.25
2022-11-27T17:51:18.597Z,11.35
2022-11-27T17:53:45.197Z,11.25
2022-11-27T17:56:14.582Z,11.68
2022-11-27T17:58:41.971Z,9.20
2022-11-27T18:01:15.155Z,10.60
2022-11-27T18:03:42.657Z,7.90
2022-11-27T18:06:09.622Z,14.52
2022-11-27T18:08:36.243Z,7.88
2022-11-27T18:11:08.077Z,5.55
2022-11-27T18:13:35.018Z,11.30
2022-11-27T18:16:22.179Z,15.27
2022-11-27T18:18:49.621Z,19.05
2022-11-27T18:21:19.000Z,15.65
2022-11-27T18:24:20.850Z,12.85
2022-11-27T18:27:00.428Z,13.18
2022-11-27T18:29:22.001Z,8.45
2022-11-27T18:31:49.978Z,10.85
2022-11-27T18:34:16.543Z,12.60
2022-11-27T18:36:43.217Z,26.30
2022-11-27T18:39:09.740Z,12.15
2022-11-27T18:41:37.268Z,7.65
2022-11-27T18:44:04.661Z,8.88
2022-11-27T18:46:31.391Z,9.75
2022-11-27T18:48:58.757Z,9.23
2022-11-27T18:51:26.564Z,6.55
2022-11-27T18:53:54.590Z,7.35
2022-11-27T18:56:27.324Z,10.60
2022-11-27T18:58:54.490Z,21.05
2022-11-27T19:01:26.847Z,14.43
2022-11-27T19:03:53.970Z,13.35
2022-11-27T19:06:21.865Z,11.73
2022-11-27T19:08:48.528Z,10.85
2022-11-27T19:11:20.581Z,6.13
2022-11-27T19:13:48.168Z,13.95
2022-11-27T19:16:18.016Z,6.57
2022-11-27T19:18:44.696Z,8.52
2022-11-27T19:21:14.183Z,8.20
2022-11-27T19:23:41.746Z,20.42
2022-11-27T19:26:09.777Z,19.45
2022-11-27T19:28:36.920Z,12.10
2022-11-27T19:31:05.271Z,15.75
2022-11-27T19:33:31.851Z,14.23
2022-11-27T19:36:03.051Z,14.27
2022-11-27T19:38:29.755Z,9.65
2022-11-27T19:40:56.520Z,10.45
2022-11-27T19:43:23.656Z,13.63
2022-11-27T19:45:50.207Z,11.18
2022-11-27T19:48:22.722Z,8.82
2022-11-27T19:50:51.622Z,9.63
2022-11-27T19:53:18.552Z,8.35
2022-11-27T19:55:52.823Z,8.65
2022-11-27T19:58:19.331Z,6.97
2022-11-27T20:00:45.879Z,11.40
2022-11-27T20:03:12.422Z,8.38
2022-11-27T20:05:38.896Z,17.75
2022-11-27T20:08:05.426Z,25.20
2022-11-27T20:10:31.982Z,16.48
2022-11-27T20:13:01.885Z,10.18
2022-11-27T20:15:29.475Z,9.20
2022-11-27T20:17:56.134Z,9.90
2022-11-27T20:20:22.646Z,9.25
2022-11-27T20:22:50.279Z,14.40
2022-11-27T20:25:19.987Z,8.77
2022-11-27T20:27:47.071Z,10.93
2022-11-27T20:30:13.865Z,9.73
2022-11-27T20:32:40.392Z,10.10
2022-11-27T20:35:07.241Z,11.32
2022-11-27T20:37:34.090Z,8.98
2022-11-27T20:40:00.665Z,7.50
2022-11-27T20:42:27.149Z,10.40
2022-11-27T20:44:53.574Z,9.48
2022-11-27T20:47:20.056Z,14.25
2022-11-27T20:49:46.540Z,19.23
2022-11-27T20:52:14.523Z,16.35
2022-11-27T20:54:41.189Z,13.38
2022-11-27T20:57:13.910Z,9.82
2022-11-27T20:59:42.063Z,7.07
2022-11-27T21:02:12.296Z,8.23
2022-11-27T21:04:38.959Z,8.57
2022-11-27T21:07:05.552Z,9.27
2022-11-27T21:09:32.234Z,8.82
2022-11-27T21:11:59.604Z,8.75
2022-11-27T21:14:26.152Z,8.38
2022-11-27T21:16:53.853Z,6.45
2022-11-27T21:19:25.981Z,8.27
2022-11-27T21:21:53.796Z,7.72
2022-11-27T21:24:21.923Z,9.00
2022-11-27T21:26:48.914Z,9.82
2022-11-27T21:29:15.951Z,13.18
2022-11-27T21:31:46.843Z,9.30
2022-11-27T21:34:15.028Z,11.52
2022-11-27T21:36:41.556Z,10.25
2022-11-27T21:39:09.258Z,8.27
2022-11-27T21:41:36.624Z,8.93
2022-11-27T21:44:04.514Z,8.25
2022-11-27T21:46:31.093Z,7.30
2022-11-27T21:48:59.445Z,7.95
2022-11-27T21:51:27.206Z,6.63
2022-11-27T21:53:55.441Z,7.10
2022-11-27T21:56:24.622Z,7.20
2022-11-27T21:58:51.799Z,7.22
2022-11-27T22:01:21.368Z,6.72
2022-11-27T22:03:50.189Z,6.18
2022-11-27T22:06:18.833Z,6.93
2022-11-27T22:08:47.407Z,6.07
2022-11-27T22:11:17.212Z,6.68
2022-11-27T22:13:44.823Z,6.05
2022-11-27T22:16:20.807Z,6.30
2022-11-27T22:18:48.379Z,5.90
2022-11-27T22:21:16.268Z,10.40
2022-11-27T22:23:43.339Z,6.40
2022-11-27T22:26:17.202Z,5.13
2022-11-27T22:28:44.467Z,7.65
2022-11-27T22:31:19.200Z,7.18
2022-11-27T22:33:46.471Z,9.15
2022-11-27T22:36:17.926Z,8.07
2022-11-27T22:38:46.597Z,7.32
2022-11-27T22:41:13.965Z,7.90
2022-11-27T22:43:42.204Z,4.93
2022-11-27T22:46:18.059Z,6.93
2022-11-27T22:48:44.816Z,8.15
2022-11-27T22:51:11.676Z,8.40
2022-11-27T22:53:38.430Z,6.75
2022-11-27T22:56:11.682Z,6.97
2022-11-27T22:58:41.666Z,5.00
2022-11-27T23:01:29.258Z,5.80
2022-11-27T23:03:56.193Z,4.95
2022-11-27T23:06:23.876Z,5.53
2022-11-27T23:08:51.205Z,4.43
2022-11-27T23:11:23.592Z,6.07
2022-11-27T23:13:50.451Z,5.47
2022-11-27T23:16:17.910Z,5.47
2022-11-27T23:18:44.500Z,5.20
2022-11-27T23:21:16.606Z,4.72
2022-11-27T23:23:44.072Z,5.63
2022-11-27T23:26:17.713Z,4.55
2022-11-27T23:28:46.199Z,5.20
2022-11-27T23:31:29.273Z,5.88
2022-11-27T23:33:56.307Z,4.78
2022-11-27T23:36:23.085Z,5.32
2022-11-27T23:38:49.644Z,5.85
2022-11-27T23:41:19.682Z,6.22
2022-11-27T23:43:46.829Z,5.00
2022-11-27T23:46:15.461Z,5.38
2022-11-27T23:48:42.913Z,6.07
2022-11-27T23:51:18.735Z,6.03
2022-11-27T23:53:45.960Z,6.15
2022-11-27T23:56:16.071Z,6.28
2022-11-27T23:58:47.006Z,5.70
