createdAt,value
2023-04-09T00:00:17.757Z,36.80
2023-04-09T00:02:44.889Z,37.80
2023-04-09T00:05:12.040Z,40.97
2023-04-09T00:07:39.063Z,37.63
2023-04-09T00:10:07.622Z,39.10
2023-04-09T00:12:34.844Z,38.77
2023-04-09T00:15:01.957Z,37.50
2023-04-09T00:17:28.908Z,39.60
2023-04-09T00:19:56.287Z,38.37
2023-04-09T00:22:23.310Z,45.63
2023-04-09T00:24:50.403Z,47.23
2023-04-09T00:27:17.626Z,40.27
2023-04-09T00:29:44.592Z,40.93
2023-04-09T00:32:11.588Z,39.30
2023-04-09T00:34:38.933Z,46.10
2023-04-09T00:37:06.423Z,40.63
2023-04-09T00:39:34.273Z,39.47
2023-04-09T00:42:03.073Z,36.97
2023-04-09T00:44:30.432Z,39.77
2023-04-09T00:47:00.832Z,35.83
2023-04-09T00:49:28.163Z,40.90
2023-04-09T00:51:55.358Z,37.23
2023-04-09T00:54:22.740Z,38.37
2023-04-09T00:56:49.742Z,40.13
2023-04-09T00:59:16.888Z,37.33
2023-04-09T01:01:44.003Z,35.73
2023-04-09T01:04:11.408Z,40.97
2023-04-09T01:06:59.229Z,40.83
2023-04-09T01:09:36.721Z,41.47
2023-04-09T01:12:24.111Z,35.07
2023-04-09T01:15:00.450Z,39.00
2023-04-09T01:17:46.454Z,43.67
2023-04-09T01:21:13.248Z,40.53
2023-04-09T01:23:41.013Z,50.37
2023-04-09T01:26:22.557Z,41.27
2023-04-09T01:28:56.101Z,35.27
2023-04-09T01:31:34.247Z,38.93
2023-04-09T01:34:02.640Z,35.80
2023-04-09T01:36:32.502Z,40.77
2023-04-09T01:39:02.490Z,32.33
2023-04-09T01:41:33.968Z,34.43
2023-04-09T01:44:03.957Z,34.60
2023-04-09T01:46:33.497Z,41.03
2023-04-09T01:49:01.697Z,35.77
2023-04-09T01:51:31.630Z,42.17
2023-04-09T01:54:00.447Z,45.90
2023-04-09T01:56:27.462Z,40.90
2023-04-09T01:58:54.867Z,43.03
2023-04-09T02:01:38.804Z,36.90
2023-04-09T02:04:17.940Z,43.37
2023-04-09T02:07:18.236Z,38.67
2023-04-09T02:09:47.890Z,42.13
2023-04-09T02:12:19.605Z,47.23
2023-04-09T02:14:50.493Z,47.57
2023-04-09T02:17:17.867Z,50.23
2023-04-09T02:19:47.864Z,43.50
2023-04-09T02:22:16.707Z,70.33
2023-04-09T02:24:44.341Z,40.90
2023-04-09T02:27:11.345Z,38.90
2023-04-09T02:29:40.985Z,36.40
2023-04-09T02:32:08.567Z,36.63
2023-04-09T02:34:35.600Z,34.67
2023-04-09T02:37:02.728Z,33.33
2023-04-09T02:39:29.669Z,39.03
2023-04-09T02:41:57.935Z,35.30
2023-04-09T02:44:24.991Z,40.43
2023-04-09T02:46:52.742Z,41.77
2023-04-09T02:49:19.940Z,36.90
2023-04-09T02:51:46.921Z,34.93
2023-04-09T02:54:13.847Z,35.33
2023-04-09T02:56:40.852Z,35.63
2023-04-09T02:59:07.827Z,31.90
2023-04-09T03:01:35.252Z,38.50
2023-04-09T03:04:02.580Z,32.10
2023-04-09T03:06:29.711Z,30.43
2023-04-09T03:08:56.714Z,33.07
2023-04-09T03:11:24.024Z,28.33
2023-04-09T03:13:50.984Z,35.03
2023-04-09T03:16:18.008Z,38.13
2023-04-09T03:18:44.983Z,87.70
2023-04-09T03:21:14.726Z,166.20
2023-04-09T03:23:42.061Z,73.63
2023-04-09T03:26:09.052Z,50.83
2023-04-09T03:28:36.186Z,48.10
2023-04-09T03:31:03.223Z,41.90
2023-04-09T03:33:30.240Z,35.60
2023-04-09T03:35:57.272Z,41.63
2023-04-09T03:38:24.415Z,37.73
2023-04-09T03:40:51.375Z,58.33
2023-04-09T03:43:18.352Z,46.60
2023-04-09T03:45:45.717Z,81.87
2023-04-09T03:48:12.738Z,81.97
2023-04-09T03:50:42.749Z,87.43
2023-04-09T03:53:09.714Z,97.40
2023-04-09T03:55:38.025Z,77.80
2023-04-09T03:58:05.119Z,76.77
2023-04-09T04:00:32.059Z,61.33
2023-04-09T04:02:59.216Z,72.50
2023-04-09T04:05:26.800Z,79.83
2023-04-09T04:07:53.876Z,88.33
2023-04-09T04:10:21.187Z,68.83
2023-04-09T04:12:48.243Z,49.53
2023-04-09T04:15:15.587Z,43.53
2023-04-09T04:17:42.625Z,37.43
2023-04-09T04:20:10.299Z,38.93
2023-04-09T04:22:37.693Z,40.53
2023-04-09T04:25:05.686Z,43.43
2023-04-09T04:27:32.656Z,44.90
2023-04-09T04:30:00.361Z,61.97
2023-04-09T04:32:27.489Z,67.87
2023-04-09T04:34:54.990Z,50.60
2023-04-09T04:37:21.994Z,69.77
2023-04-09T04:39:49.038Z,71.90
2023-04-09T04:42:16.732Z,61.50
2023-04-09T04:44:44.685Z,82.67
2023-04-09T04:47:11.824Z,72.77
2023-04-09T04:49:38.781Z,64.87
2023-04-09T04:52:07.603Z,83.03
2023-04-09T04:54:34.670Z,84.60
2023-04-09T04:57:01.730Z,73.13
2023-04-09T04:59:28.970Z,64.67
2023-04-09T05:01:56.255Z,70.13
2023-04-09T05:04:23.460Z,76.93
2023-04-09T05:06:50.642Z,62.67
2023-04-09T05:09:17.639Z,73.00
2023-04-09T05:11:44.634Z,75.93
2023-04-09T05:14:13.243Z,71.97
2023-04-09T05:16:40.510Z,107.73
2023-04-09T05:19:07.831Z,85.03
2023-04-09T05:21:34.877Z,82.13
2023-04-09T05:24:02.448Z,92.40
2023-04-09T05:26:29.934Z,100.83
2023-04-09T05:28:56.973Z,89.80
2023-04-09T05:31:24.215Z,106.80
2023-04-09T05:33:51.172Z,91.03
2023-04-09T05:36:19.217Z,101.80
2023-04-09T05:38:49.363Z,90.67
2023-04-09T05:41:16.350Z,96.83
2023-04-09T05:43:43.408Z,99.63
2023-04-09T05:46:10.515Z,87.60
2023-04-09T05:48:37.585Z,76.13
2023-04-09T05:51:04.535Z,78.53
2023-04-09T05:53:32.153Z,80.10
2023-04-09T05:55:59.176Z,76.20
2023-04-09T05:58:26.242Z,88.97
2023-04-09T06:00:53.134Z,86.00
2023-04-09T06:03:20.643Z,100.83
2023-04-09T06:05:48.479Z,108.47
2023-04-09T06:08:15.789Z,74.43
2023-04-09T06:10:42.771Z,72.00
2023-04-09T06:13:10.689Z,153.20
2023-04-09T06:15:40.618Z,102.90
2023-04-09T06:18:07.610Z,108.53
2023-04-09T06:20:34.839Z,69.57
2023-04-09T06:23:02.083Z,125.00
2023-04-09T06:25:29.123Z,188.90
2023-04-09T06:27:56.696Z,181.63
2023-04-09T06:30:23.635Z,123.67
2023-04-09T06:32:54.888Z,63.33
2023-04-09T06:35:23.356Z,68.60
2023-04-09T06:37:50.502Z,73.03
2023-04-09T06:40:18.157Z,81.63
2023-04-09T06:42:46.389Z,50.40
2023-04-09T06:45:13.327Z,46.30
2023-04-09T06:47:40.540Z,59.70
2023-04-09T06:50:08.481Z,51.40
2023-04-09T06:52:35.439Z,55.63
2023-04-09T06:55:02.402Z,45.53
2023-04-09T06:57:29.312Z,42.97
2023-04-09T06:59:56.579Z,38.30
2023-04-09T07:02:23.790Z,40.73
2023-04-09T07:04:51.298Z,35.60
2023-04-09T07:07:18.715Z,34.63
2023-04-09T07:09:46.130Z,34.40
2023-04-09T07:12:13.062Z,32.50
2023-04-09T07:14:40.252Z,31.65
2023-04-09T07:17:07.205Z,30.08
2023-04-09T07:19:34.175Z,29.40
2023-04-09T07:22:01.164Z,30.70
2023-04-09T07:24:28.097Z,28.20
2023-04-09T07:26:55.642Z,31.67
2023-04-09T07:29:22.673Z,31.08
2023-04-09T07:31:49.757Z,30.48
2023-04-09T07:34:17.031Z,33.45
2023-04-09T07:36:44.042Z,33.38
2023-04-09T07:39:11.178Z,31.17
2023-04-09T07:41:38.441Z,28.25
2023-04-09T07:44:06.495Z,31.10
2023-04-09T07:46:33.607Z,32.17
2023-04-09T07:49:00.756Z,30.02
2023-04-09T07:51:27.829Z,31.07
2023-04-09T07:53:54.829Z,30.80
2023-04-09T07:56:21.840Z,31.40
2023-04-09T07:58:49.446Z,31.30
2023-04-09T08:01:17.911Z,30.63
2023-04-09T08:03:45.689Z,28.58
2023-04-09T08:06:12.744Z,28.27
2023-04-09T08:08:40.061Z,26.23
2023-04-09T08:11:07.192Z,29.50
2023-04-09T08:13:34.361Z,26.17
2023-04-09T08:16:02.466Z,21.85
2023-04-09T08:18:29.995Z,28.17
2023-04-09T08:20:57.625Z,29.05
2023-04-09T08:23:24.631Z,28.25
2023-04-09T08:25:51.606Z,26.70
2023-04-09T08:28:18.623Z,25.58
2023-04-09T08:30:47.718Z,24.98
2023-04-09T08:33:15.395Z,24.92
2023-04-09T08:35:42.616Z,24.70
2023-04-09T08:38:10.005Z,22.17
2023-04-09T08:40:37.535Z,21.55
2023-04-09T08:43:10.562Z,21.20
2023-04-09T08:45:41.175Z,22.90
2023-04-09T08:48:11.048Z,15.35
2023-04-09T08:50:38.121Z,21.08
2023-04-09T08:53:10.854Z,19.83
2023-04-09T08:55:37.797Z,20.42
2023-04-09T08:58:07.536Z,21.73
2023-04-09T09:00:34.533Z,19.50
2023-04-09T09:03:08.507Z,16.27
2023-04-09T09:05:45.184Z,18.13
2023-04-09T09:08:26.852Z,17.30
2023-04-09T09:10:53.885Z,19.75
2023-04-09T09:13:25.967Z,19.45
2023-04-09T09:16:13.775Z,20.08
2023-04-09T09:18:44.319Z,11.70
2023-04-09T09:21:16.034Z,8.50
2023-04-09T09:23:44.293Z,19.13
2023-04-09T09:26:24.674Z,17.58
2023-04-09T09:28:52.986Z,15.88
2023-04-09T09:31:22.862Z,13.43
2023-04-09T09:33:51.280Z,15.95
2023-04-09T09:36:35.120Z,13.77
2023-04-09T09:39:10.741Z,9.98
2023-04-09T09:41:38.629Z,13.93
2023-04-09T09:44:07.488Z,16.65
2023-04-09T09:46:40.809Z,12.20
2023-04-09T09:49:09.205Z,12.05
2023-04-09T09:51:41.579Z,11.77
2023-04-09T09:54:10.726Z,14.40
2023-04-09T09:56:39.775Z,11.20
2023-04-09T09:59:23.948Z,14.18
2023-04-09T10:02:02.950Z,13.95
2023-04-09T10:04:35.834Z,11.98
2023-04-09T10:07:07.159Z,11.43
2023-04-09T10:09:39.530Z,11.10
2023-04-09T10:12:10.705Z,11.43
2023-04-09T10:14:39.641Z,13.32
2023-04-09T10:17:07.315Z,11.60
2023-04-09T10:19:44.693Z,11.18
2023-04-09T10:22:17.982Z,6.18
2023-04-09T10:24:47.495Z,9.68
2023-04-09T10:27:17.300Z,11.00
2023-04-09T10:29:48.476Z,12.20
2023-04-09T10:32:26.436Z,11.35
2023-04-09T10:34:58.522Z,11.55
2023-04-09T10:37:27.411Z,11.98
2023-04-09T10:39:54.932Z,11.77
2023-04-09T10:42:30.480Z,10.60
2023-04-09T10:45:15.117Z,10.10
2023-04-09T10:47:44.260Z,10.77
2023-04-09T10:50:29.353Z,12.18
2023-04-09T10:53:00.318Z,11.27
2023-04-09T10:55:38.905Z,11.70
2023-04-09T10:58:13.552Z,12.60
2023-04-09T11:00:51.751Z,6.95
2023-04-09T11:03:27.679Z,10.60
2023-04-09T11:06:11.238Z,9.82
2023-04-09T11:08:39.001Z,7.68
2023-04-09T11:11:06.214Z,10.18
2023-04-09T11:13:34.371Z,11.15
2023-04-09T11:16:06.777Z,9.13
2023-04-09T11:18:35.602Z,10.65
2023-04-09T11:21:04.582Z,11.40
2023-04-09T11:23:33.195Z,9.95
2023-04-09T11:26:01.855Z,8.63
2023-04-09T11:28:28.814Z,9.85
2023-04-09T11:30:55.790Z,11.32
2023-04-09T11:33:22.882Z,12.55
2023-04-09T11:35:51.454Z,7.05
2023-04-09T11:38:18.383Z,9.43
2023-04-09T11:40:48.684Z,11.13
2023-04-09T11:43:16.880Z,9.07
2023-04-09T11:45:44.888Z,8.50
2023-04-09T11:48:13.022Z,11.60
2023-04-09T11:50:40.708Z,10.25
2023-04-09T11:53:21.876Z,10.00
2023-04-09T11:55:53.583Z,9.55
2023-04-09T11:58:28.126Z,12.18
2023-04-09T12:00:57.994Z,10.02
2023-04-09T12:03:30.880Z,10.00
2023-04-09T12:06:03.655Z,9.88
2023-04-09T12:08:31.503Z,9.30
2023-04-09T12:11:12.928Z,10.40
2023-04-09T12:13:46.058Z,10.40
2023-04-09T12:16:14.684Z,10.38
2023-04-09T12:18:41.930Z,10.07
2023-04-09T12:21:09.017Z,11.48
2023-04-09T12:23:36.256Z,8.65
2023-04-09T12:26:03.249Z,10.05
2023-04-09T12:28:30.890Z,8.98
2023-04-09T12:30:59.426Z,9.25
2023-04-09T12:33:26.525Z,11.75
2023-04-09T12:35:53.557Z,10.70
2023-04-09T12:38:20.538Z,7.72
2023-04-09T12:40:47.488Z,9.90
2023-04-09T12:43:14.533Z,10.85
2023-04-09T12:45:41.601Z,9.90
2023-04-09T12:48:08.754Z,10.30
2023-04-09T12:50:35.837Z,10.27
2023-04-09T12:53:02.798Z,9.98
2023-04-09T12:55:29.692Z,9.35
2023-04-09T12:57:56.692Z,8.15
2023-04-09T13:00:23.729Z,9.88
2023-04-09T13:02:52.827Z,8.65
2023-04-09T13:05:20.063Z,8.63
2023-04-09T13:07:46.979Z,9.50
2023-04-09T13:10:14.008Z,10.75
2023-04-09T13:12:41.180Z,8.60
2023-04-09T13:15:08.377Z,10.05
2023-04-09T13:17:35.471Z,9.75
2023-04-09T13:20:03.813Z,8.95
2023-04-09T13:22:31.032Z,8.68
2023-04-09T13:24:58.043Z,8.25
2023-04-09T13:27:25.190Z,8.25
2023-04-09T13:29:52.166Z,8.32
2023-04-09T13:32:21.119Z,8.43
2023-04-09T13:34:48.170Z,8.45
2023-04-09T13:37:15.763Z,7.32
2023-04-09T13:39:44.148Z,8.55
2023-04-09T13:42:13.985Z,7.85
2023-04-09T13:44:44.677Z,9.27
2023-04-09T13:47:17.157Z,7.43
2023-04-09T13:49:44.447Z,8.55
2023-04-09T13:52:12.082Z,10.68
2023-04-09T13:54:39.025Z,10.43
2023-04-09T13:57:06.002Z,8.40
2023-04-09T13:59:32.906Z,8.52
2023-04-09T14:02:00.498Z,9.00
2023-04-09T14:04:27.711Z,7.57
2023-04-09T14:06:54.739Z,9.52
2023-04-09T14:09:21.771Z,9.85
2023-04-09T14:11:49.559Z,7.65
2023-04-09T14:14:16.786Z,9.27
2023-04-09T14:16:43.804Z,7.88
2023-04-09T14:19:10.973Z,6.82
2023-04-09T14:21:38.975Z,8.73
2023-04-09T14:24:06.368Z,9.80
2023-04-09T14:26:33.335Z,8.95
2023-04-09T14:29:00.614Z,7.00
2023-04-09T14:31:27.791Z,6.82
2023-04-09T14:33:54.850Z,6.70
2023-04-09T14:36:21.908Z,8.80
2023-04-09T14:38:49.410Z,6.65
2023-04-09T14:41:17.718Z,8.35
2023-04-09T14:43:44.880Z,5.57
2023-04-09T14:46:12.297Z,8.00
2023-04-09T14:48:40.124Z,7.57
2023-04-09T14:51:10.936Z,11.65
2023-04-09T14:53:38.362Z,8.50
2023-04-09T14:56:05.990Z,8.80
2023-04-09T14:58:32.926Z,9.57
2023-04-09T15:00:59.789Z,9.20
2023-04-09T15:03:26.835Z,9.40
2023-04-09T15:05:53.926Z,8.15
2023-04-09T15:08:20.992Z,9.38
2023-04-09T15:10:47.927Z,9.23
2023-04-09T15:13:14.911Z,8.10
2023-04-09T15:15:44.244Z,7.03
2023-04-09T15:18:11.301Z,6.70
2023-04-09T15:20:43.657Z,7.15
2023-04-09T15:23:11.283Z,6.80
2023-04-09T15:25:38.959Z,6.82
2023-04-09T15:28:06.718Z,6.95
2023-04-09T15:30:35.388Z,5.72
2023-04-09T15:33:02.486Z,6.68
2023-04-09T15:35:29.602Z,8.15
2023-04-09T15:37:57.379Z,7.63
2023-04-09T15:40:24.762Z,6.50
2023-04-09T15:42:51.943Z,6.53
2023-04-09T15:45:19.041Z,6.80
2023-04-09T15:47:46.621Z,7.78
2023-04-09T15:50:14.602Z,6.45
2023-04-09T15:52:41.710Z,6.85
2023-04-09T15:55:09.457Z,6.43
2023-04-09T15:57:36.609Z,7.25
2023-04-09T16:00:04.386Z,7.65
2023-04-09T16:02:31.402Z,6.30
2023-04-09T16:04:58.485Z,7.53
2023-04-09T16:07:25.731Z,7.15
2023-04-09T16:09:52.774Z,6.38
2023-04-09T16:12:19.838Z,4.97
2023-04-09T16:14:46.777Z,7.22
2023-04-09T16:17:13.773Z,6.65
2023-04-09T16:19:41.915Z,7.07
2023-04-09T16:22:09.749Z,5.60
2023-04-09T16:24:36.869Z,6.63
2023-04-09T16:27:04.004Z,6.93
2023-04-09T16:29:31.157Z,7.38
2023-04-09T16:31:58.212Z,6.82
2023-04-09T16:34:25.321Z,6.80
2023-04-09T16:36:52.415Z,6.55
2023-04-09T16:39:19.947Z,5.97
2023-04-09T16:41:46.867Z,7.10
2023-04-09T16:44:14.035Z,6.88
2023-04-09T16:46:41.165Z,7.68
2023-04-09T16:49:08.408Z,9.68
2023-04-09T16:51:35.829Z,8.00
2023-04-09T16:54:03.129Z,9.88
2023-04-09T16:56:30.188Z,7.05
2023-04-09T16:58:57.106Z,7.40
2023-04-09T17:01:24.255Z,7.50
2023-04-09T17:03:51.441Z,6.93
2023-04-09T17:06:18.494Z,5.38
2023-04-09T17:08:46.403Z,6.10
2023-04-09T17:11:17.777Z,7.05
2023-04-09T17:13:45.040Z,6.50
2023-04-09T17:16:12.697Z,7.35
2023-04-09T17:18:39.765Z,6.22
2023-04-09T17:21:07.322Z,7.10
2023-04-09T17:23:34.268Z,6.28
2023-04-09T17:26:02.253Z,6.90
2023-04-09T17:28:29.492Z,7.22
2023-04-09T17:30:56.609Z,7.18
2023-04-09T17:33:23.667Z,7.18
2023-04-09T17:35:50.919Z,7.65
2023-04-09T17:38:21.309Z,7.35
2023-04-09T17:40:48.471Z,6.68
2023-04-09T17:43:15.691Z,7.03
2023-04-09T17:45:42.646Z,7.82
2023-04-09T17:48:09.817Z,7.90
2023-04-09T17:50:40.146Z,9.88
2023-04-09T17:53:07.694Z,8.25
2023-04-09T17:55:34.655Z,9.73
2023-04-09T17:58:01.596Z,18.67
2023-04-09T18:00:28.761Z,29.17
2023-04-09T18:02:57.633Z,36.88
2023-04-09T18:05:26.092Z,45.67
2023-04-09T18:07:54.954Z,50.08
2023-04-09T18:10:22.586Z,41.78
2023-04-09T18:12:49.591Z,37.35
2023-04-09T18:15:18.705Z,35.47
2023-04-09T18:17:46.303Z,40.60
2023-04-09T18:20:15.397Z,37.20
2023-04-09T18:22:43.678Z,41.60
2023-04-09T18:25:11.531Z,37.00
2023-04-09T18:27:38.523Z,33.78
2023-04-09T18:30:06.426Z,27.60
2023-04-09T18:32:33.643Z,35.28
2023-04-09T18:35:01.033Z,37.28
2023-04-09T18:37:28.031Z,36.03
2023-04-09T18:39:55.181Z,38.40
2023-04-09T18:42:22.144Z,45.17
2023-04-09T18:44:49.092Z,48.03
2023-04-09T18:47:16.510Z,46.83
2023-04-09T18:49:43.542Z,50.55
2023-04-09T18:52:10.817Z,59.87
2023-04-09T18:54:38.926Z,94.05
2023-04-09T18:57:06.589Z,70.33
2023-04-09T18:59:35.112Z,83.37
2023-04-09T19:02:06.035Z,49.17
2023-04-09T19:04:39.817Z,39.70
2023-04-09T19:07:07.564Z,35.83
2023-04-09T19:09:34.939Z,35.93
2023-04-09T19:12:02.121Z,39.50
2023-04-09T19:14:29.382Z,45.57
2023-04-09T19:16:57.147Z,38.97
2023-04-09T19:19:24.246Z,34.37
2023-04-09T19:21:51.347Z,36.90
2023-04-09T19:24:18.317Z,38.10
2023-04-09T19:26:45.338Z,29.83
2023-04-09T19:29:12.277Z,13.87
2023-04-09T19:31:39.355Z,14.57
2023-04-09T19:34:06.481Z,15.50
2023-04-09T19:36:34.085Z,19.07
2023-04-09T19:39:01.348Z,16.50
2023-04-09T19:41:28.449Z,17.30
2023-04-09T19:43:55.626Z,18.57
2023-04-09T19:46:22.645Z,31.13
2023-04-09T19:48:49.639Z,42.27
2023-04-09T19:51:21.968Z,51.53
2023-04-09T19:53:49.318Z,26.90
2023-04-09T19:56:16.480Z,31.17
2023-04-09T19:58:44.338Z,42.70
2023-04-09T20:01:11.513Z,44.73
2023-04-09T20:03:38.783Z,40.13
2023-04-09T20:06:10.458Z,42.30
2023-04-09T20:08:38.122Z,28.87
2023-04-09T20:11:05.628Z,24.17
2023-04-09T20:13:33.397Z,24.87
2023-04-09T20:16:00.759Z,30.53
2023-04-09T20:18:28.688Z,39.10
2023-04-09T20:20:55.703Z,44.00
2023-04-09T20:23:22.785Z,54.07
2023-04-09T20:25:54.986Z,54.37
2023-04-09T20:28:22.166Z,52.00
2023-04-09T20:30:49.432Z,53.87
2023-04-09T20:33:18.141Z,58.47
2023-04-09T20:35:45.578Z,60.73
2023-04-09T20:38:12.694Z,65.20
2023-04-09T20:40:39.639Z,49.80
2023-04-09T20:43:06.769Z,53.30
2023-04-09T20:45:33.876Z,53.60
2023-04-09T20:48:01.574Z,47.43
2023-04-09T20:50:28.964Z,48.23
2023-04-09T20:52:56.075Z,49.30
2023-04-09T20:55:24.167Z,50.73
2023-04-09T20:57:51.970Z,48.10
2023-04-09T21:00:19.047Z,42.57
2023-04-09T21:02:46.365Z,44.70
2023-04-09T21:05:22.832Z,45.77
2023-04-09T21:07:52.498Z,38.97
2023-04-09T21:10:20.056Z,36.77
2023-04-09T21:12:47.079Z,38.73
2023-04-09T21:15:14.187Z,39.33
2023-04-09T21:17:41.256Z,44.47
2023-04-09T21:20:08.911Z,39.80
2023-04-09T21:22:36.203Z,35.80
2023-04-09T21:25:03.685Z,39.23
2023-04-09T21:27:31.241Z,40.90
2023-04-09T21:29:58.832Z,39.60
2023-04-09T21:32:25.869Z,41.47
2023-04-09T21:34:53.517Z,49.07
2023-04-09T21:37:20.469Z,45.47
2023-04-09T21:39:48.843Z,38.33
2023-04-09T21:42:16.010Z,36.10
2023-04-09T21:44:42.965Z,37.07
2023-04-09T21:47:11.991Z,38.93
2023-04-09T21:49:40.456Z,33.70
2023-04-09T21:52:14.297Z,35.37
2023-04-09T21:54:43.399Z,35.90
2023-04-09T21:57:13.529Z,38.77
2023-04-09T21:59:41.329Z,39.63
2023-04-09T22:02:09.489Z,41.20
2023-04-09T22:04:36.635Z,34.67
2023-04-09T22:07:04.138Z,34.07
2023-04-09T22:09:31.808Z,33.97
2023-04-09T22:11:59.694Z,33.87
2023-04-09T22:14:29.530Z,34.07
2023-04-09T22:16:58.463Z,35.13
2023-04-09T22:19:26.757Z,40.03
2023-04-09T22:21:54.477Z,44.50
2023-04-09T22:24:30.161Z,38.90
2023-04-09T22:26:59.031Z,31.13
2023-04-09T22:29:27.771Z,37.10
2023-04-09T22:31:55.847Z,42.50
2023-04-09T22:34:22.892Z,45.50
2023-04-09T22:36:49.996Z,41.33
2023-04-09T22:39:17.183Z,36.37
2023-04-09T22:41:44.176Z,37.07
2023-04-09T22:44:11.233Z,38.90
2023-04-09T22:46:38.265Z,37.70
2023-04-09T22:49:06.292Z,45.07
2023-04-09T22:51:34.748Z,44.23
2023-04-09T22:54:02.607Z,40.67
2023-04-09T22:56:31.868Z,40.17
2023-04-09T22:58:59.366Z,41.00
2023-04-09T23:01:27.223Z,35.03
2023-04-09T23:03:54.885Z,35.23
2023-04-09T23:06:22.728Z,33.77
2023-04-09T23:08:50.649Z,35.23
2023-04-09T23:11:17.700Z,35.43
2023-04-09T23:13:44.760Z,31.13
2023-04-09T23:16:12.012Z,30.73
2023-04-09T23:18:39.285Z,31.03
2023-04-09T23:21:11.295Z,33.07
2023-04-09T23:23:39.396Z,30.30
2023-04-09T23:26:06.967Z,33.23
2023-04-09T23:28:34.204Z,31.73
2023-04-09T23:31:01.337Z,30.60
2023-04-09T23:33:28.375Z,36.10
2023-04-09T23:35:55.563Z,36.73
2023-04-09T23:38:22.639Z,37.93
2023-04-09T23:40:49.921Z,39.80
2023-04-09T23:43:17.153Z,42.97
2023-04-09T23:45:45.019Z,43.60
2023-04-09T23:48:12.696Z,36.10
2023-04-09T23:50:41.673Z,43.60
2023-04-09T23:53:08.938Z,45.93
2023-04-09T23:55:41.155Z,38.30
2023-04-09T23:58:09.804Z,43.50
