createdAt,value
2023-04-16T00:02:36.397Z,100.00
2023-04-16T00:05:39.120Z,100.00
2023-04-16T00:08:43.980Z,100.00
2023-04-16T00:11:46.465Z,100.00
2023-04-16T00:14:49.640Z,100.00
2023-04-16T00:17:52.514Z,100.00
2023-04-16T00:20:55.660Z,100.00
2023-04-16T00:23:58.361Z,100.00
2023-04-16T00:27:01.919Z,100.00
2023-04-16T00:30:07.388Z,100.00
2023-04-16T00:33:10.345Z,100.00
2023-04-16T00:36:12.734Z,100.00
2023-04-16T00:39:16.314Z,100.00
2023-04-16T00:42:19.358Z,100.00
2023-04-16T00:45:22.401Z,100.00
2023-04-16T00:48:27.917Z,100.00
2023-04-16T00:51:32.085Z,100.00
2023-04-16T00:54:34.789Z,100.00
2023-04-16T00:57:37.549Z,100.00
2023-04-16T01:00:40.395Z,100.00
2023-04-16T01:03:49.033Z,100.00
2023-04-16T01:06:51.604Z,100.00
2023-04-16T01:09:54.877Z,100.00
2023-04-16T01:12:57.398Z,100.00
2023-04-16T01:16:01.597Z,100.00
2023-04-16T01:19:04.591Z,100.00
2023-04-16T01:22:07.480Z,100.00
2023-04-16T01:25:14.250Z,100.00
2023-04-16T01:28:17.492Z,100.00
2023-04-16T01:31:20.479Z,100.00
2023-04-16T01:34:33.661Z,100.00
2023-04-16T01:37:36.261Z,100.00
2023-04-16T01:40:39.398Z,100.00
2023-04-16T01:43:42.539Z,100.00
2023-04-16T01:46:47.318Z,100.00
2023-04-16T01:49:51.048Z,100.00
2023-04-16T01:52:53.895Z,100.00
2023-04-16T01:55:56.745Z,100.00
2023-04-16T01:58:59.394Z,100.00
2023-04-16T02:02:14.865Z,100.00
2023-04-16T02:05:17.986Z,100.00
2023-04-16T02:08:22.622Z,100.00
2023-04-16T02:11:25.568Z,100.00
2023-04-16T02:14:30.083Z,100.00
2023-04-16T02:17:33.027Z,100.00
2023-04-16T02:20:49.616Z,100.00
2023-04-16T02:23:52.805Z,100.00
2023-04-16T02:27:01.561Z,100.00
2023-04-16T02:30:04.858Z,100.00
2023-04-16T02:33:11.380Z,100.00
2023-04-16T02:36:17.252Z,100.00
2023-04-16T02:39:20.008Z,100.00
2023-04-16T02:42:23.127Z,100.00
2023-04-16T02:45:25.663Z,100.00
2023-04-16T02:48:28.767Z,100.00
2023-04-16T02:51:33.291Z,100.00
2023-04-16T02:54:36.512Z,100.00
2023-04-16T02:57:39.200Z,100.00
2023-04-16T03:00:42.124Z,100.00
2023-04-16T03:03:44.896Z,100.00
2023-04-16T03:06:47.565Z,100.00
2023-04-16T03:09:50.354Z,100.00
2023-04-16T03:12:53.069Z,100.00
2023-04-16T03:15:55.900Z,100.00
2023-04-16T03:18:58.639Z,100.00
2023-04-16T03:22:01.471Z,100.00
2023-04-16T03:25:04.442Z,100.00
2023-04-16T03:28:07.363Z,100.00
2023-04-16T03:31:10.786Z,100.00
2023-04-16T03:34:14.109Z,100.00
2023-04-16T03:37:18.114Z,100.00
2023-04-16T03:40:20.750Z,100.00
2023-04-16T03:43:24.082Z,100.00
2023-04-16T03:46:26.733Z,100.00
2023-04-16T03:49:29.946Z,100.00
2023-04-16T03:52:34.361Z,100.00
2023-04-16T03:55:37.399Z,100.00
2023-04-16T03:58:40.537Z,100.00
2023-04-16T04:01:44.927Z,100.00
2023-04-16T04:04:48.297Z,100.00
2023-04-16T04:07:51.822Z,100.00
2023-04-16T04:10:54.499Z,100.00
2023-04-16T04:13:59.556Z,100.00
2023-04-16T04:17:02.021Z,100.00
2023-04-16T04:20:05.393Z,100.00
2023-04-16T04:23:08.320Z,100.00
2023-04-16T04:26:11.222Z,100.00
2023-04-16T04:29:14.549Z,100.00
2023-04-16T04:32:17.586Z,100.00
2023-04-16T04:35:21.579Z,100.00
2023-04-16T04:38:25.503Z,100.00
2023-04-16T04:41:29.115Z,100.00
2023-04-16T04:44:32.475Z,100.00
2023-04-16T04:47:35.011Z,100.00
2023-04-16T04:50:38.476Z,100.00
2023-04-16T04:53:41.382Z,100.00
2023-04-16T04:56:46.196Z,100.00
2023-04-16T04:59:49.966Z,100.00
2023-04-16T05:02:52.802Z,100.00
2023-04-16T05:05:55.672Z,100.00
2023-04-16T05:08:58.655Z,100.00
2023-04-16T05:12:01.138Z,100.00
2023-04-16T05:15:04.402Z,100.00
2023-04-16T05:18:06.777Z,100.00
2023-04-16T05:21:10.015Z,98.27
2023-04-16T05:24:14.797Z,96.98
2023-04-16T05:27:17.718Z,95.92
2023-04-16T05:30:20.656Z,95.74
2023-04-16T05:33:23.404Z,94.18
2023-04-16T05:36:26.115Z,94.90
2023-04-16T05:39:29.312Z,91.93
2023-04-16T05:42:32.157Z,91.35
2023-04-16T05:45:39.799Z,89.40
2023-04-16T05:48:42.717Z,87.76
2023-04-16T05:51:45.475Z,85.45
2023-04-16T05:54:48.170Z,85.72
2023-04-16T05:57:51.198Z,85.76
2023-04-16T06:00:54.286Z,84.95
2023-04-16T06:03:57.161Z,83.48
2023-04-16T06:07:00.052Z,82.60
2023-04-16T06:10:03.215Z,79.98
2023-04-16T06:13:05.797Z,80.80
2023-04-16T06:16:08.742Z,78.44
2023-04-16T06:19:11.863Z,77.93
2023-04-16T06:22:15.040Z,78.58
2023-04-16T06:25:18.318Z,76.55
2023-04-16T06:28:21.426Z,77.30
2023-04-16T06:31:24.733Z,75.65
2023-04-16T06:34:28.589Z,74.26
2023-04-16T06:37:31.221Z,73.21
2023-04-16T06:40:34.414Z,71.35
2023-04-16T06:43:54.935Z,71.30
2023-04-16T06:50:56.363Z,71.47
2023-04-16T06:53:59.773Z,70.71
2023-04-16T06:57:02.154Z,69.10
2023-04-16T07:00:40.470Z,69.38
2023-04-16T07:03:58.428Z,68.95
2023-04-16T07:07:01.696Z,68.34
2023-04-16T07:10:05.823Z,67.78
2023-04-16T07:13:08.781Z,66.17
2023-04-16T07:16:12.255Z,66.08
2023-04-16T07:19:15.466Z,63.71
2023-04-16T07:22:17.974Z,63.69
2023-04-16T07:25:21.126Z,63.46
2023-04-16T07:28:25.290Z,61.92
2023-04-16T07:31:28.524Z,60.87
2023-04-16T07:34:31.677Z,63.27
2023-04-16T07:37:34.578Z,60.96
2023-04-16T07:40:37.572Z,59.18
2023-04-16T07:43:40.758Z,60.74
2023-04-16T07:46:47.100Z,58.23
2023-04-16T07:49:51.011Z,58.50
2023-04-16T07:52:53.538Z,57.77
2023-04-16T07:55:56.510Z,57.14
2023-04-16T07:59:14.476Z,56.80
2023-04-16T08:02:22.471Z,57.37
2023-04-16T08:05:25.125Z,54.54
2023-04-16T08:08:28.160Z,52.29
2023-04-16T08:11:31.058Z,53.88
2023-04-16T08:14:33.877Z,51.11
2023-04-16T08:17:37.767Z,55.06
2023-04-16T08:20:41.255Z,54.50
2023-04-16T08:23:43.822Z,55.08
2023-04-16T08:26:46.728Z,58.16
2023-04-16T08:29:49.877Z,57.43
2023-04-16T08:32:53.366Z,55.50
2023-04-16T08:35:56.203Z,57.86
2023-04-16T08:38:58.875Z,58.36
2023-04-16T08:42:04.692Z,57.01
2023-04-16T08:45:10.302Z,58.05
2023-04-16T08:48:13.330Z,59.14
2023-04-16T08:51:18.882Z,57.43
2023-04-16T08:54:56.968Z,56.83
2023-04-16T08:58:01.453Z,53.52
2023-04-16T09:01:04.064Z,58.63
2023-04-16T09:04:09.350Z,51.68
2023-04-16T09:07:12.601Z,52.61
2023-04-16T09:10:16.753Z,52.08
2023-04-16T09:13:20.607Z,52.08
2023-04-16T09:16:25.395Z,51.33
2023-04-16T09:19:28.688Z,50.07
2023-04-16T09:22:31.882Z,49.61
2023-04-16T09:25:38.569Z,48.75
2023-04-16T09:28:46.693Z,49.05
2023-04-16T09:32:03.297Z,50.25
2023-04-16T09:35:06.357Z,50.72
2023-04-16T09:38:08.913Z,49.32
2023-04-16T09:41:11.599Z,49.75
2023-04-16T09:44:14.244Z,50.85
2023-04-16T09:47:17.294Z,50.72
2023-04-16T09:50:20.614Z,51.78
2023-04-16T09:53:31.023Z,47.43
2023-04-16T09:56:33.653Z,49.56
2023-04-16T09:59:36.874Z,48.26
2023-04-16T10:02:43.046Z,51.07
2023-04-16T10:05:46.370Z,48.22
2023-04-16T10:08:50.752Z,45.17
2023-04-16T10:11:53.891Z,47.18
2023-04-16T10:14:56.649Z,44.29
2023-04-16T10:18:00.593Z,47.14
2023-04-16T10:21:03.503Z,45.54
2023-04-16T10:24:07.480Z,43.64
2023-04-16T10:27:10.002Z,44.73
2023-04-16T10:30:15.122Z,43.35
2023-04-16T10:33:17.806Z,41.67
2023-04-16T10:36:25.347Z,38.57
2023-04-16T10:39:29.509Z,39.09
2023-04-16T10:42:32.457Z,41.08
2023-04-16T10:45:38.303Z,42.46
2023-04-16T10:48:49.661Z,42.62
2023-04-16T10:52:02.421Z,39.97
2023-04-16T10:55:05.554Z,38.71
2023-04-16T10:58:36.826Z,41.00
2023-04-16T11:01:44.206Z,39.43
2023-04-16T11:04:48.516Z,39.01
2023-04-16T11:07:51.414Z,39.00
2023-04-16T11:10:58.390Z,40.97
2023-04-16T11:14:01.226Z,36.73
2023-04-16T11:17:04.113Z,38.29
2023-04-16T11:20:17.723Z,38.38
2023-04-16T11:23:23.136Z,38.23
2023-04-16T11:26:28.345Z,39.03
2023-04-16T11:29:31.078Z,38.51
2023-04-16T11:32:36.001Z,38.86
2023-04-16T11:35:39.663Z,41.55
2023-04-16T11:38:43.315Z,42.05
2023-04-16T11:41:52.460Z,37.70
2023-04-16T11:44:56.812Z,39.60
2023-04-16T11:47:59.305Z,38.25
2023-04-16T11:51:02.365Z,37.98
2023-04-16T11:54:04.917Z,40.22
2023-04-16T11:57:07.759Z,41.30
2023-04-16T12:00:13.011Z,42.84
2023-04-16T12:03:16.033Z,41.99
2023-04-16T12:06:18.785Z,40.07
2023-04-16T12:09:27.948Z,42.73
2023-04-16T12:12:32.295Z,41.88
2023-04-16T12:15:51.839Z,40.42
2023-04-16T12:19:02.896Z,41.44
2023-04-16T12:22:05.570Z,41.46
2023-04-16T12:25:12.042Z,41.63
2023-04-16T12:28:16.808Z,42.63
2023-04-16T12:31:37.270Z,38.09
2023-04-16T12:34:51.718Z,38.82
2023-04-16T12:37:54.377Z,38.59
2023-04-16T12:40:57.978Z,40.07
2023-04-16T12:44:29.453Z,36.75
2023-04-16T12:47:33.334Z,36.35
2023-04-16T12:50:36.271Z,36.11
2023-04-16T12:53:39.298Z,35.87
2023-04-16T12:56:41.776Z,34.57
2023-04-16T12:59:44.897Z,37.06
2023-04-16T13:02:47.606Z,36.82
2023-04-16T13:05:50.883Z,35.43
2023-04-16T13:08:53.457Z,34.70
2023-04-16T13:11:56.565Z,34.47
2023-04-16T13:14:59.423Z,34.29
2023-04-16T13:18:02.280Z,35.23
2023-04-16T13:21:05.073Z,35.19
2023-04-16T13:24:07.978Z,34.93
2023-04-16T13:27:11.389Z,36.59
2023-04-16T13:30:14.843Z,34.46
2023-04-16T13:33:17.409Z,33.76
2023-04-16T13:36:20.426Z,34.00
2023-04-16T13:39:23.277Z,35.41
2023-04-16T13:42:26.044Z,36.31
2023-04-16T13:45:29.006Z,35.92
2023-04-16T13:48:33.020Z,37.08
2023-04-16T13:51:36.122Z,40.45
2023-04-16T13:54:40.555Z,38.36
2023-04-16T13:57:42.993Z,40.18
2023-04-16T14:00:46.336Z,38.55
2023-04-16T14:03:49.587Z,39.13
2023-04-16T14:06:52.825Z,37.80
2023-04-16T14:09:55.612Z,37.28
2023-04-16T14:12:58.788Z,37.62
2023-04-16T14:16:02.407Z,36.45
2023-04-16T14:19:05.364Z,40.46
2023-04-16T14:22:09.387Z,39.29
2023-04-16T14:25:12.712Z,38.96
2023-04-16T14:28:15.797Z,41.37
2023-04-16T14:31:20.110Z,37.98
2023-04-16T14:34:22.525Z,38.68
2023-04-16T14:37:26.568Z,40.57
2023-04-16T14:40:29.398Z,39.58
2023-04-16T14:43:32.456Z,40.52
2023-04-16T14:46:34.982Z,41.11
2023-04-16T14:49:37.609Z,41.20
2023-04-16T14:52:40.418Z,41.62
2023-04-16T14:55:43.236Z,41.70
2023-04-16T14:58:45.834Z,41.78
2023-04-16T15:01:49.270Z,42.79
2023-04-16T15:04:52.005Z,44.27
2023-04-16T15:07:55.369Z,42.03
2023-04-16T15:10:58.264Z,41.99
2023-04-16T15:14:01.995Z,42.37
2023-04-16T15:17:04.855Z,42.10
2023-04-16T15:20:10.787Z,42.43
2023-04-16T15:23:13.542Z,43.97
2023-04-16T15:26:16.594Z,44.17
2023-04-16T15:29:19.111Z,43.88
2023-04-16T15:32:22.393Z,43.94
2023-04-16T15:35:24.886Z,42.51
2023-04-16T15:38:29.928Z,44.09
2023-04-16T15:41:36.278Z,43.89
2023-04-16T15:44:39.756Z,43.31
2023-04-16T15:47:45.238Z,42.83
2023-04-16T15:50:48.978Z,43.32
2023-04-16T15:53:51.967Z,43.06
2023-04-16T15:56:54.859Z,43.68
2023-04-16T16:00:06.476Z,44.28
2023-04-16T16:03:10.696Z,43.91
2023-04-16T16:06:13.698Z,44.90
2023-04-16T16:09:17.073Z,44.74
2023-04-16T16:12:19.662Z,44.75
2023-04-16T16:15:22.714Z,45.61
2023-04-16T16:18:25.599Z,46.19
2023-04-16T16:21:30.347Z,46.39
2023-04-16T16:24:33.133Z,47.10
2023-04-16T16:27:36.584Z,48.39
2023-04-16T16:30:39.260Z,48.77
2023-04-16T16:33:42.859Z,48.45
2023-04-16T16:36:46.614Z,48.14
2023-04-16T16:39:49.642Z,48.78
2023-04-16T16:42:52.781Z,49.03
2023-04-16T16:45:56.024Z,49.95
2023-04-16T16:48:59.247Z,50.26
2023-04-16T16:52:02.285Z,51.03
2023-04-16T16:55:05.629Z,50.69
2023-04-16T16:58:09.507Z,51.12
2023-04-16T17:01:12.432Z,50.97
2023-04-16T17:04:18.580Z,51.68
2023-04-16T17:07:22.653Z,52.43
2023-04-16T17:10:26.612Z,52.69
2023-04-16T17:13:30.180Z,53.56
2023-04-16T17:16:33.259Z,53.87
2023-04-16T17:19:36.292Z,54.39
2023-04-16T17:22:40.148Z,55.08
2023-04-16T17:25:43.021Z,55.78
2023-04-16T17:28:45.989Z,55.91
2023-04-16T17:31:48.743Z,56.60
2023-04-16T17:34:51.822Z,57.21
2023-04-16T17:37:54.248Z,57.94
2023-04-16T17:40:57.899Z,59.11
2023-04-16T17:44:01.030Z,58.72
2023-04-16T17:47:04.017Z,59.29
2023-04-16T17:50:11.159Z,59.49
2023-04-16T17:53:14.648Z,59.37
2023-04-16T17:56:17.415Z,59.85
2023-04-16T17:59:20.673Z,59.62
2023-04-16T18:02:24.099Z,59.98
2023-04-16T18:05:34.218Z,59.79
2023-04-16T18:08:37.321Z,60.15
2023-04-16T18:11:40.058Z,59.69
2023-04-16T18:14:44.841Z,59.51
2023-04-16T18:17:48.129Z,59.47
2023-04-16T18:20:52.294Z,60.41
2023-04-16T18:23:54.856Z,59.94
2023-04-16T18:26:57.634Z,59.93
2023-04-16T18:30:04.046Z,59.74
2023-04-16T18:33:34.399Z,60.41
2023-04-16T18:36:31.302Z,60.17
2023-04-16T18:39:34.235Z,60.99
2023-04-16T18:42:37.348Z,62.21
2023-04-16T18:45:41.077Z,61.71
2023-04-16T18:48:47.281Z,60.96
2023-04-16T18:51:50.392Z,61.64
2023-04-16T18:54:53.712Z,61.86
2023-04-16T18:57:56.522Z,61.15
2023-04-16T19:00:59.613Z,62.27
2023-04-16T19:04:03.548Z,62.58
2023-04-16T19:07:06.525Z,63.02
2023-04-16T19:10:09.737Z,62.90
2023-04-16T19:13:12.734Z,63.35
2023-04-16T19:16:16.011Z,63.55
2023-04-16T19:19:19.062Z,64.36
2023-04-16T19:22:22.009Z,63.70
2023-04-16T19:25:25.057Z,63.91
2023-04-16T19:28:28.416Z,63.97
2023-04-16T19:31:31.537Z,64.16
2023-04-16T19:34:34.331Z,64.32
2023-04-16T19:37:37.505Z,64.17
2023-04-16T19:40:41.119Z,64.77
2023-04-16T19:43:45.574Z,65.07
2023-04-16T19:46:48.490Z,63.94
2023-04-16T19:49:51.344Z,63.45
2023-04-16T19:52:54.164Z,63.70
2023-04-16T19:55:57.014Z,62.72
2023-04-16T19:59:02.087Z,62.89
2023-04-16T20:02:05.449Z,63.17
2023-04-16T20:05:08.458Z,62.69
2023-04-16T20:08:11.590Z,62.77
2023-04-16T20:11:14.417Z,62.59
2023-04-16T20:14:17.662Z,62.95
2023-04-16T20:17:20.411Z,62.84
2023-04-16T20:20:23.888Z,62.85
2023-04-16T20:23:26.517Z,62.83
2023-04-16T20:26:34.039Z,62.85
2023-04-16T20:29:37.090Z,63.14
2023-04-16T20:32:40.011Z,63.02
2023-04-16T20:35:42.771Z,62.98
2023-04-16T20:38:46.773Z,63.38
2023-04-16T20:41:56.752Z,63.63
2023-04-16T20:45:00.963Z,63.74
2023-04-16T20:48:07.550Z,64.16
2023-04-16T20:51:10.384Z,64.35
2023-04-16T20:54:12.966Z,64.54
2023-04-16T20:57:15.851Z,64.07
2023-04-16T21:00:18.911Z,64.34
2023-04-16T21:03:22.276Z,64.72
2023-04-16T21:06:24.971Z,64.61
2023-04-16T21:09:27.725Z,64.67
2023-04-16T21:12:30.489Z,64.73
2023-04-16T21:15:35.117Z,64.76
2023-04-16T21:18:38.138Z,65.54
2023-04-16T21:21:42.078Z,65.23
2023-04-16T21:24:44.829Z,65.00
2023-04-16T21:27:47.693Z,65.59
2023-04-16T21:30:53.192Z,65.61
2023-04-16T21:33:56.311Z,65.52
2023-04-16T21:36:59.296Z,64.98
2023-04-16T21:40:02.775Z,65.52
2023-04-16T21:43:05.371Z,65.47
2023-04-16T21:46:08.118Z,66.08
2023-04-16T21:49:11.318Z,66.14
2023-04-16T21:52:14.604Z,66.34
2023-04-16T21:55:17.320Z,66.85
2023-04-16T21:58:20.056Z,67.12
2023-04-16T22:01:22.869Z,67.13
2023-04-16T22:04:37.196Z,66.82
2023-04-16T22:07:39.868Z,66.72
2023-04-16T22:10:42.594Z,67.01
2023-04-16T22:13:46.391Z,67.27
2023-04-16T22:16:51.860Z,67.52
2023-04-16T22:19:54.598Z,67.57
2023-04-16T22:22:58.786Z,67.75
2023-04-16T22:26:02.815Z,68.21
2023-04-16T22:29:05.781Z,67.65
2023-04-16T22:32:08.659Z,67.85
2023-04-16T22:35:12.728Z,67.52
2023-04-16T22:38:16.485Z,67.55
2023-04-16T22:41:19.498Z,67.28
2023-04-16T22:44:22.159Z,67.29
2023-04-16T22:47:25.586Z,67.50
2023-04-16T22:50:28.606Z,67.43
2023-04-16T22:53:31.765Z,67.30
2023-04-16T22:56:34.286Z,67.23
2023-04-16T22:59:37.045Z,67.62
2023-04-16T23:02:40.218Z,67.92
2023-04-16T23:05:43.241Z,67.95
2023-04-16T23:08:45.629Z,68.20
2023-04-16T23:11:49.264Z,68.07
2023-04-16T23:14:53.168Z,68.46
2023-04-16T23:17:56.438Z,68.37
2023-04-16T23:20:58.961Z,68.94
2023-04-16T23:24:02.202Z,68.48
2023-04-16T23:27:04.696Z,68.76
2023-04-16T23:30:08.443Z,68.78
2023-04-16T23:33:14.364Z,68.69
2023-04-16T23:36:17.499Z,68.88
2023-04-16T23:39:20.034Z,69.28
2023-04-16T23:42:23.476Z,69.21
2023-04-16T23:45:25.937Z,69.86
2023-04-16T23:48:28.986Z,69.54
2023-04-16T23:51:31.680Z,69.79
2023-04-16T23:54:34.695Z,70.10
2023-04-16T23:57:37.038Z,69.68
