createdAt,value
2022-09-11T00:00:18.783Z,4.35
2022-09-11T00:02:48.227Z,2.42
2022-09-11T00:05:16.287Z,2.92
2022-09-11T00:07:44.125Z,6.72
2022-09-11T00:10:12.297Z,6.95
2022-09-11T00:12:41.962Z,1.85
2022-09-11T00:15:11.319Z,3.22
2022-09-11T00:17:39.583Z,2.10
2022-09-11T00:20:07.649Z,2.95
2022-09-11T00:22:35.661Z,3.60
2022-09-11T00:25:05.312Z,3.38
2022-09-11T00:27:33.917Z,2.67
2022-09-11T00:30:01.924Z,3.90
2022-09-11T00:32:30.030Z,2.83
2022-09-11T00:34:58.936Z,3.72
2022-09-11T00:37:26.876Z,6.35
2022-09-11T00:39:57.127Z,2.78
2022-09-11T00:42:25.985Z,4.00
2022-09-11T00:45:00.505Z,1.60
2022-09-11T00:47:29.330Z,2.08
2022-09-11T00:49:58.186Z,6.65
2022-09-11T00:52:29.293Z,5.80
2022-09-11T00:55:18.932Z,1.58
2022-09-11T00:58:01.773Z,2.33
2022-09-11T01:00:30.361Z,2.83
2022-09-11T01:02:58.475Z,5.07
2022-09-11T01:05:28.756Z,6.93
2022-09-11T01:07:57.105Z,5.78
2022-09-11T01:10:47.988Z,4.80
2022-09-11T01:13:44.001Z,3.47
2022-09-11T01:16:50.181Z,2.70
2022-09-11T01:19:42.827Z,3.95
2022-09-11T01:22:41.161Z,4.57
2022-09-11T01:25:20.851Z,5.55
2022-09-11T01:27:52.405Z,2.03
2022-09-11T01:30:25.437Z,3.33
2022-09-11T01:33:08.104Z,4.78
2022-09-11T01:35:40.727Z,2.15
2022-09-11T01:38:33.058Z,3.72
2022-09-11T01:41:10.192Z,4.15
2022-09-11T01:43:46.234Z,2.75
2022-09-11T01:46:14.950Z,2.90
2022-09-11T01:48:46.479Z,1.45
2022-09-11T01:51:25.305Z,4.75
2022-09-11T01:53:53.156Z,1.95
2022-09-11T01:56:22.916Z,1.98
2022-09-11T01:58:56.602Z,3.55
2022-09-11T02:01:27.867Z,4.97
2022-09-11T02:04:12.715Z,3.75
2022-09-11T02:07:06.751Z,2.05
2022-09-11T02:09:40.602Z,1.92
2022-09-11T02:12:11.701Z,2.40
2022-09-11T02:14:43.272Z,3.72
2022-09-11T02:17:24.711Z,4.40
2022-09-11T02:19:56.062Z,4.55
2022-09-11T02:22:24.945Z,4.07
2022-09-11T02:24:54.176Z,3.30
2022-09-11T02:27:27.696Z,2.92
2022-09-11T02:29:57.328Z,3.88
2022-09-11T02:32:26.967Z,3.70
2022-09-11T02:34:56.008Z,1.95
2022-09-11T02:37:24.830Z,2.30
2022-09-11T02:40:00.930Z,3.38
2022-09-11T02:42:37.021Z,2.60
2022-09-11T02:45:38.816Z,2.03
2022-09-11T02:48:22.805Z,3.83
2022-09-11T02:51:06.675Z,3.03
2022-09-11T02:54:02.105Z,4.13
2022-09-11T02:56:40.464Z,4.47
2022-09-11T02:59:49.037Z,2.85
2022-09-11T03:02:17.230Z,3.15
2022-09-11T03:04:45.725Z,4.22
2022-09-11T03:07:14.092Z,1.70
2022-09-11T03:09:42.156Z,2.25
2022-09-11T03:12:16.585Z,2.10
2022-09-11T03:14:49.737Z,4.03
2022-09-11T03:17:17.670Z,4.50
2022-09-11T03:19:46.401Z,1.30
2022-09-11T03:22:14.989Z,1.45
2022-09-11T03:24:44.489Z,1.52
2022-09-11T03:27:13.700Z,5.15
2022-09-11T03:29:42.367Z,1.70
2022-09-11T03:32:11.367Z,1.77
2022-09-11T03:34:39.179Z,1.65
2022-09-11T03:37:08.461Z,3.53
2022-09-11T03:39:36.431Z,2.47
2022-09-11T03:42:04.581Z,5.05
2022-09-11T03:44:32.978Z,2.17
2022-09-11T03:47:00.712Z,4.13
2022-09-11T03:49:28.542Z,2.03
2022-09-11T03:51:57.197Z,2.40
2022-09-11T03:54:32.320Z,3.40
2022-09-11T03:57:05.878Z,3.22
2022-09-11T03:59:33.995Z,4.13
2022-09-11T04:02:02.288Z,3.15
2022-09-11T04:04:30.567Z,4.60
2022-09-11T04:06:58.919Z,4.07
2022-09-11T04:09:28.667Z,3.75
2022-09-11T04:11:57.186Z,1.70
2022-09-11T04:14:34.525Z,1.77
2022-09-11T04:17:05.501Z,3.78
2022-09-11T04:19:37.587Z,4.30
2022-09-11T04:22:07.487Z,2.40
2022-09-11T04:24:40.274Z,2.90
2022-09-11T04:27:08.168Z,1.92
2022-09-11T04:29:36.474Z,2.33
2022-09-11T04:32:05.177Z,5.63
2022-09-11T04:34:42.566Z,5.43
2022-09-11T04:37:11.666Z,9.80
2022-09-11T04:39:40.565Z,7.38
2022-09-11T04:42:10.705Z,14.20
2022-09-11T04:44:40.364Z,9.98
2022-09-11T04:47:08.326Z,11.85
2022-09-11T04:49:36.246Z,10.57
2022-09-11T04:52:06.239Z,12.57
2022-09-11T04:54:35.615Z,10.43
2022-09-11T04:57:06.150Z,13.23
2022-09-11T04:59:36.051Z,9.13
2022-09-11T05:02:09.964Z,10.80
2022-09-11T05:04:42.546Z,9.20
2022-09-11T05:07:16.111Z,9.82
2022-09-11T05:09:48.265Z,7.20
2022-09-11T05:12:18.829Z,7.32
2022-09-11T05:14:47.778Z,6.53
2022-09-11T05:17:16.347Z,9.75
2022-09-11T05:19:45.389Z,4.05
2022-09-11T05:22:16.065Z,4.55
2022-09-11T05:24:49.377Z,4.78
2022-09-11T05:27:18.946Z,3.45
2022-09-11T05:29:47.019Z,10.02
2022-09-11T05:32:17.914Z,9.20
2022-09-11T05:34:45.954Z,6.25
2022-09-11T05:37:17.228Z,8.80
2022-09-11T05:39:47.189Z,7.80
2022-09-11T05:42:16.852Z,6.88
2022-09-11T05:44:58.446Z,3.88
2022-09-11T05:47:27.960Z,3.25
2022-09-11T05:49:57.529Z,4.50
2022-09-11T05:52:28.611Z,3.88
2022-09-11T05:54:57.043Z,5.93
2022-09-11T05:57:26.512Z,6.13
2022-09-11T05:59:57.156Z,9.32
2022-09-11T06:02:38.591Z,4.30
2022-09-11T06:05:09.258Z,15.40
2022-09-11T06:07:38.249Z,19.98
2022-09-11T06:10:08.408Z,18.92
2022-09-11T06:12:37.524Z,15.20
2022-09-11T06:15:07.368Z,14.85
2022-09-11T06:17:36.412Z,9.85
2022-09-11T06:20:04.515Z,8.93
2022-09-11T06:22:33.806Z,8.77
2022-09-11T06:25:03.732Z,6.00
2022-09-11T06:27:32.531Z,6.53
2022-09-11T06:30:00.508Z,8.70
2022-09-11T06:32:33.540Z,6.25
2022-09-11T06:35:04.243Z,9.27
2022-09-11T06:37:33.289Z,11.63
2022-09-11T06:40:02.158Z,11.35
2022-09-11T06:42:34.415Z,12.82
2022-09-11T06:45:03.042Z,18.63
2022-09-11T06:47:32.456Z,11.65
2022-09-11T06:50:00.584Z,9.80
2022-09-11T06:52:35.783Z,14.98
2022-09-11T06:55:17.822Z,13.85
2022-09-11T06:57:53.927Z,12.95
2022-09-11T07:00:26.552Z,15.75
2022-09-11T07:02:56.555Z,12.45
2022-09-11T07:05:30.470Z,8.32
2022-09-11T07:08:03.306Z,12.55
2022-09-11T07:10:41.793Z,10.82
2022-09-11T07:13:13.580Z,14.50
2022-09-11T07:15:42.749Z,14.00
2022-09-11T07:18:36.108Z,12.18
2022-09-11T07:21:17.166Z,14.70
2022-09-11T07:23:51.302Z,19.88
2022-09-11T07:26:19.689Z,16.13
2022-09-11T07:28:50.378Z,11.52
2022-09-11T07:31:21.216Z,8.13
2022-09-11T07:33:50.919Z,11.02
2022-09-11T07:36:24.005Z,9.98
2022-09-11T07:39:01.606Z,14.88
2022-09-11T07:41:37.008Z,14.43
2022-09-11T07:44:11.754Z,16.73
2022-09-11T07:46:59.766Z,12.18
2022-09-11T07:49:28.301Z,11.85
2022-09-11T07:52:27.966Z,9.88
2022-09-11T07:55:10.432Z,9.32
2022-09-11T07:57:39.015Z,8.98
2022-09-11T08:00:15.259Z,6.93
2022-09-11T08:03:25.123Z,12.43
2022-09-11T08:06:02.465Z,13.20
2022-09-11T08:08:32.712Z,11.35
2022-09-11T08:11:06.774Z,16.95
2022-09-11T08:13:38.248Z,16.77
2022-09-11T08:16:06.833Z,15.65
2022-09-11T08:18:37.297Z,11.43
2022-09-11T08:21:12.751Z,11.13
2022-09-11T08:23:42.429Z,10.25
2022-09-11T08:26:22.429Z,14.57
2022-09-11T08:28:53.725Z,12.20
2022-09-11T08:31:27.891Z,11.88
2022-09-11T08:33:59.551Z,13.57
2022-09-11T08:36:29.817Z,13.95
2022-09-11T08:39:00.402Z,11.77
2022-09-11T08:41:46.397Z,8.40
2022-09-11T08:44:28.494Z,10.65
2022-09-11T08:47:19.556Z,11.88
2022-09-11T08:50:16.136Z,14.43
2022-09-11T08:52:45.511Z,8.32
2022-09-11T08:55:17.484Z,12.13
2022-09-11T08:57:49.538Z,10.90
2022-09-11T09:00:21.919Z,19.02
2022-09-11T09:03:30.319Z,12.68
2022-09-11T09:06:10.410Z,22.30
2022-09-11T09:08:59.702Z,10.02
2022-09-11T09:14:36.889Z,13.57
2022-09-11T09:17:35.000Z,16.15
2022-09-11T09:20:11.289Z,15.55
2022-09-11T09:22:53.938Z,10.98
2022-09-11T09:25:23.725Z,12.05
2022-09-11T09:28:04.028Z,10.70
2022-09-11T09:30:59.481Z,11.88
2022-09-11T09:33:30.956Z,12.10
2022-09-11T09:36:27.371Z,8.48
2022-09-11T09:38:56.020Z,11.40
2022-09-11T09:41:41.771Z,15.73
2022-09-11T09:44:28.479Z,13.23
2022-09-11T09:49:33.180Z,10.80
2022-09-11T09:52:09.169Z,16.85
2022-09-11T09:54:38.869Z,9.85
2022-09-11T09:57:10.532Z,10.45
2022-09-11T09:59:47.037Z,4.53
2022-09-11T10:02:40.455Z,14.38
2022-09-11T10:05:20.003Z,12.40
2022-09-11T10:08:03.161Z,10.35
2022-09-11T10:10:37.184Z,8.00
2022-09-11T10:13:21.011Z,5.68
2022-09-11T10:15:49.439Z,14.30
2022-09-11T10:18:33.602Z,10.95
2022-09-11T10:21:19.095Z,9.18
2022-09-11T10:23:57.718Z,11.93
2022-09-11T10:26:43.806Z,7.85
2022-09-11T10:29:15.726Z,16.23
2022-09-11T10:31:49.935Z,14.65
2022-09-11T10:34:20.634Z,16.90
2022-09-11T10:37:14.026Z,8.50
2022-09-11T10:39:44.807Z,11.90
2022-09-11T10:42:23.161Z,9.38
2022-09-11T10:44:51.705Z,9.85
2022-09-11T10:47:29.952Z,13.02
2022-09-11T10:50:20.293Z,8.70
2022-09-11T10:52:55.545Z,13.27
2022-09-11T10:57:56.397Z,8.30
2022-09-11T11:00:28.581Z,18.48
2022-09-11T11:02:57.531Z,15.35
2022-09-11T11:05:44.486Z,15.38
2022-09-11T11:08:51.446Z,17.00
2022-09-11T11:11:38.222Z,11.77
2022-09-11T11:14:46.088Z,9.32
2022-09-11T11:17:26.046Z,11.60
2022-09-11T11:20:38.001Z,8.07
2022-09-11T11:23:32.223Z,8.82
2022-09-11T11:26:08.892Z,9.50
2022-09-11T11:28:49.821Z,6.20
2022-09-11T11:31:43.778Z,7.53
2022-09-11T11:34:42.048Z,8.95
2022-09-11T11:37:46.742Z,6.47
2022-09-11T11:40:26.179Z,7.65
2022-09-11T11:42:56.372Z,4.72
2022-09-11T11:45:33.149Z,5.97
2022-09-11T11:48:05.440Z,9.68
2022-09-11T11:50:45.542Z,4.32
2022-09-11T11:53:37.139Z,7.57
2022-09-11T11:56:04.939Z,8.57
2022-09-11T11:58:42.269Z,7.45
2022-09-11T12:01:29.065Z,8.82
2022-09-11T12:04:19.940Z,10.68
2022-09-11T12:06:48.076Z,9.32
2022-09-11T12:09:17.358Z,8.65
2022-09-11T12:11:51.228Z,12.40
2022-09-11T12:14:27.737Z,15.77
2022-09-11T12:16:56.481Z,16.30
2022-09-11T12:19:25.795Z,14.88
2022-09-11T12:21:54.974Z,16.20
2022-09-11T12:24:26.828Z,19.17
2022-09-11T12:27:34.949Z,16.55
2022-09-11T12:30:20.492Z,15.02
2022-09-11T12:33:00.340Z,15.60
2022-09-11T12:35:46.918Z,15.77
2022-09-11T12:38:24.809Z,15.77
2022-09-11T12:40:57.678Z,16.70
2022-09-11T12:43:31.323Z,17.25
2022-09-11T12:46:06.433Z,19.27
2022-09-11T12:48:52.678Z,18.67
2022-09-11T12:51:45.955Z,17.85
2022-09-11T12:54:37.983Z,15.18
2022-09-11T12:57:15.327Z,11.23
2022-09-11T12:59:44.381Z,11.63
2022-09-11T13:02:25.193Z,9.10
2022-09-11T13:05:01.380Z,10.60
2022-09-11T13:07:38.564Z,10.52
2022-09-11T13:10:22.090Z,11.80
2022-09-11T13:12:55.431Z,13.13
2022-09-11T13:15:37.071Z,14.95
2022-09-11T13:18:36.258Z,18.85
2022-09-11T13:21:12.161Z,15.30
2022-09-11T13:26:12.379Z,13.70
2022-09-11T13:28:45.460Z,12.90
2022-09-11T13:32:01.029Z,12.40
2022-09-11T13:34:37.027Z,15.95
2022-09-11T13:37:19.809Z,11.60
2022-09-11T13:39:47.880Z,15.13
2022-09-11T13:42:16.933Z,16.60
2022-09-11T13:44:52.309Z,12.80
2022-09-11T13:47:31.677Z,13.88
2022-09-11T13:50:04.499Z,15.20
2022-09-11T13:53:12.515Z,14.52
2022-09-11T13:55:40.816Z,11.82
2022-09-11T13:58:32.839Z,15.30
2022-09-11T14:01:17.077Z,9.23
2022-09-11T14:03:46.430Z,7.30
2022-09-11T14:06:19.163Z,7.68
2022-09-11T14:08:50.791Z,9.52
2022-09-11T14:11:24.790Z,11.77
2022-09-11T14:14:11.913Z,12.38
2022-09-11T14:16:53.229Z,11.93
2022-09-11T14:19:27.259Z,11.85
2022-09-11T14:21:55.173Z,16.83
2022-09-11T14:24:36.336Z,17.98
2022-09-11T14:27:33.023Z,15.43
2022-09-11T14:30:01.951Z,13.23
2022-09-11T14:32:33.932Z,13.48
2022-09-11T14:35:11.410Z,10.65
2022-09-11T14:37:45.928Z,12.25
2022-09-11T14:40:15.979Z,10.68
2022-09-11T14:42:44.018Z,11.77
2022-09-11T14:45:19.494Z,9.73
2022-09-11T14:47:47.640Z,9.40
2022-09-11T14:50:16.408Z,9.18
2022-09-11T14:52:44.637Z,11.50
2022-09-11T14:55:17.611Z,12.02
2022-09-11T14:57:51.927Z,6.93
2022-09-11T15:00:20.102Z,11.05
2022-09-11T15:02:48.995Z,16.90
2022-09-11T15:05:19.290Z,15.05
2022-09-11T15:07:53.088Z,15.15
2022-09-11T15:10:23.387Z,17.38
2022-09-11T15:13:04.557Z,17.67
2022-09-11T15:16:09.643Z,18.17
2022-09-11T15:18:49.428Z,16.27
2022-09-11T15:21:25.197Z,17.77
2022-09-11T15:23:54.313Z,26.60
2022-09-11T15:26:30.117Z,14.55
2022-09-11T15:31:28.939Z,19.40
2022-09-11T15:33:57.446Z,17.80
2022-09-11T15:36:26.563Z,14.30
2022-09-11T15:38:54.820Z,17.25
2022-09-11T15:41:30.763Z,17.90
2022-09-11T15:46:33.071Z,22.15
2022-09-11T15:49:02.030Z,21.63
2022-09-11T15:51:30.205Z,17.67
2022-09-11T15:54:00.549Z,20.65
2022-09-11T15:56:29.779Z,17.58
2022-09-11T15:58:58.334Z,23.70
2022-09-11T16:01:32.262Z,21.45
2022-09-11T16:04:11.019Z,14.32
2022-09-11T16:06:46.337Z,22.67
2022-09-11T16:09:21.158Z,19.17
2022-09-11T16:11:50.687Z,13.32
2022-09-11T16:14:22.290Z,9.75
2022-09-11T16:16:51.228Z,10.15
2022-09-11T16:19:21.279Z,15.55
2022-09-11T16:21:49.398Z,11.38
2022-09-11T16:24:27.431Z,19.08
2022-09-11T16:27:00.025Z,18.08
2022-09-11T16:29:58.982Z,23.42
2022-09-11T16:32:29.749Z,29.42
2022-09-11T16:34:59.618Z,27.98
2022-09-11T16:37:28.658Z,26.10
2022-09-11T16:39:56.705Z,27.55
2022-09-11T16:42:26.549Z,24.77
2022-09-11T16:44:54.496Z,26.23
2022-09-11T16:47:22.587Z,38.53
2022-09-11T16:50:09.141Z,25.92
2022-09-11T16:52:40.255Z,21.60
2022-09-11T16:55:09.997Z,52.78
2022-09-11T16:57:40.786Z,23.42
2022-09-11T17:00:10.716Z,26.73
2022-09-11T17:02:38.967Z,28.15
2022-09-11T17:05:10.786Z,29.40
2022-09-11T17:07:46.153Z,22.25
2022-09-11T17:10:17.166Z,23.50
2022-09-11T17:12:45.923Z,27.48
2022-09-11T17:15:13.755Z,21.52
2022-09-11T17:17:43.508Z,23.80
2022-09-11T17:20:12.763Z,24.13
2022-09-11T17:22:44.082Z,24.05
2022-09-11T17:25:15.434Z,39.70
2022-09-11T17:27:46.399Z,43.88
2022-09-11T17:30:37.183Z,39.33
2022-09-11T17:33:05.480Z,38.35
2022-09-11T17:35:37.765Z,37.15
2022-09-11T17:38:09.511Z,49.67
2022-09-11T17:40:44.303Z,49.28
2022-09-11T17:43:16.145Z,31.25
2022-09-11T17:45:45.757Z,34.22
2022-09-11T17:48:17.671Z,36.28
2022-09-11T17:50:47.553Z,23.50
2022-09-11T17:53:17.184Z,29.27
2022-09-11T17:55:46.410Z,37.05
2022-09-11T17:58:15.360Z,31.85
2022-09-11T18:00:53.307Z,39.55
2022-09-11T18:03:22.889Z,36.75
2022-09-11T18:05:51.438Z,28.83
2022-09-11T18:08:19.687Z,17.95
2022-09-11T18:10:59.855Z,18.05
2022-09-11T18:13:32.455Z,19.20
2022-09-11T18:16:01.397Z,20.63
2022-09-11T18:18:32.426Z,21.08
2022-09-11T18:21:06.258Z,19.10
2022-09-11T18:23:40.069Z,20.25
2022-09-11T18:26:20.079Z,18.90
2022-09-11T18:28:55.120Z,23.30
2022-09-11T18:31:24.425Z,21.05
2022-09-11T18:33:54.975Z,20.35
2022-09-11T18:36:23.737Z,26.00
2022-09-11T18:38:52.662Z,36.17
2022-09-11T18:41:22.820Z,22.45
2022-09-11T18:43:54.119Z,28.25
2022-09-11T18:46:28.672Z,31.67
2022-09-11T18:48:59.972Z,21.70
2022-09-11T18:51:28.933Z,31.08
2022-09-11T18:53:59.504Z,21.52
2022-09-11T18:56:28.608Z,20.30
2022-09-11T18:58:57.658Z,22.27
2022-09-11T19:01:29.737Z,25.13
2022-09-11T19:04:00.094Z,37.17
2022-09-11T19:06:29.426Z,28.92
2022-09-11T19:10:01.987Z,34.25
2022-09-11T19:12:30.276Z,37.33
2022-09-11T19:15:07.226Z,28.35
2022-09-11T19:17:36.862Z,33.10
2022-09-11T19:20:11.317Z,31.25
2022-09-11T19:22:39.211Z,27.45
2022-09-11T19:25:10.691Z,20.25
2022-09-11T19:27:39.309Z,25.35
2022-09-11T19:33:08.648Z,19.80
2022-09-11T19:35:36.631Z,24.38
2022-09-11T19:38:08.236Z,28.75
2022-09-11T19:40:36.185Z,21.45
2022-09-11T19:43:05.253Z,22.83
2022-09-11T19:45:34.038Z,25.33
2022-09-11T19:48:03.234Z,20.70
2022-09-11T19:50:35.842Z,20.80
2022-09-11T19:53:07.489Z,17.00
2022-09-11T19:55:42.325Z,24.13
2022-09-11T19:58:10.379Z,28.33
2022-09-11T20:00:38.633Z,25.27
2022-09-11T20:03:08.367Z,20.10
2022-09-11T20:05:40.862Z,25.67
2022-09-11T20:08:16.394Z,22.10
2022-09-11T20:13:19.278Z,18.63
2022-09-11T20:15:47.458Z,22.60
2022-09-11T20:18:15.498Z,17.42
2022-09-11T20:20:45.568Z,23.80
2022-09-11T20:23:15.613Z,22.55
2022-09-11T20:25:43.732Z,15.88
2022-09-11T20:28:13.785Z,18.40
2022-09-11T20:30:45.372Z,20.30
2022-09-11T20:33:24.747Z,18.58
2022-09-11T20:35:55.088Z,20.55
2022-09-11T20:38:23.502Z,21.58
2022-09-11T20:40:51.596Z,17.83
2022-09-11T20:43:20.911Z,18.52
2022-09-11T20:45:54.792Z,28.02
2022-09-11T20:48:29.856Z,23.90
2022-09-11T20:52:11.040Z,22.67
2022-09-11T20:54:39.109Z,15.30
2022-09-11T20:57:15.393Z,22.65
2022-09-11T21:00:00.471Z,19.55
2022-09-11T21:02:30.204Z,23.20
2022-09-11T21:05:00.618Z,22.90
2022-09-11T21:07:28.884Z,23.15
2022-09-11T21:09:56.738Z,23.90
2022-09-11T21:12:25.272Z,24.50
2022-09-11T21:14:56.644Z,22.20
2022-09-11T21:17:24.584Z,24.25
2022-09-11T21:19:57.284Z,22.13
2022-09-11T21:22:36.345Z,16.83
2022-09-11T21:25:09.651Z,21.77
2022-09-11T21:27:37.844Z,17.70
2022-09-11T21:30:06.315Z,16.38
2022-09-11T21:32:34.901Z,14.57
2022-09-11T21:35:03.257Z,19.65
2022-09-11T21:37:32.265Z,16.48
2022-09-11T21:40:00.326Z,22.90
2022-09-11T21:42:31.355Z,18.65
2022-09-11T21:45:00.470Z,20.98
2022-09-11T21:47:28.482Z,24.23
2022-09-11T21:49:57.622Z,20.33
2022-09-11T21:52:26.539Z,18.02
2022-09-11T21:54:54.957Z,16.95
2022-09-11T21:57:23.092Z,17.92
2022-09-11T21:59:51.437Z,14.73
2022-09-11T22:02:19.430Z,19.95
2022-09-11T22:04:47.584Z,15.70
2022-09-11T22:07:17.738Z,17.42
2022-09-11T22:09:48.549Z,17.52
2022-09-11T22:12:16.674Z,21.08
2022-09-11T22:14:46.938Z,19.65
2022-09-11T22:17:16.999Z,15.93
2022-09-11T22:19:49.614Z,20.85
2022-09-11T22:22:18.733Z,22.25
2022-09-11T22:24:49.277Z,17.50
2022-09-11T22:27:18.790Z,19.95
2022-09-11T22:29:48.543Z,18.02
2022-09-11T22:32:17.607Z,17.38
2022-09-11T22:34:47.168Z,22.90
2022-09-11T22:37:17.925Z,23.85
2022-09-11T22:39:46.146Z,16.95
2022-09-11T22:42:14.890Z,18.80
2022-09-11T22:44:50.644Z,14.70
2022-09-11T22:47:18.725Z,22.73
2022-09-11T22:50:24.129Z,24.45
2022-09-11T22:52:53.752Z,21.60
2022-09-11T22:55:21.797Z,16.75
2022-09-11T22:57:50.794Z,22.98
2022-09-11T23:00:19.377Z,17.08
2022-09-11T23:02:48.516Z,20.08
2022-09-11T23:05:43.385Z,26.63
2022-09-11T23:08:12.682Z,17.10
2022-09-11T23:10:44.019Z,20.52
2022-09-11T23:13:14.607Z,14.30
2022-09-11T23:15:56.441Z,23.23
2022-09-11T23:18:28.213Z,18.33
2022-09-11T23:20:57.448Z,15.95
2022-09-11T23:23:26.446Z,23.23
2022-09-11T23:25:54.404Z,17.45
2022-09-11T23:28:22.771Z,11.57
2022-09-11T23:30:51.120Z,25.25
2022-09-11T23:33:20.518Z,17.15
2022-09-11T23:35:48.774Z,22.15
2022-09-11T23:38:16.926Z,15.02
2022-09-11T23:40:44.918Z,13.85
2022-09-11T23:43:12.953Z,19.35
2022-09-11T23:45:42.191Z,17.30
2022-09-11T23:48:11.884Z,14.88
2022-09-11T23:50:42.095Z,20.08
2022-09-11T23:53:11.812Z,20.48
2022-09-11T23:55:42.395Z,15.32
2022-09-11T23:58:10.764Z,15.63
