createdAt,value
2023-05-03T00:01:32.065Z,3.95
2023-05-03T00:03:58.537Z,3.70
2023-05-03T00:06:25.486Z,3.95
2023-05-03T00:08:52.011Z,4.10
2023-05-03T00:11:18.369Z,3.95
2023-05-03T00:13:44.795Z,4.40
2023-05-03T00:16:11.192Z,3.95
2023-05-03T00:18:37.612Z,4.20
2023-05-03T00:21:04.284Z,4.50
2023-05-03T00:23:30.736Z,4.80
2023-05-03T00:25:58.547Z,3.80
2023-05-03T00:28:25.985Z,4.30
2023-05-03T00:30:53.272Z,3.97
2023-05-03T00:33:20.082Z,4.78
2023-05-03T00:35:46.595Z,4.53
2023-05-03T00:38:15.988Z,4.55
2023-05-03T00:40:43.126Z,4.60
2023-05-03T00:43:12.417Z,4.10
2023-05-03T00:45:38.861Z,4.68
2023-05-03T00:48:06.182Z,4.97
2023-05-03T00:50:32.682Z,4.55
2023-05-03T00:52:59.201Z,4.95
2023-05-03T00:55:29.374Z,4.45
2023-05-03T00:57:55.927Z,4.25
2023-05-03T01:00:23.289Z,4.72
2023-05-03T01:02:49.804Z,4.55
2023-05-03T01:05:16.940Z,4.82
2023-05-03T01:08:18.339Z,4.45
2023-05-03T01:11:07.440Z,4.40
2023-05-03T01:13:36.778Z,4.15
2023-05-03T01:16:14.241Z,3.83
2023-05-03T01:18:49.163Z,3.47
2023-05-03T01:21:18.450Z,4.70
2023-05-03T01:24:03.637Z,4.28
2023-05-03T01:26:30.142Z,4.57
2023-05-03T01:28:56.682Z,4.32
2023-05-03T01:31:44.472Z,4.57
2023-05-03T01:34:16.899Z,4.75
2023-05-03T01:36:45.090Z,4.82
2023-05-03T01:39:20.952Z,4.30
2023-05-03T01:41:50.837Z,4.80
2023-05-03T01:44:19.840Z,5.15
2023-05-03T01:46:47.284Z,4.55
2023-05-03T01:49:13.981Z,4.70
2023-05-03T01:51:40.397Z,4.43
2023-05-03T01:54:06.850Z,4.45
2023-05-03T01:56:35.590Z,5.20
2023-05-03T01:59:02.834Z,4.82
2023-05-03T02:01:29.318Z,4.78
2023-05-03T02:03:55.740Z,4.65
2023-05-03T02:06:23.796Z,5.03
2023-05-03T02:08:50.332Z,4.75
2023-05-03T02:11:16.760Z,5.15
2023-05-03T02:13:43.292Z,5.00
2023-05-03T02:16:09.845Z,4.50
2023-05-03T02:18:36.757Z,5.25
2023-05-03T02:21:04.696Z,5.10
2023-05-03T02:23:31.309Z,4.57
2023-05-03T02:25:58.045Z,4.70
2023-05-03T02:28:24.425Z,5.15
2023-05-03T02:30:50.987Z,4.88
2023-05-03T02:33:17.480Z,5.47
2023-05-03T02:35:44.224Z,5.07
2023-05-03T02:38:11.037Z,5.07
2023-05-03T02:40:37.464Z,4.95
2023-05-03T02:43:04.888Z,5.32
2023-05-03T02:45:31.734Z,4.95
2023-05-03T02:47:59.279Z,5.43
2023-05-03T02:50:27.253Z,5.38
2023-05-03T02:52:53.713Z,4.88
2023-05-03T02:55:20.765Z,5.28
2023-05-03T02:57:47.869Z,4.93
2023-05-03T03:00:18.282Z,5.25
2023-05-03T03:02:44.794Z,4.65
2023-05-03T03:05:12.149Z,5.30
2023-05-03T03:07:40.384Z,5.40
2023-05-03T03:10:08.149Z,5.35
2023-05-03T03:12:36.307Z,5.40
2023-05-03T03:15:06.317Z,5.32
2023-05-03T03:17:33.510Z,5.78
2023-05-03T03:20:02.002Z,6.00
2023-05-03T03:22:28.788Z,5.45
2023-05-03T03:24:55.230Z,5.60
2023-05-03T03:27:23.076Z,5.82
2023-05-03T03:29:49.820Z,6.40
2023-05-03T03:32:17.172Z,5.57
2023-05-03T03:34:44.023Z,5.75
2023-05-03T03:37:11.097Z,5.65
2023-05-03T03:39:40.798Z,6.13
2023-05-03T03:42:09.396Z,5.47
2023-05-03T03:44:35.857Z,5.90
2023-05-03T03:47:02.753Z,5.50
2023-05-03T03:49:29.178Z,5.55
2023-05-03T03:51:56.031Z,5.13
2023-05-03T03:54:22.425Z,5.60
2023-05-03T03:56:51.088Z,5.80
2023-05-03T03:59:17.913Z,5.10
2023-05-03T04:01:45.914Z,5.53
2023-05-03T04:04:13.204Z,5.55
2023-05-03T04:06:40.931Z,5.35
2023-05-03T04:09:11.211Z,5.60
2023-05-03T04:11:38.345Z,5.22
2023-05-03T04:14:05.592Z,6.20
2023-05-03T04:16:32.755Z,5.88
2023-05-03T04:19:01.710Z,6.45
2023-05-03T04:21:28.946Z,5.88
2023-05-03T04:23:56.765Z,6.18
2023-05-03T04:26:31.661Z,5.93
2023-05-03T04:29:06.110Z,6.00
2023-05-03T04:31:33.313Z,6.55
2023-05-03T04:34:00.948Z,6.28
2023-05-03T04:36:29.751Z,5.80
2023-05-03T04:38:57.816Z,5.75
2023-05-03T04:41:25.457Z,6.50
2023-05-03T04:43:53.096Z,6.85
2023-05-03T04:46:20.307Z,5.93
2023-05-03T04:48:47.405Z,6.20
2023-05-03T04:51:14.370Z,6.15
2023-05-03T04:53:45.193Z,5.97
2023-05-03T04:56:15.911Z,7.05
2023-05-03T04:58:44.454Z,7.65
2023-05-03T05:01:12.172Z,7.35
2023-05-03T05:03:38.765Z,7.22
2023-05-03T05:06:12.793Z,7.43
2023-05-03T05:08:41.542Z,6.57
2023-05-03T05:11:10.772Z,7.18
2023-05-03T05:13:39.048Z,7.15
2023-05-03T05:16:06.058Z,7.10
2023-05-03T05:18:32.824Z,7.55
2023-05-03T05:21:02.008Z,7.53
2023-05-03T05:23:29.269Z,7.38
2023-05-03T05:26:00.267Z,7.70
2023-05-03T05:28:29.400Z,7.75
2023-05-03T05:30:56.002Z,7.68
2023-05-03T05:33:22.902Z,7.32
2023-05-03T05:35:49.880Z,6.72
2023-05-03T05:38:20.001Z,6.63
2023-05-03T05:40:46.763Z,7.55
2023-05-03T05:43:13.229Z,7.05
2023-05-03T05:45:43.046Z,6.93
2023-05-03T05:48:09.569Z,6.90
2023-05-03T05:50:36.520Z,6.75
2023-05-03T05:53:09.608Z,6.20
2023-05-03T05:55:39.907Z,7.45
2023-05-03T05:58:07.258Z,6.53
2023-05-03T06:00:42.314Z,7.43
2023-05-03T06:03:09.294Z,7.00
2023-05-03T06:05:36.150Z,7.32
2023-05-03T06:08:02.733Z,7.53
2023-05-03T06:10:29.179Z,7.05
2023-05-03T06:12:57.039Z,7.50
2023-05-03T06:15:26.142Z,7.90
2023-05-03T06:17:54.137Z,7.70
2023-05-03T06:20:20.798Z,7.75
2023-05-03T06:22:48.495Z,7.55
2023-05-03T06:25:17.667Z,7.55
2023-05-03T06:27:47.675Z,7.20
2023-05-03T06:30:15.168Z,6.22
2023-05-03T06:32:43.639Z,7.10
2023-05-03T06:35:12.516Z,6.70
2023-05-03T06:37:40.433Z,7.18
2023-05-03T06:40:07.690Z,7.43
2023-05-03T06:42:36.238Z,8.18
2023-05-03T06:45:08.132Z,6.95
2023-05-03T06:47:37.203Z,7.45
2023-05-03T06:50:04.548Z,6.53
2023-05-03T06:52:31.860Z,6.80
2023-05-03T06:54:58.678Z,6.78
2023-05-03T06:57:27.471Z,6.55
2023-05-03T06:59:55.214Z,6.35
2023-05-03T07:02:21.647Z,6.20
2023-05-03T07:04:48.121Z,6.60
2023-05-03T07:07:15.808Z,6.60
2023-05-03T07:09:43.538Z,6.47
2023-05-03T07:12:11.183Z,7.07
2023-05-03T07:14:39.171Z,7.72
2023-05-03T07:17:05.654Z,6.50
2023-05-03T07:19:32.174Z,6.35
2023-05-03T07:21:58.910Z,5.85
2023-05-03T07:24:26.256Z,6.25
2023-05-03T07:26:53.558Z,5.85
2023-05-03T07:29:20.521Z,5.95
2023-05-03T07:31:47.538Z,5.47
2023-05-03T07:34:14.183Z,6.03
2023-05-03T07:36:40.690Z,5.07
2023-05-03T07:39:07.777Z,5.38
2023-05-03T07:41:34.180Z,5.63
2023-05-03T07:44:00.777Z,5.60
2023-05-03T07:46:27.298Z,5.03
2023-05-03T07:48:53.898Z,4.13
2023-05-03T07:51:21.128Z,3.92
2023-05-03T07:53:47.596Z,4.05
2023-05-03T07:56:14.022Z,4.10
2023-05-03T07:58:41.062Z,4.55
2023-05-03T08:01:08.245Z,4.00
2023-05-03T08:03:35.056Z,3.67
2023-05-03T08:06:01.748Z,3.05
2023-05-03T08:08:28.412Z,3.53
2023-05-03T08:10:54.931Z,3.50
2023-05-03T08:13:22.538Z,3.47
2023-05-03T08:15:50.112Z,3.20
2023-05-03T08:18:16.752Z,3.40
2023-05-03T08:20:44.831Z,2.90
2023-05-03T08:23:11.282Z,2.90
2023-05-03T08:25:37.833Z,3.08
2023-05-03T08:28:04.467Z,3.33
2023-05-03T08:30:31.361Z,4.03
2023-05-03T08:32:57.926Z,3.75
2023-05-03T08:35:24.387Z,3.75
2023-05-03T08:37:50.843Z,3.30
2023-05-03T08:40:17.696Z,3.10
2023-05-03T08:42:45.546Z,3.05
2023-05-03T08:45:15.583Z,3.58
2023-05-03T08:47:45.116Z,3.80
2023-05-03T08:50:13.173Z,3.20
2023-05-03T08:52:41.522Z,3.42
2023-05-03T08:55:09.259Z,3.25
2023-05-03T08:57:36.079Z,3.70
2023-05-03T09:00:06.483Z,3.50
2023-05-03T09:02:34.916Z,4.10
2023-05-03T09:05:01.868Z,3.30
2023-05-03T09:07:28.359Z,3.65
2023-05-03T09:09:54.908Z,4.10
2023-05-03T09:12:38.425Z,3.35
2023-05-03T09:15:06.376Z,3.35
2023-05-03T09:17:33.394Z,3.67
2023-05-03T09:20:00.468Z,3.40
2023-05-03T09:22:30.862Z,3.30
2023-05-03T09:24:59.559Z,3.92
2023-05-03T09:27:27.017Z,4.85
2023-05-03T09:29:54.520Z,4.55
2023-05-03T09:32:22.753Z,6.13
2023-05-03T09:34:49.195Z,5.22
2023-05-03T09:37:15.902Z,3.85
2023-05-03T09:39:45.166Z,4.22
2023-05-03T09:42:12.888Z,4.00
2023-05-03T09:44:53.710Z,4.03
2023-05-03T09:47:21.509Z,3.67
2023-05-03T09:49:48.034Z,3.10
2023-05-03T09:52:14.602Z,3.50
2023-05-03T09:54:42.300Z,3.80
2023-05-03T09:57:09.194Z,3.20
2023-05-03T09:59:37.885Z,3.05
2023-05-03T10:02:07.338Z,3.20
2023-05-03T10:04:46.839Z,3.83
2023-05-03T10:07:17.696Z,3.72
2023-05-03T10:09:46.696Z,3.88
2023-05-03T10:12:16.656Z,3.80
2023-05-03T10:14:45.474Z,3.03
2023-05-03T10:17:32.019Z,3.25
2023-05-03T10:20:29.934Z,3.28
2023-05-03T10:23:06.042Z,3.45
2023-05-03T10:25:34.533Z,3.45
2023-05-03T10:28:05.894Z,2.60
2023-05-03T10:30:34.542Z,2.83
2023-05-03T10:33:13.292Z,2.97
2023-05-03T10:35:42.046Z,3.33
2023-05-03T10:38:16.354Z,3.85
2023-05-03T10:40:44.334Z,3.42
2023-05-03T10:43:32.151Z,3.20
2023-05-03T10:45:58.840Z,3.45
2023-05-03T10:48:26.593Z,3.20
2023-05-03T10:50:53.110Z,3.03
2023-05-03T10:53:32.383Z,2.50
2023-05-03T10:56:16.774Z,2.75
2023-05-03T10:58:45.890Z,2.60
2023-05-03T11:01:15.289Z,3.13
2023-05-03T11:03:50.966Z,2.80
2023-05-03T11:06:49.414Z,3.20
2023-05-03T11:09:16.505Z,2.50
2023-05-03T11:11:43.517Z,2.67
2023-05-03T11:14:11.669Z,2.70
2023-05-03T11:16:47.404Z,2.35
2023-05-03T11:19:15.790Z,2.78
2023-05-03T11:21:43.333Z,2.55
2023-05-03T11:24:10.085Z,2.28
2023-05-03T11:26:40.389Z,2.15
2023-05-03T11:29:10.578Z,2.80
2023-05-03T11:31:37.168Z,2.53
2023-05-03T11:34:03.968Z,2.28
2023-05-03T11:36:31.040Z,2.35
2023-05-03T11:38:57.706Z,2.38
2023-05-03T11:41:24.337Z,2.38
2023-05-03T11:44:00.643Z,2.17
2023-05-03T11:46:35.065Z,2.10
2023-05-03T11:49:03.001Z,1.85
2023-05-03T11:51:30.132Z,2.42
2023-05-03T11:53:57.253Z,1.83
2023-05-03T11:56:23.979Z,2.10
2023-05-03T11:58:57.576Z,2.10
2023-05-03T12:01:26.277Z,1.95
2023-05-03T12:04:05.474Z,1.88
2023-05-03T12:06:35.194Z,1.80
2023-05-03T12:09:03.875Z,1.70
2023-05-03T12:11:32.746Z,0.60
2023-05-03T12:14:02.169Z,1.70
2023-05-03T12:16:46.600Z,1.73
2023-05-03T12:19:24.191Z,1.80
2023-05-03T12:22:04.874Z,2.60
2023-05-03T12:24:39.381Z,1.90
2023-05-03T12:27:08.196Z,2.20
2023-05-03T12:29:35.686Z,2.17
2023-05-03T12:32:04.173Z,1.58
2023-05-03T12:34:35.815Z,1.83
2023-05-03T12:37:04.646Z,1.55
2023-05-03T12:39:33.069Z,1.70
2023-05-03T12:44:33.067Z,2.00
2023-05-03T12:47:01.601Z,2.15
2023-05-03T12:49:28.613Z,1.55
2023-05-03T12:52:18.779Z,2.00
2023-05-03T12:54:48.784Z,1.90
2023-05-03T12:57:22.640Z,1.70
2023-05-03T12:59:53.937Z,1.70
2023-05-03T13:05:11.529Z,1.85
2023-05-03T13:07:43.152Z,1.95
2023-05-03T13:12:40.468Z,1.70
2023-05-03T13:15:08.335Z,1.63
2023-05-03T13:17:34.956Z,1.90
2023-05-03T13:20:01.422Z,1.60
2023-05-03T13:22:28.599Z,1.27
2023-05-03T13:24:55.977Z,1.98
2023-05-03T13:27:22.924Z,1.98
2023-05-03T13:29:49.762Z,2.00
2023-05-03T13:32:16.656Z,1.80
2023-05-03T13:34:43.330Z,1.70
2023-05-03T13:37:11.467Z,1.60
2023-05-03T13:39:38.137Z,1.63
2023-05-03T13:42:04.638Z,1.75
2023-05-03T13:44:31.134Z,1.80
2023-05-03T13:46:57.557Z,1.70
2023-05-03T13:49:25.458Z,1.35
2023-05-03T13:51:51.868Z,1.42
2023-05-03T13:54:18.412Z,1.63
2023-05-03T13:56:44.892Z,1.70
2023-05-03T13:59:13.671Z,1.45
2023-05-03T14:01:41.082Z,1.55
2023-05-03T14:04:07.621Z,1.42
2023-05-03T14:06:34.401Z,1.40
2023-05-03T14:09:01.703Z,1.48
2023-05-03T14:11:30.421Z,1.77
2023-05-03T14:13:58.489Z,1.70
2023-05-03T14:16:40.007Z,2.00
2023-05-03T14:19:07.832Z,1.50
2023-05-03T14:21:34.690Z,1.70
2023-05-03T14:24:01.590Z,1.45
2023-05-03T14:26:29.376Z,1.60
2023-05-03T14:28:56.118Z,1.50
2023-05-03T14:31:22.681Z,1.80
2023-05-03T14:33:49.158Z,1.77
2023-05-03T14:36:15.909Z,1.52
2023-05-03T14:38:42.461Z,1.75
2023-05-03T14:41:09.199Z,1.58
2023-05-03T14:43:35.667Z,1.60
2023-05-03T14:46:02.664Z,1.60
2023-05-03T14:48:29.070Z,1.55
2023-05-03T14:50:56.389Z,1.63
2023-05-03T14:53:23.805Z,1.50
2023-05-03T14:55:50.338Z,1.70
2023-05-03T14:58:17.196Z,1.50
2023-05-03T15:00:43.794Z,1.77
2023-05-03T15:03:12.190Z,1.70
2023-05-03T15:05:43.805Z,1.90
2023-05-03T15:08:10.644Z,2.10
2023-05-03T15:10:41.331Z,1.83
2023-05-03T15:13:09.494Z,1.85
2023-05-03T15:15:37.107Z,2.05
2023-05-03T15:18:03.725Z,1.88
2023-05-03T15:20:30.156Z,1.65
2023-05-03T15:22:56.635Z,1.83
2023-05-03T15:25:23.068Z,1.63
2023-05-03T15:27:51.245Z,1.92
2023-05-03T15:30:18.022Z,1.88
2023-05-03T15:32:44.776Z,2.35
2023-05-03T15:35:11.877Z,2.28
2023-05-03T15:37:38.416Z,2.25
2023-05-03T15:40:05.838Z,2.20
2023-05-03T15:42:32.423Z,2.05
2023-05-03T15:44:58.903Z,2.40
2023-05-03T15:47:26.379Z,2.50
2023-05-03T15:49:52.960Z,2.50
2023-05-03T15:52:19.430Z,2.35
2023-05-03T15:54:46.576Z,2.70
2023-05-03T15:57:13.755Z,2.50
2023-05-03T15:59:40.644Z,2.20
2023-05-03T16:02:07.502Z,2.42
2023-05-03T16:04:37.000Z,2.60
2023-05-03T16:07:04.504Z,2.40
2023-05-03T16:09:31.265Z,2.58
2023-05-03T16:11:59.021Z,2.92
2023-05-03T16:14:26.345Z,3.05
2023-05-03T16:16:54.150Z,2.90
2023-05-03T16:19:21.421Z,3.13
2023-05-03T16:21:48.166Z,2.60
2023-05-03T16:24:14.866Z,2.80
2023-05-03T16:26:41.618Z,2.80
2023-05-03T16:29:08.371Z,3.00
2023-05-03T16:31:34.880Z,3.00
2023-05-03T16:34:01.792Z,3.20
2023-05-03T16:36:28.229Z,2.85
2023-05-03T16:38:54.745Z,2.75
2023-05-03T16:41:21.292Z,2.95
2023-05-03T16:43:47.955Z,3.10
2023-05-03T16:46:14.482Z,3.15
2023-05-03T16:48:41.344Z,2.85
2023-05-03T16:51:07.787Z,3.00
2023-05-03T16:53:34.283Z,2.53
2023-05-03T16:56:00.897Z,3.35
2023-05-03T16:58:27.351Z,3.65
2023-05-03T17:00:53.847Z,3.05
2023-05-03T17:03:20.433Z,3.38
2023-05-03T17:05:46.964Z,4.15
2023-05-03T17:08:13.580Z,3.47
2023-05-03T17:10:40.246Z,3.20
2023-05-03T17:13:09.333Z,3.25
2023-05-03T17:15:36.999Z,3.67
2023-05-03T17:18:04.890Z,3.47
2023-05-03T17:20:32.808Z,3.45
2023-05-03T17:22:59.275Z,3.08
2023-05-03T17:25:25.915Z,3.30
2023-05-03T17:27:52.822Z,3.70
2023-05-03T17:30:21.138Z,3.03
2023-05-03T17:32:48.350Z,3.58
2023-05-03T17:35:14.905Z,3.53
2023-05-03T17:37:41.595Z,3.03
2023-05-03T17:40:08.745Z,3.70
2023-05-03T17:42:35.434Z,3.15
2023-05-03T17:45:02.732Z,3.75
2023-05-03T17:47:29.294Z,3.20
2023-05-03T17:49:56.520Z,3.60
2023-05-03T17:52:23.322Z,3.60
2023-05-03T17:54:52.601Z,3.80
2023-05-03T17:57:21.909Z,3.63
2023-05-03T17:59:48.689Z,3.58
2023-05-03T18:02:15.239Z,4.05
2023-05-03T18:04:41.671Z,4.38
2023-05-03T18:07:08.233Z,5.30
2023-05-03T18:09:34.667Z,5.30
2023-05-03T18:12:03.344Z,4.18
2023-05-03T18:14:30.230Z,4.28
2023-05-03T18:16:56.640Z,6.78
2023-05-03T18:19:23.742Z,7.60
2023-05-03T18:21:50.318Z,9.15
2023-05-03T18:24:16.891Z,8.43
2023-05-03T18:26:43.320Z,6.50
2023-05-03T18:29:09.967Z,4.28
2023-05-03T18:31:36.527Z,4.85
2023-05-03T18:34:03.111Z,4.00
2023-05-03T18:36:29.567Z,3.72
2023-05-03T18:38:56.585Z,3.67
2023-05-03T18:41:23.049Z,4.03
2023-05-03T18:43:50.350Z,3.70
2023-05-03T18:46:18.568Z,5.00
2023-05-03T18:48:45.936Z,5.30
2023-05-03T18:51:12.540Z,4.75
2023-05-03T18:53:38.990Z,4.25
2023-05-03T18:56:05.527Z,3.97
2023-05-03T18:58:32.481Z,3.90
2023-05-03T19:01:00.206Z,4.22
2023-05-03T19:03:30.210Z,4.05
2023-05-03T19:06:07.487Z,3.88
2023-05-03T19:08:34.454Z,3.72
2023-05-03T19:11:11.131Z,4.07
2023-05-03T19:13:37.596Z,4.22
2023-05-03T19:16:04.221Z,4.20
2023-05-03T19:18:31.809Z,4.32
2023-05-03T19:20:59.356Z,4.15
2023-05-03T19:23:25.916Z,4.40
2023-05-03T19:25:52.282Z,4.00
2023-05-03T19:28:18.784Z,4.22
2023-05-03T19:30:45.591Z,4.32
2023-05-03T19:33:12.232Z,3.90
2023-05-03T19:35:42.434Z,3.83
2023-05-03T19:38:08.924Z,4.35
2023-05-03T19:40:36.568Z,4.18
2023-05-03T19:43:03.002Z,4.25
2023-05-03T19:45:29.980Z,3.97
2023-05-03T19:47:56.578Z,4.28
2023-05-03T19:50:23.094Z,4.18
2023-05-03T19:52:53.371Z,4.18
2023-05-03T19:55:20.288Z,3.72
2023-05-03T19:57:47.081Z,3.88
2023-05-03T20:00:16.304Z,3.97
2023-05-03T20:02:42.970Z,3.97
2023-05-03T20:05:09.537Z,4.25
2023-05-03T20:07:36.035Z,4.30
2023-05-03T20:10:02.818Z,4.03
2023-05-03T20:12:29.628Z,4.60
2023-05-03T20:14:56.044Z,4.60
2023-05-03T20:17:22.485Z,4.18
2023-05-03T20:19:49.908Z,3.90
2023-05-03T20:22:17.019Z,4.55
2023-05-03T20:24:43.669Z,3.92
2023-05-03T20:27:10.224Z,4.28
2023-05-03T20:29:36.598Z,4.97
2023-05-03T20:32:03.590Z,4.13
2023-05-03T20:34:30.239Z,4.00
2023-05-03T20:36:57.109Z,4.47
2023-05-03T20:39:23.988Z,4.10
2023-05-03T20:41:50.456Z,3.97
2023-05-03T20:44:16.874Z,3.70
2023-05-03T20:46:43.273Z,4.00
2023-05-03T20:49:10.372Z,4.00
2023-05-03T20:51:37.471Z,3.92
2023-05-03T20:54:04.466Z,4.20
2023-05-03T20:56:32.398Z,3.95
2023-05-03T20:58:58.834Z,4.07
2023-05-03T21:01:25.290Z,4.50
2023-05-03T21:03:51.979Z,4.13
2023-05-03T21:06:18.474Z,3.67
2023-05-03T21:08:44.888Z,4.03
2023-05-03T21:11:11.399Z,3.58
2023-05-03T21:13:38.387Z,3.20
2023-05-03T21:16:07.713Z,3.60
2023-05-03T21:18:34.324Z,3.60
2023-05-03T21:21:00.815Z,4.20
2023-05-03T21:23:27.324Z,3.80
2023-05-03T21:25:56.194Z,4.25
2023-05-03T21:28:23.297Z,3.75
2023-05-03T21:30:49.826Z,3.95
2023-05-03T21:33:16.648Z,3.75
2023-05-03T21:35:43.465Z,3.80
2023-05-03T21:38:09.914Z,3.92
2023-05-03T21:40:36.700Z,3.67
2023-05-03T21:43:04.212Z,3.95
2023-05-03T21:45:30.625Z,3.33
2023-05-03T21:47:57.082Z,3.95
2023-05-03T21:50:23.675Z,4.18
2023-05-03T21:52:50.095Z,3.67
2023-05-03T21:55:16.501Z,3.58
2023-05-03T21:57:43.268Z,3.80
2023-05-03T22:00:15.059Z,3.55
2023-05-03T22:02:41.631Z,3.92
2023-05-03T22:05:09.074Z,3.28
2023-05-03T22:07:35.541Z,3.70
2023-05-03T22:10:02.558Z,3.20
2023-05-03T22:12:29.437Z,3.30
2023-05-03T22:14:55.909Z,3.45
2023-05-03T22:17:22.807Z,3.40
2023-05-03T22:19:49.258Z,3.53
2023-05-03T22:22:15.969Z,3.17
2023-05-03T22:24:42.435Z,3.95
2023-05-03T22:27:08.829Z,3.53
2023-05-03T22:29:35.230Z,3.60
2023-05-03T22:32:01.738Z,3.45
2023-05-03T22:34:28.215Z,3.70
2023-05-03T22:36:54.683Z,3.70
2023-05-03T22:39:21.137Z,4.43
2023-05-03T22:41:47.510Z,3.65
2023-05-03T22:44:14.196Z,3.90
2023-05-03T22:46:40.583Z,3.45
2023-05-03T22:49:07.348Z,3.80
2023-05-03T22:51:33.795Z,3.72
2023-05-03T22:54:00.436Z,3.90
2023-05-03T22:56:27.259Z,4.00
2023-05-03T22:58:53.947Z,3.92
2023-05-03T23:01:20.616Z,3.83
2023-05-03T23:03:47.176Z,4.03
2023-05-03T23:06:14.351Z,4.10
2023-05-03T23:08:41.121Z,4.50
2023-05-03T23:11:07.515Z,4.60
2023-05-03T23:13:34.063Z,4.40
2023-05-03T23:16:01.323Z,4.38
2023-05-03T23:18:28.028Z,5.53
2023-05-03T23:20:54.420Z,5.05
2023-05-03T23:23:20.944Z,5.18
2023-05-03T23:25:47.368Z,5.88
2023-05-03T23:28:13.794Z,4.88
2023-05-03T23:30:45.145Z,4.85
2023-05-03T23:33:12.389Z,5.25
2023-05-03T23:35:40.786Z,5.57
2023-05-03T23:38:07.249Z,5.10
2023-05-03T23:40:33.808Z,5.18
2023-05-03T23:43:00.191Z,5.15
2023-05-03T23:45:27.225Z,5.85
2023-05-03T23:47:54.281Z,5.82
2023-05-03T23:50:20.989Z,5.10
2023-05-03T23:52:47.676Z,5.35
2023-05-03T23:55:14.174Z,5.80
2023-05-03T23:57:40.833Z,4.88
