createdAt,value
2018-01-17T00:00:37.441Z,3.63
2018-01-17T00:01:37.146Z,3.60
2018-01-17T00:02:37.182Z,3.53
2018-01-17T00:03:40.137Z,3.48
2018-01-17T00:04:39.189Z,3.51
2018-01-17T00:05:37.503Z,3.56
2018-01-17T00:06:37.176Z,3.53
2018-01-17T00:07:37.207Z,3.51
2018-01-17T00:08:37.101Z,3.47
2018-01-17T00:09:37.114Z,3.48
2018-01-17T00:10:37.106Z,3.50
2018-01-17T00:11:37.075Z,3.68
2018-01-17T00:12:38.586Z,3.51
2018-01-17T00:13:37.046Z,3.62
2018-01-17T00:14:37.049Z,3.56
2018-01-17T00:15:37.041Z,3.63
2018-01-17T00:16:37.022Z,3.60
2018-01-17T00:17:37.019Z,3.58
2018-01-17T00:18:37.010Z,3.50
2018-01-17T00:19:36.993Z,3.50
2018-01-17T00:20:37.010Z,3.55
2018-01-17T00:21:37.002Z,3.48
2018-01-17T00:22:36.972Z,3.40
2018-01-17T00:23:36.967Z,3.45
2018-01-17T00:24:36.986Z,3.48
2018-01-17T00:25:36.944Z,3.36
2018-01-17T00:26:36.965Z,3.34
2018-01-17T00:27:36.958Z,3.29
2018-01-17T00:28:36.921Z,3.26
2018-01-17T00:29:36.913Z,3.31
2018-01-17T00:30:36.908Z,3.42
2018-01-17T00:31:36.925Z,3.34
2018-01-17T00:32:36.904Z,3.34
2018-01-17T00:33:36.947Z,3.51
2018-01-17T00:34:36.902Z,3.50
2018-01-17T00:35:36.892Z,3.44
2018-01-17T00:36:36.870Z,3.59
2018-01-17T00:37:36.874Z,3.60
2018-01-17T00:38:36.872Z,3.77
2018-01-17T00:39:45.685Z,3.86
2018-01-17T00:41:44.727Z,3.99
2018-01-17T00:42:44.727Z,3.98
2018-01-17T00:44:43.664Z,3.95
2018-01-17T00:45:43.620Z,3.87
2018-01-17T00:47:46.493Z,3.86
2018-01-17T00:48:46.480Z,3.78
2018-01-17T00:50:40.835Z,3.81
2018-01-17T00:51:40.821Z,3.83
2018-01-17T00:53:34.769Z,3.94
2018-01-17T00:54:36.756Z,3.80
2018-01-17T00:56:27.769Z,3.76
2018-01-17T00:57:27.727Z,3.62
2018-01-17T00:58:27.750Z,3.70
2018-01-17T00:59:27.680Z,3.74
2018-01-17T01:00:27.677Z,3.66
2018-01-17T01:01:27.679Z,3.73
2018-01-17T01:02:27.829Z,3.60
2018-01-17T01:03:27.753Z,3.68
2018-01-17T01:04:27.695Z,3.58
2018-01-17T01:05:27.660Z,3.60
2018-01-17T01:06:27.685Z,3.47
2018-01-17T01:07:27.669Z,3.51
2018-01-17T01:08:27.912Z,3.59
2018-01-17T01:09:27.597Z,3.59
2018-01-17T01:10:35.244Z,3.68
2018-01-17T01:12:22.040Z,3.45
2018-01-17T01:13:22.021Z,3.53
2018-01-17T01:15:16.484Z,3.51
2018-01-17T01:16:16.408Z,3.62
2018-01-17T01:18:27.509Z,3.62
2018-01-17T01:19:25.267Z,3.60
2018-01-17T01:21:49.461Z,3.65
2018-01-17T01:24:14.905Z,3.73
2018-01-17T01:26:58.210Z,3.66
2018-01-17T01:27:58.206Z,3.70
2018-01-17T01:28:58.221Z,3.69
2018-01-17T01:29:58.168Z,3.65
2018-01-17T01:30:58.181Z,3.66
2018-01-17T01:31:58.178Z,3.63
2018-01-17T01:32:58.205Z,3.65
2018-01-17T01:33:58.147Z,3.51
2018-01-17T01:34:58.134Z,3.48
2018-01-17T01:35:58.134Z,3.50
2018-01-17T01:36:58.105Z,3.47
2018-01-17T01:37:58.098Z,3.45
2018-01-17T01:38:58.078Z,3.48
2018-01-17T01:39:58.205Z,3.40
2018-01-17T01:40:58.216Z,3.44
2018-01-17T01:41:58.181Z,3.28
2018-01-17T01:42:58.489Z,3.26
2018-01-17T01:43:58.413Z,3.28
2018-01-17T01:44:58.296Z,3.28
2018-01-17T01:45:58.264Z,3.22
2018-01-17T01:46:58.023Z,3.25
2018-01-17T01:47:58.041Z,3.25
2018-01-17T01:48:58.035Z,3.31
2018-01-17T01:49:57.999Z,3.44
2018-01-17T01:50:57.998Z,3.34
2018-01-17T01:51:57.989Z,3.41
2018-01-17T01:52:57.972Z,3.28
2018-01-17T01:53:57.964Z,3.26
2018-01-17T01:54:57.967Z,3.21
2018-01-17T01:55:57.943Z,3.23
2018-01-17T01:56:57.929Z,3.05
2018-01-17T01:57:57.930Z,3.05
2018-01-17T01:58:57.916Z,3.05
2018-01-17T01:59:57.927Z,3.10
2018-01-17T02:00:57.953Z,3.14
2018-01-17T02:01:57.900Z,3.16
2018-01-17T02:02:57.912Z,3.11
2018-01-17T02:03:57.872Z,3.13
2018-01-17T02:04:57.932Z,3.07
2018-01-17T02:05:57.851Z,3.18
2018-01-17T02:06:57.850Z,3.21
2018-01-17T02:07:57.841Z,3.11
2018-01-17T02:08:57.838Z,3.14
2018-01-17T02:09:57.857Z,3.14
2018-01-17T02:10:57.819Z,3.10
2018-01-17T02:11:57.805Z,3.11
2018-01-17T02:12:58.382Z,3.05
2018-01-17T02:13:57.785Z,3.10
2018-01-17T02:14:57.781Z,3.10
2018-01-17T02:15:57.796Z,3.11
2018-01-17T02:16:57.791Z,3.16
2018-01-17T02:17:57.754Z,3.23
2018-01-17T02:18:57.730Z,3.16
2018-01-17T02:19:57.723Z,3.19
2018-01-17T02:20:57.710Z,3.22
2018-01-17T02:21:57.707Z,3.26
2018-01-17T02:22:57.698Z,3.22
2018-01-17T02:23:57.683Z,3.25
2018-01-17T02:24:57.673Z,3.26
2018-01-17T02:25:57.668Z,3.07
2018-01-17T02:26:57.658Z,3.14
2018-01-17T02:27:57.676Z,3.08
2018-01-17T02:28:57.646Z,3.05
2018-01-17T02:29:57.630Z,3.07
2018-01-17T02:30:57.643Z,3.05
2018-01-17T02:31:59.530Z,3.10
2018-01-17T02:32:57.921Z,3.03
2018-01-17T02:33:57.718Z,3.00
2018-01-17T02:34:57.723Z,3.08
2018-01-17T02:35:57.636Z,3.04
2018-01-17T02:36:57.654Z,3.03
2018-01-17T02:37:57.633Z,3.13
2018-01-17T02:38:57.653Z,3.05
2018-01-17T02:39:57.657Z,3.08
2018-01-17T02:40:57.565Z,3.18
2018-01-17T02:41:57.614Z,3.13
2018-01-17T02:42:57.677Z,3.22
2018-01-17T02:43:57.647Z,3.26
2018-01-17T02:44:57.662Z,3.28
2018-01-17T02:45:57.928Z,3.31
2018-01-17T02:46:58.068Z,3.32
2018-01-17T02:47:58.046Z,3.42
2018-01-17T02:49:16.287Z,3.47
2018-01-17T02:50:55.371Z,3.47
2018-01-17T02:51:55.376Z,3.48
2018-01-17T02:53:49.708Z,3.55
2018-01-17T02:54:49.705Z,3.60
2018-01-17T02:56:44.954Z,3.62
2018-01-17T02:57:44.913Z,3.58
2018-01-17T02:59:39.289Z,3.51
2018-01-17T03:00:39.303Z,3.48
2018-01-17T03:02:32.646Z,3.59
2018-01-17T03:03:32.636Z,3.74
2018-01-17T03:05:26.989Z,3.92
2018-01-17T03:06:27.005Z,3.84
2018-01-17T03:08:27.449Z,3.87
2018-01-17T03:09:27.454Z,3.87
2018-01-17T03:11:21.010Z,3.94
2018-01-17T03:12:21.011Z,3.91
2018-01-17T03:14:17.049Z,3.92
2018-01-17T03:15:17.049Z,4.02
2018-01-17T03:16:17.061Z,3.95
2018-01-17T03:17:17.016Z,3.96
2018-01-17T03:18:17.051Z,4.01
2018-01-17T03:19:16.992Z,4.02
2018-01-17T03:20:16.983Z,4.02
2018-01-17T03:21:16.991Z,4.06
2018-01-17T03:22:17.001Z,4.10
2018-01-17T03:23:16.961Z,3.98
2018-01-17T03:24:16.979Z,4.01
2018-01-17T03:25:16.947Z,3.91
2018-01-17T03:26:16.950Z,4.10
2018-01-17T03:27:16.928Z,3.95
2018-01-17T03:28:16.921Z,3.95
2018-01-17T03:29:18.896Z,3.99
2018-01-17T03:30:16.912Z,4.02
2018-01-17T03:31:16.949Z,3.95
2018-01-17T03:32:18.397Z,4.06
2018-01-17T03:33:18.498Z,4.02
2018-01-17T03:34:16.871Z,3.99
2018-01-17T03:35:18.393Z,4.02
2018-01-17T03:36:16.884Z,4.08
2018-01-17T03:37:16.846Z,4.08
2018-01-17T03:38:16.844Z,4.12
2018-01-17T03:39:16.830Z,4.01
2018-01-17T03:40:16.833Z,3.98
2018-01-17T03:41:16.820Z,3.99
2018-01-17T03:42:16.804Z,4.08
2018-01-17T03:43:16.806Z,4.05
2018-01-17T03:44:16.794Z,4.04
2018-01-17T03:45:16.795Z,4.01
2018-01-17T03:46:16.812Z,3.91
2018-01-17T03:47:16.774Z,3.95
2018-01-17T03:48:16.761Z,4.02
2018-01-17T03:49:16.752Z,4.02
2018-01-17T03:50:16.750Z,3.92
2018-01-17T03:51:16.736Z,3.91
2018-01-17T03:52:16.736Z,4.05
2018-01-17T03:53:16.754Z,4.06
2018-01-17T03:54:16.719Z,4.05
2018-01-17T03:55:16.712Z,4.06
2018-01-17T03:56:16.701Z,4.06
2018-01-17T03:57:16.720Z,4.16
2018-01-17T03:58:16.700Z,4.05
2018-01-17T03:59:16.693Z,4.04
2018-01-17T04:00:16.676Z,3.98
2018-01-17T04:01:16.662Z,4.06
2018-01-17T04:02:16.651Z,4.06
2018-01-17T04:03:16.660Z,4.05
2018-01-17T04:04:16.639Z,4.10
2018-01-17T04:05:16.636Z,4.05
2018-01-17T04:06:16.643Z,3.95
2018-01-17T04:07:16.628Z,4.13
2018-01-17T04:08:16.640Z,3.99
2018-01-17T04:09:16.605Z,4.05
2018-01-17T04:10:16.592Z,4.05
2018-01-17T04:11:16.593Z,4.06
2018-01-17T04:12:16.588Z,4.01
2018-01-17T04:13:16.573Z,4.01
2018-01-17T04:14:16.559Z,3.96
2018-01-17T04:15:16.559Z,4.01
2018-01-17T04:16:16.554Z,4.01
2018-01-17T04:17:16.549Z,4.05
2018-01-17T04:18:16.586Z,3.92
2018-01-17T04:19:16.629Z,4.04
2018-01-17T04:20:16.576Z,4.14
2018-01-17T04:21:16.596Z,4.05
2018-01-17T04:22:18.487Z,4.17
2018-01-17T04:23:19.620Z,4.19
2018-01-17T04:24:35.392Z,4.13
2018-01-17T04:26:16.638Z,4.14
2018-01-17T04:27:16.620Z,4.06
2018-01-17T04:29:11.522Z,4.12
2018-01-17T04:30:10.908Z,4.02
2018-01-17T04:32:05.381Z,3.96
2018-01-17T04:33:05.272Z,3.91
2018-01-17T04:35:00.675Z,3.99
2018-01-17T04:36:00.522Z,3.95
2018-01-17T04:38:01.916Z,3.98
2018-01-17T04:39:01.843Z,3.99
2018-01-17T04:41:13.342Z,3.96
2018-01-17T04:42:13.270Z,3.96
2018-01-17T04:44:08.134Z,4.04
2018-01-17T04:45:08.038Z,3.94
2018-01-17T04:47:06.781Z,3.98
2018-01-17T04:48:06.810Z,3.94
2018-01-17T04:50:03.035Z,3.88
2018-01-17T04:51:01.104Z,3.87
2018-01-17T04:52:56.827Z,3.87
2018-01-17T04:53:56.639Z,3.88
2018-01-17T04:55:52.176Z,3.80
2018-01-17T04:56:53.563Z,3.88
2018-01-17T04:58:45.390Z,3.81
2018-01-17T04:59:45.376Z,3.88
2018-01-17T05:01:42.254Z,3.73
2018-01-17T05:02:42.301Z,3.83
2018-01-17T05:04:37.838Z,3.91
2018-01-17T05:05:37.657Z,3.77
2018-01-17T05:07:31.018Z,3.81
2018-01-17T05:08:31.012Z,3.77
2018-01-17T05:10:25.413Z,3.83
2018-01-17T05:11:25.348Z,3.91
2018-01-17T05:13:19.712Z,3.81
2018-01-17T05:14:19.690Z,3.88
2018-01-17T05:16:14.067Z,3.84
2018-01-17T05:17:14.759Z,3.86
2018-01-17T05:19:08.471Z,3.88
2018-01-17T05:20:08.413Z,3.84
2018-01-17T05:22:02.788Z,3.92
2018-01-17T05:23:02.773Z,3.91
2018-01-17T05:24:56.141Z,3.98
2018-01-17T05:25:56.115Z,4.05
2018-01-17T05:27:49.470Z,3.99
2018-01-17T05:28:49.470Z,4.02
2018-01-17T05:30:42.834Z,4.02
2018-01-17T05:31:42.814Z,4.04
2018-01-17T05:33:36.183Z,4.12
2018-01-17T05:34:36.168Z,4.06
2018-01-17T05:36:29.536Z,4.08
2018-01-17T05:37:29.513Z,4.01
2018-01-17T05:39:23.962Z,4.08
2018-01-17T05:40:23.910Z,4.13
2018-01-17T05:41:23.869Z,4.10
2018-01-17T05:42:23.944Z,3.99
2018-01-17T05:43:23.890Z,4.20
2018-01-17T05:44:23.974Z,4.16
2018-01-17T05:45:24.448Z,4.14
2018-01-17T05:46:23.826Z,4.22
2018-01-17T05:47:24.469Z,4.37
2018-01-17T05:48:25.449Z,4.35
2018-01-17T05:49:24.685Z,4.37
2018-01-17T05:50:23.810Z,4.34
2018-01-17T05:51:23.864Z,4.34
2018-01-17T05:52:23.823Z,4.42
2018-01-17T05:53:23.861Z,4.37
2018-01-17T05:54:23.780Z,4.37
2018-01-17T05:55:24.487Z,4.34
2018-01-17T05:56:23.787Z,4.35
2018-01-17T05:57:23.740Z,4.40
2018-01-17T05:58:23.734Z,4.35
2018-01-17T05:59:24.452Z,4.37
2018-01-17T06:00:23.780Z,4.48
2018-01-17T06:01:23.737Z,4.48
2018-01-17T06:02:23.741Z,4.44
2018-01-17T06:03:23.699Z,4.41
2018-01-17T06:04:24.486Z,4.53
2018-01-17T06:05:23.714Z,4.55
2018-01-17T06:06:23.702Z,4.53
2018-01-17T06:07:23.726Z,4.60
2018-01-17T06:08:23.654Z,4.60
2018-01-17T06:09:23.713Z,4.58
2018-01-17T06:10:23.649Z,4.50
2018-01-17T06:11:23.640Z,4.73
2018-01-17T06:12:23.632Z,4.55
2018-01-17T06:13:23.644Z,4.52
2018-01-17T06:14:23.636Z,4.42
2018-01-17T06:15:23.691Z,4.32
2018-01-17T06:16:23.618Z,4.45
2018-01-17T06:17:23.729Z,4.41
2018-01-17T06:18:23.582Z,4.35
2018-01-17T06:19:23.686Z,4.26
2018-01-17T06:20:23.589Z,4.28
2018-01-17T06:21:23.587Z,4.28
2018-01-17T06:22:23.618Z,4.20
2018-01-17T06:23:23.685Z,4.17
2018-01-17T06:24:23.572Z,4.01
2018-01-17T06:25:23.578Z,4.12
2018-01-17T06:26:43.219Z,4.08
2018-01-17T06:28:17.778Z,4.01
2018-01-17T06:29:17.825Z,4.02
2018-01-17T06:31:12.114Z,3.94
2018-01-17T06:32:12.211Z,3.87
2018-01-17T06:33:12.094Z,3.84
2018-01-17T06:34:12.068Z,3.81
2018-01-17T06:35:12.053Z,3.74
2018-01-17T06:36:12.096Z,3.88
2018-01-17T06:37:13.739Z,4.04
2018-01-17T06:38:12.033Z,3.91
2018-01-17T06:39:12.024Z,3.91
2018-01-17T06:40:12.659Z,3.96
2018-01-17T06:41:12.008Z,3.95
2018-01-17T06:42:11.999Z,4.02
2018-01-17T06:43:11.988Z,3.92
2018-01-17T06:44:11.992Z,4.01
2018-01-17T06:45:11.971Z,3.91
2018-01-17T06:46:12.085Z,3.86
2018-01-17T06:47:11.954Z,3.80
2018-01-17T06:48:11.959Z,3.87
2018-01-17T06:49:12.021Z,3.87
2018-01-17T06:50:11.936Z,3.88
2018-01-17T06:51:11.931Z,3.96
2018-01-17T06:52:11.919Z,3.95
2018-01-17T06:53:11.932Z,3.92
2018-01-17T06:54:11.901Z,3.88
2018-01-17T06:55:11.918Z,3.86
2018-01-17T06:56:11.899Z,3.91
2018-01-17T06:57:11.897Z,3.91
2018-01-17T06:58:11.867Z,3.88
2018-01-17T06:59:11.861Z,3.88
2018-01-17T07:00:11.876Z,3.78
2018-01-17T07:01:11.856Z,3.87
2018-01-17T07:02:11.848Z,3.78
2018-01-17T07:03:11.849Z,3.81
2018-01-17T07:04:11.827Z,3.78
2018-01-17T07:05:11.827Z,3.74
2018-01-17T07:06:11.806Z,3.81
2018-01-17T07:07:11.794Z,3.86
2018-01-17T07:08:11.797Z,3.84
2018-01-17T07:09:11.788Z,3.81
2018-01-17T07:10:11.777Z,3.88
2018-01-17T07:11:11.799Z,3.83
2018-01-17T07:12:11.762Z,3.81
2018-01-17T07:13:11.762Z,3.91
2018-01-17T07:14:11.745Z,3.94
2018-01-17T07:15:11.765Z,3.81
2018-01-17T07:16:11.739Z,3.74
2018-01-17T07:17:11.722Z,3.76
2018-01-17T07:18:11.707Z,3.87
2018-01-17T07:19:11.712Z,3.87
2018-01-17T07:20:11.709Z,3.76
2018-01-17T07:21:11.687Z,3.83
2018-01-17T07:22:11.686Z,3.80
2018-01-17T07:23:11.671Z,3.87
2018-01-17T07:24:11.682Z,3.98
2018-01-17T07:25:11.653Z,4.02
2018-01-17T07:26:11.645Z,4.10
2018-01-17T07:27:11.637Z,4.13
2018-01-17T07:28:11.652Z,3.94
2018-01-17T07:29:11.623Z,4.08
2018-01-17T07:30:11.631Z,4.17
2018-01-17T07:31:11.647Z,4.12
2018-01-17T07:32:11.638Z,4.17
2018-01-17T07:33:11.600Z,4.12
2018-01-17T07:34:11.587Z,4.08
2018-01-17T07:35:11.577Z,4.08
2018-01-17T07:36:11.572Z,4.06
2018-01-17T07:37:11.567Z,4.10
2018-01-17T07:38:11.565Z,4.12
2018-01-17T07:39:11.553Z,4.06
2018-01-17T07:40:11.540Z,4.14
2018-01-17T07:41:11.531Z,4.08
2018-01-17T07:42:11.526Z,4.12
2018-01-17T07:43:11.514Z,4.14
2018-01-17T07:44:11.511Z,4.20
2018-01-17T07:45:11.503Z,4.23
2018-01-17T07:46:11.511Z,4.22
2018-01-17T07:47:11.492Z,4.26
2018-01-17T07:48:11.477Z,4.28
2018-01-17T07:49:11.470Z,4.35
2018-01-17T07:50:11.463Z,4.37
2018-01-17T07:51:11.466Z,4.38
2018-01-17T07:52:11.460Z,4.44
2018-01-17T07:53:11.460Z,4.41
2018-01-17T07:54:11.421Z,4.35
2018-01-17T07:55:11.420Z,4.45
2018-01-17T07:56:11.446Z,4.38
2018-01-17T07:57:11.422Z,4.23
2018-01-17T07:58:11.414Z,4.38
2018-01-17T07:59:11.384Z,4.34
2018-01-17T08:00:11.377Z,4.26
2018-01-17T08:01:11.384Z,4.16
2018-01-17T08:02:11.402Z,4.24
2018-01-17T08:03:11.362Z,4.14
2018-01-17T08:04:11.352Z,4.22
2018-01-17T08:05:11.375Z,4.28
2018-01-17T08:06:11.340Z,4.19
2018-01-17T08:07:11.333Z,4.22
2018-01-17T08:08:11.320Z,4.31
2018-01-17T08:09:11.328Z,4.10
2018-01-17T08:10:11.298Z,4.12
2018-01-17T08:11:11.296Z,4.08
2018-01-17T08:12:11.292Z,4.14
2018-01-17T08:13:11.307Z,4.19
2018-01-17T08:14:11.271Z,4.14
2018-01-17T08:15:11.305Z,4.14
2018-01-17T08:16:11.260Z,4.30
2018-01-17T08:17:11.251Z,4.17
2018-01-17T08:18:11.250Z,4.20
2018-01-17T08:19:11.234Z,4.30
2018-01-17T08:20:11.258Z,4.32
2018-01-17T08:21:11.229Z,4.32
2018-01-17T08:22:11.207Z,4.37
2018-01-17T08:23:11.209Z,4.35
2018-01-17T08:24:11.194Z,4.34
2018-01-17T08:25:11.196Z,4.45
2018-01-17T08:26:11.193Z,4.45
2018-01-17T08:27:11.178Z,4.45
2018-01-17T08:28:11.184Z,4.40
2018-01-17T08:29:11.171Z,4.44
2018-01-17T08:30:11.151Z,4.40
2018-01-17T08:31:11.180Z,4.41
2018-01-17T08:32:11.128Z,4.44
2018-01-17T08:33:11.132Z,4.44
2018-01-17T08:34:11.115Z,4.48
2018-01-17T08:35:11.125Z,4.32
2018-01-17T08:36:11.104Z,4.30
2018-01-17T08:37:11.093Z,4.38
2018-01-17T08:38:11.098Z,4.31
2018-01-17T08:39:11.099Z,4.32
2018-01-17T08:40:11.088Z,4.30
2018-01-17T08:41:11.089Z,4.40
2018-01-17T08:42:11.095Z,4.42
2018-01-17T08:43:11.077Z,4.41
2018-01-17T08:44:11.047Z,4.38
2018-01-17T08:45:11.043Z,4.42
2018-01-17T08:46:11.026Z,4.37
2018-01-17T08:47:11.026Z,4.26
2018-01-17T08:48:11.019Z,4.19
2018-01-17T08:49:11.013Z,4.16
2018-01-17T08:50:10.995Z,4.17
2018-01-17T08:51:11.002Z,4.23
2018-01-17T08:52:10.988Z,4.34
2018-01-17T08:53:10.970Z,4.23
2018-01-17T08:54:10.971Z,4.30
2018-01-17T08:55:10.974Z,4.31
2018-01-17T08:56:10.965Z,4.30
2018-01-17T08:57:10.960Z,4.22
2018-01-17T08:58:10.973Z,4.31
2018-01-17T08:59:10.937Z,4.32
2018-01-17T09:00:10.926Z,4.34
2018-01-17T09:01:19.645Z,4.44
2018-01-17T09:03:04.379Z,4.23
2018-01-17T09:04:06.884Z,4.24
2018-01-17T09:05:58.656Z,4.26
2018-01-17T09:06:58.639Z,4.32
2018-01-17T09:08:52.044Z,4.28
2018-01-17T09:09:52.023Z,4.31
2018-01-17T09:11:48.063Z,4.24
2018-01-17T09:12:48.070Z,4.28
2018-01-17T09:14:41.691Z,4.06
2018-01-17T09:15:41.403Z,4.12
2018-01-17T09:17:35.811Z,4.23
2018-01-17T09:18:35.924Z,4.20
2018-01-17T09:20:30.198Z,4.14
2018-01-17T09:21:30.112Z,4.24
2018-01-17T09:23:23.511Z,4.24
2018-01-17T09:24:23.480Z,4.20
2018-01-17T09:25:23.465Z,4.20
2018-01-17T09:26:23.480Z,4.24
2018-01-17T09:27:23.437Z,4.23
2018-01-17T09:28:23.423Z,4.40
2018-01-17T09:29:23.418Z,4.34
2018-01-17T09:30:23.413Z,4.37
2018-01-17T09:31:23.407Z,4.37
2018-01-17T09:32:23.405Z,4.28
2018-01-17T09:33:23.401Z,4.17
2018-01-17T09:34:23.424Z,4.14
2018-01-17T09:35:23.412Z,4.10
2018-01-17T09:36:23.385Z,4.14
2018-01-17T09:37:23.369Z,4.13
2018-01-17T09:38:23.449Z,4.16
2018-01-17T09:39:23.419Z,4.28
2018-01-17T09:40:23.373Z,4.23
2018-01-17T09:41:23.342Z,4.13
2018-01-17T09:42:23.429Z,4.13
2018-01-17T09:43:23.317Z,4.22
2018-01-17T09:44:23.313Z,4.22
2018-01-17T09:45:23.302Z,4.30
2018-01-17T09:46:23.305Z,4.35
2018-01-17T09:47:23.295Z,4.23
2018-01-17T09:48:23.300Z,4.30
2018-01-17T09:49:23.333Z,4.26
2018-01-17T09:50:23.289Z,4.28
2018-01-17T09:51:31.928Z,4.14
2018-01-17T09:53:18.519Z,4.26
2018-01-17T09:54:18.490Z,4.24
2018-01-17T09:56:11.881Z,4.19
2018-01-17T09:57:11.822Z,4.31
2018-01-17T09:59:06.751Z,4.28
2018-01-17T10:00:05.258Z,4.28
2018-01-17T10:01:05.163Z,4.24
2018-01-17T10:02:05.151Z,4.30
2018-01-17T10:03:05.170Z,4.37
2018-01-17T10:04:05.139Z,4.38
2018-01-17T10:05:05.150Z,4.35
2018-01-17T10:06:05.124Z,4.41
2018-01-17T10:07:05.124Z,4.49
2018-01-17T10:08:05.111Z,4.31
2018-01-17T10:09:05.105Z,4.38
2018-01-17T10:10:05.097Z,4.35
2018-01-17T10:11:05.095Z,4.38
2018-01-17T10:12:05.083Z,4.42
2018-01-17T10:13:05.076Z,4.45
2018-01-17T10:14:05.068Z,4.49
2018-01-17T10:15:05.067Z,4.49
2018-01-17T10:16:05.051Z,4.42
2018-01-17T10:17:05.048Z,4.35
2018-01-17T10:18:05.034Z,4.42
2018-01-17T10:19:05.028Z,4.37
2018-01-17T10:20:05.022Z,4.48
2018-01-17T10:21:05.021Z,4.59
2018-01-17T10:22:05.007Z,4.73
2018-01-17T10:23:05.006Z,4.78
2018-01-17T10:24:04.993Z,4.71
2018-01-17T10:25:04.988Z,4.75
2018-01-17T10:26:04.975Z,4.77
2018-01-17T10:27:04.978Z,4.80
2018-01-17T10:28:04.975Z,4.62
2018-01-17T10:29:04.987Z,4.63
2018-01-17T10:30:04.956Z,4.67
2018-01-17T10:31:04.944Z,4.77
2018-01-17T10:32:04.944Z,4.74
2018-01-17T10:33:04.927Z,4.77
2018-01-17T10:34:04.923Z,4.84
2018-01-17T10:35:04.926Z,4.73
2018-01-17T10:36:04.904Z,4.73
2018-01-17T10:37:04.916Z,4.75
2018-01-17T10:38:04.896Z,4.71
2018-01-17T10:39:04.886Z,4.77
2018-01-17T10:40:04.879Z,4.77
2018-01-17T10:41:04.869Z,4.58
2018-01-17T10:42:04.876Z,4.59
2018-01-17T10:43:04.883Z,4.60
2018-01-17T10:44:04.856Z,4.63
2018-01-17T10:45:05.771Z,4.70
2018-01-17T10:46:04.847Z,4.63
2018-01-17T10:47:04.831Z,4.62
2018-01-17T10:48:04.817Z,4.59
2018-01-17T10:49:04.825Z,4.59
2018-01-17T10:50:04.813Z,4.77
2018-01-17T10:51:04.799Z,4.67
2018-01-17T10:52:04.803Z,4.66
2018-01-17T10:53:04.786Z,4.66
2018-01-17T10:54:04.777Z,4.74
2018-01-17T10:55:04.781Z,4.62
2018-01-17T10:56:04.777Z,4.70
2018-01-17T10:57:04.751Z,4.63
2018-01-17T10:58:04.749Z,4.58
2018-01-17T10:59:04.742Z,4.60
2018-01-17T11:00:04.737Z,4.62
2018-01-17T11:01:04.730Z,4.52
2018-01-17T11:02:04.725Z,4.53
2018-01-17T11:03:04.717Z,4.58
2018-01-17T11:04:04.720Z,4.62
2018-01-17T11:05:04.700Z,4.50
2018-01-17T11:06:04.769Z,4.66
2018-01-17T11:07:04.707Z,4.56
2018-01-17T11:08:04.678Z,4.82
2018-01-17T11:09:04.678Z,4.68
2018-01-17T11:10:04.667Z,4.38
2018-01-17T11:11:04.664Z,4.35
2018-01-17T11:12:04.656Z,4.34
2018-01-17T11:13:04.642Z,4.35
2018-01-17T11:14:04.658Z,4.40
2018-01-17T11:15:04.633Z,4.48
2018-01-17T11:16:04.624Z,4.50
2018-01-17T11:17:04.634Z,4.41
2018-01-17T11:18:04.623Z,4.40
2018-01-17T11:19:04.602Z,4.38
2018-01-17T11:20:04.597Z,4.37
2018-01-17T11:21:04.584Z,4.42
2018-01-17T11:22:04.580Z,4.38
2018-01-17T11:23:04.581Z,4.32
2018-01-17T11:24:04.563Z,4.38
2018-01-17T11:25:04.564Z,4.26
2018-01-17T11:26:04.550Z,4.22
2018-01-17T11:27:04.556Z,4.16
2018-01-17T11:28:04.535Z,4.10
2018-01-17T11:29:04.531Z,4.30
2018-01-17T11:30:04.526Z,4.17
2018-01-17T11:31:04.520Z,4.17
2018-01-17T11:32:04.508Z,4.26
2018-01-17T11:33:04.505Z,4.32
2018-01-17T11:34:04.502Z,4.37
2018-01-17T11:35:04.490Z,4.38
2018-01-17T11:36:04.513Z,4.37
2018-01-17T11:37:04.478Z,4.32
2018-01-17T11:38:04.467Z,4.44
2018-01-17T11:39:04.480Z,4.41
2018-01-17T11:40:04.472Z,4.41
2018-01-17T11:41:04.448Z,4.37
2018-01-17T11:42:04.439Z,4.38
2018-01-17T11:43:04.452Z,4.37
2018-01-17T11:44:04.446Z,4.32
2018-01-17T11:45:04.411Z,4.35
2018-01-17T11:46:04.420Z,4.34
2018-01-17T11:47:04.446Z,4.35
2018-01-17T11:48:04.448Z,4.40
2018-01-17T11:49:04.418Z,4.14
2018-01-17T11:50:04.374Z,4.26
2018-01-17T11:51:04.379Z,4.30
2018-01-17T11:52:04.358Z,4.19
2018-01-17T11:53:04.367Z,4.13
2018-01-17T11:54:04.350Z,4.17
2018-01-17T11:55:04.343Z,4.26
2018-01-17T11:56:04.336Z,4.12
2018-01-17T11:57:04.332Z,4.14
2018-01-17T11:58:04.330Z,4.28
2018-01-17T11:59:04.317Z,4.23
2018-01-17T12:00:04.308Z,4.28
2018-01-17T12:01:04.352Z,4.24
2018-01-17T12:02:04.288Z,4.40
2018-01-17T12:03:04.279Z,4.34
2018-01-17T12:04:04.301Z,4.24
2018-01-17T12:05:04.264Z,4.34
2018-01-17T12:06:04.278Z,4.13
2018-01-17T12:07:04.249Z,4.14
2018-01-17T12:08:04.254Z,4.26
2018-01-17T12:09:04.241Z,4.24
2018-01-17T12:10:04.232Z,4.24
2018-01-17T12:11:04.219Z,4.24
2018-01-17T12:12:04.212Z,4.23
2018-01-17T12:13:04.203Z,4.24
2018-01-17T12:14:04.203Z,4.26
2018-01-17T12:15:04.194Z,4.28
2018-01-17T12:16:04.182Z,4.24
2018-01-17T12:17:04.176Z,4.20
2018-01-17T12:18:04.167Z,4.23
2018-01-17T12:19:04.161Z,4.22
2018-01-17T12:20:04.178Z,4.24
2018-01-17T12:21:04.146Z,4.17
2018-01-17T12:22:04.169Z,4.12
2018-01-17T12:23:04.138Z,4.08
2018-01-17T12:24:04.134Z,4.02
2018-01-17T12:25:04.219Z,4.08
2018-01-17T12:26:04.114Z,4.13
2018-01-17T12:27:04.103Z,4.14
2018-01-17T12:28:04.096Z,4.14
2018-01-17T12:29:04.087Z,4.14
2018-01-17T12:30:04.080Z,4.08
2018-01-17T12:31:04.086Z,4.08
2018-01-17T12:32:04.062Z,4.01
2018-01-17T12:33:04.055Z,3.94
2018-01-17T12:34:04.052Z,4.04
2018-01-17T12:35:04.044Z,4.02
2018-01-17T12:36:04.053Z,4.04
2018-01-17T12:37:04.024Z,4.16
2018-01-17T12:38:04.032Z,4.10
2018-01-17T12:39:04.015Z,3.99
2018-01-17T12:40:04.065Z,4.06
2018-01-17T12:41:04.037Z,3.99
2018-01-17T12:42:04.018Z,4.01
2018-01-17T12:43:04.022Z,3.88
2018-01-17T12:44:03.989Z,4.02
2018-01-17T12:45:03.971Z,3.99
2018-01-17T12:46:03.992Z,3.99
2018-01-17T12:47:03.954Z,4.02
2018-01-17T12:48:03.981Z,3.99
2018-01-17T12:49:03.972Z,4.02
2018-01-17T12:50:03.926Z,3.99
2018-01-17T12:51:03.934Z,3.95
2018-01-17T12:52:03.913Z,3.96
2018-01-17T12:53:03.928Z,3.76
2018-01-17T12:54:03.945Z,3.78
2018-01-17T12:55:03.915Z,3.84
2018-01-17T12:56:03.883Z,3.87
2018-01-17T12:57:03.904Z,3.84
2018-01-17T12:58:03.887Z,3.91
2018-01-17T12:59:03.873Z,3.86
2018-01-17T13:00:03.886Z,3.84
2018-01-17T13:01:03.856Z,3.84
2018-01-17T13:02:03.835Z,3.81
2018-01-17T13:03:03.825Z,3.80
2018-01-17T13:04:03.843Z,3.78
2018-01-17T13:05:03.816Z,3.84
2018-01-17T13:06:03.824Z,3.81
2018-01-17T13:07:03.797Z,3.77
2018-01-17T13:08:03.795Z,3.84
2018-01-17T13:09:03.798Z,3.86
2018-01-17T13:10:03.818Z,3.86
2018-01-17T13:11:03.804Z,3.92
2018-01-17T13:12:03.774Z,3.86
2018-01-17T13:13:03.771Z,3.88
2018-01-17T13:14:03.785Z,3.99
2018-01-17T13:15:03.734Z,3.91
2018-01-17T13:16:03.719Z,3.99
2018-01-17T13:17:03.718Z,3.94
2018-01-17T13:18:03.711Z,4.12
2018-01-17T13:19:03.701Z,4.02
2018-01-17T13:20:03.714Z,4.23
2018-01-17T13:21:03.712Z,4.28
2018-01-17T13:22:03.673Z,4.40
2018-01-17T13:23:03.666Z,4.37
2018-01-17T13:24:03.661Z,4.26
2018-01-17T13:25:03.715Z,4.26
2018-01-17T13:26:05.280Z,4.23
2018-01-17T13:27:03.637Z,4.26
2018-01-17T13:28:03.631Z,4.48
2018-01-17T13:29:03.621Z,4.34
2018-01-17T13:30:03.624Z,4.42
2018-01-17T13:31:03.619Z,4.32
2018-01-17T13:32:03.600Z,4.38
2018-01-17T13:33:03.610Z,4.37
2018-01-17T13:34:03.591Z,4.42
2018-01-17T13:35:03.602Z,4.41
2018-01-17T13:36:03.568Z,4.35
2018-01-17T13:37:03.557Z,4.23
2018-01-17T13:38:03.554Z,4.34
2018-01-17T13:39:03.550Z,4.42
2018-01-17T13:40:03.536Z,4.40
2018-01-17T13:41:03.540Z,4.41
2018-01-17T13:42:03.524Z,4.44
2018-01-17T13:43:03.518Z,4.52
2018-01-17T13:44:03.510Z,4.56
2018-01-17T13:45:03.507Z,4.45
2018-01-17T13:46:03.525Z,4.48
2018-01-17T13:47:03.492Z,4.40
2018-01-17T13:48:03.480Z,4.44
2018-01-17T13:49:03.470Z,4.42
2018-01-17T13:50:03.655Z,4.37
2018-01-17T13:51:03.457Z,4.41
2018-01-17T13:52:03.451Z,4.40
2018-01-17T13:53:03.441Z,4.49
2018-01-17T13:54:03.446Z,4.40
2018-01-17T13:55:03.430Z,4.44
2018-01-17T13:56:03.729Z,4.30
2018-01-17T13:57:03.415Z,4.37
2018-01-17T13:58:03.406Z,4.37
2018-01-17T13:59:03.411Z,4.30
2018-01-17T14:00:03.930Z,4.26
2018-01-17T14:01:03.410Z,4.17
2018-01-17T14:02:03.419Z,4.19
2018-01-17T14:03:03.374Z,4.19
2018-01-17T14:04:04.415Z,4.17
2018-01-17T14:05:03.587Z,4.16
2018-01-17T14:06:03.359Z,3.99
2018-01-17T14:07:03.345Z,4.12
2018-01-17T14:08:03.376Z,4.10
2018-01-17T14:09:03.344Z,3.94
2018-01-17T14:10:03.373Z,3.94
2018-01-17T14:11:03.319Z,3.99
2018-01-17T14:12:03.323Z,3.84
2018-01-17T14:13:03.305Z,3.77
2018-01-17T14:14:03.302Z,3.81
2018-01-17T14:15:03.286Z,3.80
2018-01-17T14:16:03.277Z,3.66