createdAt,value
2022-12-08T00:00:00.283Z,14.90
2022-12-08T00:01:04.183Z,14.90
2022-12-08T00:02:00.608Z,14.90
2022-12-08T00:03:00.493Z,14.90
2022-12-08T00:04:00.991Z,14.90
2022-12-08T00:05:00.612Z,14.90
2022-12-08T00:06:01.388Z,14.90
2022-12-08T00:07:00.245Z,14.90
2022-12-08T00:08:00.323Z,14.90
2022-12-08T00:09:00.260Z,14.90
2022-12-08T00:10:00.249Z,14.90
2022-12-08T00:11:00.239Z,14.90
2022-12-08T00:12:01.245Z,14.90
2022-12-08T00:13:00.249Z,14.90
2022-12-08T00:14:00.332Z,14.90
2022-12-08T00:15:00.610Z,14.90
2022-12-08T00:16:00.337Z,14.90
2022-12-08T00:17:00.637Z,14.90
2022-12-08T00:18:00.286Z,14.90
2022-12-08T00:19:00.520Z,14.90
2022-12-08T00:20:00.236Z,14.90
2022-12-08T00:21:00.255Z,16.60
2022-12-08T00:22:00.329Z,16.60
2022-12-08T00:23:00.280Z,16.60
2022-12-08T00:24:00.265Z,16.60
2022-12-08T00:25:00.377Z,16.60
2022-12-08T00:26:00.982Z,16.60
2022-12-08T00:27:01.397Z,16.60
2022-12-08T00:28:00.235Z,16.60
2022-12-08T00:29:00.239Z,16.60
2022-12-08T00:30:00.242Z,16.60
2022-12-08T00:31:06.291Z,16.60
2022-12-08T00:32:00.414Z,16.60
2022-12-08T00:33:00.298Z,16.60
2022-12-08T00:34:00.641Z,16.60
2022-12-08T00:35:00.392Z,16.60
2022-12-08T00:36:08.255Z,16.60
2022-12-08T00:37:00.260Z,16.60
2022-12-08T00:38:00.958Z,16.60
2022-12-08T00:39:00.309Z,16.60
2022-12-08T00:40:00.243Z,16.60
2022-12-08T00:41:00.399Z,16.60
2022-12-08T00:42:00.278Z,16.60
2022-12-08T00:43:00.251Z,16.60
2022-12-08T00:44:00.246Z,16.60
2022-12-08T00:45:00.260Z,16.60
2022-12-08T00:46:00.317Z,16.60
2022-12-08T00:47:00.301Z,16.60
2022-12-08T00:48:00.270Z,16.60
2022-12-08T00:49:00.766Z,16.60
2022-12-08T00:50:00.457Z,16.60
2022-12-08T00:51:00.399Z,12.30
2022-12-08T00:52:00.309Z,12.30
2022-12-08T00:53:00.236Z,12.30
2022-12-08T00:54:00.239Z,12.30
2022-12-08T00:55:00.249Z,12.30
2022-12-08T00:56:00.236Z,12.30
2022-12-08T00:57:00.287Z,12.30
2022-12-08T00:58:00.275Z,12.30
2022-12-08T00:59:00.599Z,12.30
2022-12-08T01:00:00.579Z,12.30
2022-12-08T01:01:00.314Z,12.30
2022-12-08T01:02:00.466Z,12.30
2022-12-08T01:03:00.317Z,12.30
2022-12-08T01:04:02.367Z,12.30
2022-12-08T01:05:00.252Z,12.30
2022-12-08T01:06:02.067Z,12.30
2022-12-08T01:07:00.287Z,12.30
2022-12-08T01:08:00.437Z,12.30
2022-12-08T01:09:00.672Z,12.30
2022-12-08T01:10:00.265Z,12.30
2022-12-08T01:11:03.875Z,12.30
2022-12-08T01:12:00.520Z,12.30
2022-12-08T01:13:00.248Z,12.30
2022-12-08T01:14:00.720Z,12.30
2022-12-08T01:15:02.519Z,12.30
2022-12-08T01:16:00.243Z,12.30
2022-12-08T01:17:00.357Z,12.30
2022-12-08T01:18:00.255Z,12.30
2022-12-08T01:19:00.629Z,12.30
2022-12-08T01:20:00.259Z,12.30
2022-12-08T01:21:02.215Z,11.90
2022-12-08T01:22:00.236Z,11.90
2022-12-08T01:23:00.233Z,11.90
2022-12-08T01:24:00.301Z,11.90
2022-12-08T01:25:00.573Z,11.90
2022-12-08T01:26:04.908Z,11.90
2022-12-08T01:27:00.233Z,11.90
2022-12-08T01:28:00.278Z,11.90
2022-12-08T01:29:00.248Z,11.90
2022-12-08T01:30:00.405Z,11.90
2022-12-08T01:31:00.497Z,11.90
2022-12-08T01:32:00.332Z,11.90
2022-12-08T01:33:00.494Z,11.90
2022-12-08T01:34:00.266Z,11.90
2022-12-08T01:35:00.248Z,11.90
2022-12-08T01:36:02.154Z,11.90
2022-12-08T01:37:00.235Z,11.90
2022-12-08T01:38:00.229Z,11.90
2022-12-08T01:39:00.766Z,11.90
2022-12-08T01:40:00.320Z,11.90
2022-12-08T01:41:00.309Z,11.90
2022-12-08T01:42:00.280Z,11.90
2022-12-08T01:43:00.252Z,11.90
2022-12-08T01:44:00.231Z,11.90
2022-12-08T01:45:02.577Z,11.90
2022-12-08T01:46:00.287Z,11.90
2022-12-08T01:47:00.278Z,11.90
2022-12-08T01:48:03.779Z,11.90
2022-12-08T01:49:04.579Z,11.90
2022-12-08T01:50:00.901Z,11.90
2022-12-08T01:51:00.281Z,11.10
2022-12-08T01:52:03.528Z,11.10
2022-12-08T01:53:02.889Z,11.10
2022-12-08T01:54:02.113Z,11.10
2022-12-08T01:55:04.475Z,11.10
2022-12-08T01:56:06.922Z,11.10
2022-12-08T01:57:03.622Z,11.10
2022-12-08T01:58:10.150Z,11.10
2022-12-08T01:59:00.425Z,11.10
2022-12-08T02:00:03.735Z,11.10
2022-12-08T02:01:00.318Z,11.10
2022-12-08T02:02:00.295Z,11.10
2022-12-08T02:03:03.541Z,11.10
2022-12-08T02:04:01.573Z,11.10
2022-12-08T02:05:00.721Z,11.10
2022-12-08T02:06:01.613Z,11.10
2022-12-08T02:07:04.990Z,11.10
2022-12-08T02:08:02.152Z,11.10
2022-12-08T02:09:01.226Z,11.10
2022-12-08T02:10:01.002Z,11.10
2022-12-08T02:11:00.339Z,11.10
2022-12-08T02:12:00.351Z,11.10
2022-12-08T02:13:02.038Z,11.10
2022-12-08T02:14:02.873Z,11.10
2022-12-08T02:15:04.739Z,11.10
2022-12-08T02:16:00.368Z,11.10
2022-12-08T02:17:00.219Z,11.10
2022-12-08T02:18:01.268Z,11.10
2022-12-08T02:19:30.248Z,11.10
2022-12-08T02:20:10.153Z,11.10
2022-12-08T02:21:10.174Z,11.00
2022-12-08T02:22:03.487Z,11.00
2022-12-08T02:23:10.169Z,11.00
2022-12-08T02:24:01.240Z,11.00
2022-12-08T02:25:03.558Z,11.00
2022-12-08T02:26:10.188Z,11.00
2022-12-08T02:27:07.742Z,11.00
2022-12-08T02:28:10.144Z,11.00
2022-12-08T02:29:10.157Z,11.00
2022-12-08T02:30:01.578Z,11.00
2022-12-08T02:31:10.220Z,11.00
2022-12-08T02:32:01.253Z,11.00
2022-12-08T02:33:01.256Z,11.00
2022-12-08T02:34:10.158Z,11.00
2022-12-08T02:35:04.676Z,11.00
2022-12-08T02:36:00.308Z,11.00
2022-12-08T02:37:10.220Z,11.00
2022-12-08T02:38:10.140Z,11.00
2022-12-08T02:39:07.613Z,11.00
2022-12-08T02:40:10.207Z,11.00
2022-12-08T02:41:07.686Z,11.00
2022-12-08T02:42:07.564Z,11.00
2022-12-08T02:43:03.526Z,11.00
2022-12-08T02:44:10.156Z,11.00
2022-12-08T02:45:04.810Z,11.00
2022-12-08T02:46:03.035Z,11.00
2022-12-08T02:47:05.219Z,11.00
2022-12-08T02:48:00.417Z,11.00
2022-12-08T02:49:01.049Z,11.00
2022-12-08T02:50:00.727Z,11.00
2022-12-08T02:51:00.358Z,12.10
2022-12-08T02:52:04.507Z,12.10
2022-12-08T02:53:00.263Z,12.10
2022-12-08T02:54:00.905Z,12.10
2022-12-08T02:55:05.264Z,12.10
2022-12-08T02:56:07.779Z,12.10
2022-12-08T02:57:03.546Z,12.10
2022-12-08T02:58:03.559Z,12.10
2022-12-08T02:59:00.251Z,12.10
2022-12-08T03:00:00.297Z,12.10
2022-12-08T03:01:06.281Z,12.10
2022-12-08T03:02:01.448Z,12.10
2022-12-08T03:03:10.248Z,12.10
2022-12-08T03:04:00.251Z,12.10
2022-12-08T03:05:10.174Z,12.10
2022-12-08T03:06:03.718Z,12.10
2022-12-08T03:07:07.780Z,12.10
2022-12-08T03:08:01.300Z,12.10
2022-12-08T03:09:01.269Z,12.10
2022-12-08T03:10:07.999Z,12.10
2022-12-08T03:11:10.150Z,12.10
2022-12-08T03:12:05.067Z,12.10
2022-12-08T03:13:07.273Z,12.10
2022-12-08T03:14:02.700Z,12.10
2022-12-08T03:15:03.786Z,12.10
2022-12-08T03:16:01.756Z,12.10
2022-12-08T03:17:00.693Z,12.10
2022-12-08T03:18:00.249Z,12.10
2022-12-08T03:19:10.158Z,12.10
2022-12-08T03:20:03.934Z,12.10
2022-12-08T03:21:00.563Z,12.00
2022-12-08T03:22:02.369Z,12.00
2022-12-08T03:23:03.374Z,12.00
2022-12-08T03:24:01.175Z,12.00
2022-12-08T03:25:00.509Z,12.00
2022-12-08T03:26:04.682Z,12.00
2022-12-08T03:27:02.613Z,12.00
2022-12-08T03:28:00.329Z,12.00
2022-12-08T03:29:00.377Z,12.00
2022-12-08T03:30:00.679Z,12.00
2022-12-08T03:31:03.948Z,12.00
2022-12-08T03:32:05.514Z,12.00
2022-12-08T03:33:03.985Z,12.00
2022-12-08T03:34:01.893Z,12.00
2022-12-08T03:35:02.473Z,12.00
2022-12-08T03:36:03.288Z,12.00
2022-12-08T03:37:00.630Z,12.00
2022-12-08T03:38:01.632Z,12.00
2022-12-08T03:39:01.053Z,12.00
2022-12-08T03:40:00.361Z,12.00
2022-12-08T03:41:00.307Z,12.00
2022-12-08T03:42:00.262Z,12.00
2022-12-08T03:43:00.268Z,12.00
2022-12-08T03:44:00.398Z,12.00
2022-12-08T03:45:00.363Z,12.00
2022-12-08T03:46:00.421Z,12.00
2022-12-08T03:47:00.263Z,12.00
2022-12-08T03:48:00.749Z,12.00
2022-12-08T03:49:00.265Z,12.00
2022-12-08T03:50:00.268Z,12.00
2022-12-08T03:51:00.269Z,16.10
2022-12-08T03:52:00.290Z,16.10
2022-12-08T03:53:00.245Z,16.10
2022-12-08T03:54:00.298Z,16.10
2022-12-08T03:55:00.305Z,16.10
2022-12-08T03:56:02.186Z,16.10
2022-12-08T03:57:00.273Z,16.10
2022-12-08T03:58:00.258Z,16.10
2022-12-08T03:59:00.670Z,16.10
2022-12-08T04:00:00.371Z,16.10
2022-12-08T04:01:00.266Z,16.10
2022-12-08T04:02:00.350Z,16.10
2022-12-08T04:03:00.425Z,16.10
2022-12-08T04:04:00.281Z,16.10
2022-12-08T04:05:00.344Z,16.10
2022-12-08T04:06:00.383Z,16.10
2022-12-08T04:07:00.259Z,16.10
2022-12-08T04:08:00.377Z,16.10
2022-12-08T04:09:00.340Z,16.10
2022-12-08T04:10:00.304Z,16.10
2022-12-08T04:11:00.425Z,16.10
2022-12-08T04:12:00.282Z,16.10
2022-12-08T04:13:00.343Z,16.10
2022-12-08T04:14:00.279Z,16.10
2022-12-08T04:15:00.295Z,16.10
2022-12-08T04:16:00.490Z,16.10
2022-12-08T04:17:00.382Z,16.10
2022-12-08T04:18:00.272Z,16.10
2022-12-08T04:19:00.287Z,16.10
2022-12-08T04:20:00.247Z,16.10
2022-12-08T04:21:00.528Z,14.50
2022-12-08T04:22:00.239Z,14.50
2022-12-08T04:23:00.240Z,14.50
2022-12-08T04:24:01.423Z,14.50
2022-12-08T04:25:00.285Z,14.50
2022-12-08T04:26:00.249Z,14.50
2022-12-08T04:27:00.310Z,14.50
2022-12-08T04:28:00.621Z,14.50
2022-12-08T04:29:00.259Z,14.50
2022-12-08T04:30:00.249Z,14.50
2022-12-08T04:31:00.301Z,14.50
2022-12-08T04:32:00.301Z,14.50
2022-12-08T04:33:00.594Z,14.50
2022-12-08T04:34:00.246Z,14.50
2022-12-08T04:35:00.259Z,14.50
2022-12-08T04:36:00.791Z,14.50
2022-12-08T04:37:00.244Z,14.50
2022-12-08T04:38:00.236Z,14.50
2022-12-08T04:39:00.406Z,14.50
2022-12-08T04:40:00.319Z,14.50
2022-12-08T04:41:00.378Z,14.50
2022-12-08T04:42:00.267Z,14.50
2022-12-08T04:43:00.299Z,14.50
2022-12-08T04:44:00.244Z,14.50
2022-12-08T04:45:00.254Z,14.50
2022-12-08T04:46:00.240Z,14.50
2022-12-08T04:47:00.296Z,14.50
2022-12-08T04:48:00.742Z,14.50
2022-12-08T04:49:00.228Z,14.50
2022-12-08T04:50:00.449Z,14.50
2022-12-08T04:51:00.331Z,16.30
2022-12-08T04:52:00.239Z,16.30
2022-12-08T04:53:00.279Z,16.30
2022-12-08T04:54:00.274Z,16.30
2022-12-08T04:55:00.357Z,16.30
2022-12-08T04:56:00.267Z,16.30
2022-12-08T04:57:00.236Z,16.30
2022-12-08T04:58:00.238Z,16.30
2022-12-08T04:59:00.253Z,16.30
2022-12-08T05:00:00.302Z,16.30
2022-12-08T05:01:00.283Z,16.30
2022-12-08T05:02:00.424Z,16.30
2022-12-08T05:03:00.378Z,16.30
2022-12-08T05:04:00.235Z,16.30
2022-12-08T05:05:00.338Z,16.30
2022-12-08T05:06:00.609Z,16.30
2022-12-08T05:07:00.236Z,16.30
2022-12-08T05:08:00.360Z,16.30
2022-12-08T05:09:00.253Z,16.30
2022-12-08T05:10:00.270Z,16.30
2022-12-08T05:11:01.359Z,16.30
2022-12-08T05:12:00.276Z,16.30
2022-12-08T05:13:00.323Z,16.30
2022-12-08T05:14:00.260Z,16.30
2022-12-08T05:15:00.295Z,16.30
2022-12-08T05:16:02.339Z,16.30
2022-12-08T05:17:03.648Z,16.30
2022-12-08T05:18:00.252Z,16.30
2022-12-08T05:19:00.239Z,16.30
2022-12-08T05:20:00.243Z,16.30
2022-12-08T05:21:00.358Z,17.00
2022-12-08T05:22:00.251Z,17.00
2022-12-08T05:23:00.606Z,17.00
2022-12-08T05:24:00.456Z,17.00
2022-12-08T05:25:00.310Z,17.00
2022-12-08T05:26:00.603Z,17.00
2022-12-08T05:27:00.475Z,17.00
2022-12-08T05:28:24.751Z,17.00
2022-12-08T05:29:00.255Z,17.00
2022-12-08T05:30:00.311Z,17.00
2022-12-08T05:31:00.235Z,17.00
2022-12-08T05:32:00.567Z,17.00
2022-12-08T05:33:00.251Z,17.00
2022-12-08T05:34:03.156Z,17.00
2022-12-08T05:35:00.308Z,17.00
2022-12-08T05:36:00.236Z,17.00
2022-12-08T05:37:00.283Z,17.00
2022-12-08T05:38:00.303Z,17.00
2022-12-08T05:39:00.246Z,17.00
2022-12-08T05:40:00.388Z,17.00
2022-12-08T05:41:00.353Z,17.00
2022-12-08T05:42:00.252Z,17.00
2022-12-08T05:43:00.240Z,17.00
2022-12-08T05:44:00.275Z,17.00
2022-12-08T05:45:00.307Z,17.00
2022-12-08T05:46:00.381Z,17.00
2022-12-08T05:47:00.293Z,17.00
2022-12-08T05:48:00.561Z,17.00
2022-12-08T05:49:01.027Z,17.00
2022-12-08T05:50:00.299Z,17.00
2022-12-08T05:51:00.241Z,15.60
2022-12-08T05:52:00.335Z,15.60
2022-12-08T05:53:00.290Z,15.60
2022-12-08T05:54:00.264Z,15.60
2022-12-08T05:55:01.185Z,15.60
2022-12-08T05:56:00.256Z,15.60
2022-12-08T05:57:00.357Z,15.60
2022-12-08T05:58:06.131Z,15.60
2022-12-08T05:59:00.567Z,15.60
2022-12-08T06:00:00.470Z,15.60
2022-12-08T06:01:00.234Z,15.60
2022-12-08T06:02:00.410Z,15.60
2022-12-08T06:03:00.398Z,15.60
2022-12-08T06:04:00.840Z,15.60
2022-12-08T06:05:00.234Z,15.60
2022-12-08T06:06:00.236Z,15.60
2022-12-08T06:07:00.241Z,15.60
2022-12-08T06:08:00.448Z,15.60
2022-12-08T06:09:01.588Z,15.60
2022-12-08T06:10:00.291Z,15.60
2022-12-08T06:11:00.295Z,15.60
2022-12-08T06:12:00.635Z,15.60
2022-12-08T06:13:00.241Z,15.60
2022-12-08T06:14:00.592Z,15.60
2022-12-08T06:15:00.264Z,15.60
2022-12-08T06:16:04.416Z,15.60
2022-12-08T06:17:00.357Z,15.60
2022-12-08T06:18:00.241Z,15.60
2022-12-08T06:19:00.256Z,15.60
2022-12-08T06:20:00.280Z,15.60
2022-12-08T06:21:04.080Z,16.30
2022-12-08T06:22:00.256Z,16.30
2022-12-08T06:23:00.234Z,16.30
2022-12-08T06:24:00.350Z,16.30
2022-12-08T06:25:00.339Z,16.30
2022-12-08T06:26:02.274Z,16.30
2022-12-08T06:27:00.235Z,16.30
2022-12-08T06:28:00.235Z,16.30
2022-12-08T06:29:00.564Z,16.30
2022-12-08T06:30:00.316Z,16.30
2022-12-08T06:31:05.388Z,16.30
2022-12-08T06:32:00.499Z,16.30
2022-12-08T06:33:00.388Z,16.30
2022-12-08T06:34:00.499Z,16.30
2022-12-08T06:35:00.345Z,16.30
2022-12-08T06:36:00.394Z,16.30
2022-12-08T06:37:00.363Z,16.30
2022-12-08T06:38:00.388Z,16.30
2022-12-08T06:39:00.420Z,16.30
2022-12-08T06:40:00.662Z,16.30
2022-12-08T06:41:00.404Z,16.30
2022-12-08T06:42:00.570Z,16.30
2022-12-08T06:43:00.396Z,16.30
2022-12-08T06:44:00.493Z,16.30
2022-12-08T06:45:00.465Z,16.30
2022-12-08T06:46:00.575Z,16.30
2022-12-08T06:47:00.416Z,16.30
2022-12-08T06:48:00.801Z,16.30
2022-12-08T06:49:00.549Z,16.30
2022-12-08T06:50:00.367Z,16.30
2022-12-08T06:51:09.839Z,14.90
2022-12-08T06:52:00.359Z,14.90
2022-12-08T06:53:05.118Z,14.90
2022-12-08T06:54:00.256Z,14.90
2022-12-08T06:55:00.284Z,14.90
2022-12-08T06:56:00.324Z,14.90
2022-12-08T06:57:00.236Z,14.90
2022-12-08T06:58:00.249Z,14.90
2022-12-08T06:59:00.235Z,14.90
2022-12-08T07:00:00.641Z,14.90
2022-12-08T07:01:09.088Z,14.90
2022-12-08T07:02:00.452Z,14.90
2022-12-08T07:03:00.425Z,14.90
2022-12-08T07:04:00.313Z,14.90
2022-12-08T07:05:00.314Z,14.90
2022-12-08T07:06:04.097Z,14.90
2022-12-08T07:07:00.363Z,14.90
2022-12-08T07:08:00.413Z,14.90
2022-12-08T07:09:00.274Z,14.90
2022-12-08T07:10:00.301Z,14.90
2022-12-08T07:11:05.331Z,14.90
2022-12-08T07:12:00.275Z,14.90
2022-12-08T07:13:00.579Z,14.90
2022-12-08T07:14:00.269Z,14.90
2022-12-08T07:15:00.294Z,14.90
2022-12-08T07:16:00.252Z,14.90
2022-12-08T07:17:00.435Z,14.90
2022-12-08T07:18:00.769Z,14.90
2022-12-08T07:19:00.315Z,14.90
2022-12-08T07:20:00.328Z,14.90
2022-12-08T07:21:02.466Z,13.20
2022-12-08T07:22:00.301Z,13.20
2022-12-08T07:23:00.349Z,13.20
2022-12-08T07:24:00.306Z,13.20
2022-12-08T07:25:00.342Z,13.20
2022-12-08T07:26:01.077Z,13.20
2022-12-08T07:27:00.335Z,13.20
2022-12-08T07:28:00.370Z,13.20
2022-12-08T07:29:00.374Z,13.20
2022-12-08T07:30:00.291Z,13.20
2022-12-08T07:31:00.348Z,13.20
2022-12-08T07:32:00.418Z,13.20
2022-12-08T07:33:01.460Z,13.20
2022-12-08T07:34:00.248Z,13.20
2022-12-08T07:35:00.246Z,13.20
2022-12-08T07:36:01.403Z,13.20
2022-12-08T07:37:00.910Z,13.20
2022-12-08T07:38:00.299Z,13.20
2022-12-08T07:39:00.286Z,13.20
2022-12-08T07:40:00.309Z,13.20
2022-12-08T07:41:00.338Z,13.20
2022-12-08T07:42:00.285Z,13.20
2022-12-08T07:43:00.429Z,13.20
2022-12-08T07:44:00.311Z,13.20
2022-12-08T07:45:00.276Z,13.20
2022-12-08T07:46:00.303Z,13.20
2022-12-08T07:47:00.305Z,13.20
2022-12-08T07:48:00.340Z,13.20
2022-12-08T07:49:00.297Z,13.20
2022-12-08T07:50:00.272Z,13.20
2022-12-08T07:51:01.320Z,14.60
2022-12-08T07:52:00.277Z,14.60
2022-12-08T07:53:00.285Z,14.60
2022-12-08T07:54:00.436Z,14.60
2022-12-08T07:55:00.258Z,14.60
2022-12-08T07:56:00.282Z,14.60
2022-12-08T07:57:00.382Z,14.60
2022-12-08T07:58:00.336Z,14.60
2022-12-08T07:59:00.341Z,14.60
2022-12-08T08:00:00.415Z,14.60
2022-12-08T08:01:00.500Z,14.60
2022-12-08T08:02:22.940Z,14.60
2022-12-08T08:03:00.529Z,14.60
2022-12-08T08:04:01.155Z,14.60
2022-12-08T08:05:00.478Z,14.60
2022-12-08T08:06:02.354Z,14.60
2022-12-08T08:07:00.309Z,14.60
2022-12-08T08:08:00.427Z,14.60
2022-12-08T08:09:00.371Z,14.60
2022-12-08T08:10:00.324Z,14.60
2022-12-08T08:11:00.303Z,14.60
2022-12-08T08:12:28.991Z,14.60
2022-12-08T08:13:00.551Z,14.60
2022-12-08T08:14:00.280Z,14.60
2022-12-08T08:15:00.734Z,14.60
2022-12-08T08:16:02.702Z,14.60
2022-12-08T08:17:00.388Z,14.60
2022-12-08T08:18:00.311Z,14.60
2022-12-08T08:19:00.318Z,14.60
2022-12-08T08:20:00.810Z,14.60
2022-12-08T08:21:15.807Z,14.60
2022-12-08T08:22:00.282Z,16.00
2022-12-08T08:23:00.291Z,16.00
2022-12-08T08:24:00.315Z,16.00
2022-12-08T08:25:00.317Z,16.00
2022-12-08T08:26:01.229Z,16.00
2022-12-08T08:27:00.363Z,16.00
2022-12-08T08:28:00.293Z,16.00
2022-12-08T08:29:00.315Z,16.00
2022-12-08T08:30:00.300Z,16.00
2022-12-08T08:31:00.734Z,16.00
2022-12-08T08:32:00.291Z,16.00
2022-12-08T08:33:00.318Z,16.00
2022-12-08T08:34:00.267Z,16.00
2022-12-08T08:35:00.767Z,16.00
2022-12-08T08:36:00.341Z,16.00
2022-12-08T08:37:00.340Z,16.00
2022-12-08T08:38:00.352Z,16.00
2022-12-08T08:39:00.408Z,16.00
2022-12-08T08:40:00.314Z,16.00
2022-12-08T08:41:05.707Z,16.00
2022-12-08T08:42:00.260Z,16.00
2022-12-08T08:43:00.632Z,16.00
2022-12-08T08:44:00.344Z,16.00
2022-12-08T08:45:00.453Z,16.00
2022-12-08T08:46:01.062Z,16.00
2022-12-08T08:47:00.251Z,16.00
2022-12-08T08:48:00.345Z,16.00
2022-12-08T08:49:00.511Z,16.00
2022-12-08T08:50:00.282Z,16.00
2022-12-08T08:51:06.520Z,14.30
2022-12-08T08:52:00.534Z,14.30
2022-12-08T08:53:00.322Z,14.30
2022-12-08T08:54:00.343Z,14.30
2022-12-08T08:55:00.312Z,14.30
2022-12-08T08:56:02.676Z,14.30
2022-12-08T08:57:00.349Z,14.30
2022-12-08T08:58:00.294Z,14.30
2022-12-08T08:59:00.313Z,14.30
2022-12-08T09:00:00.499Z,14.30
2022-12-08T09:01:00.254Z,14.30
2022-12-08T09:02:00.367Z,14.30
2022-12-08T09:03:00.335Z,14.30
2022-12-08T09:04:00.459Z,14.30
2022-12-08T09:05:00.503Z,14.30
2022-12-08T09:06:00.409Z,14.30
2022-12-08T09:07:00.235Z,14.30
2022-12-08T09:08:00.516Z,14.30
2022-12-08T09:09:00.449Z,14.30
2022-12-08T09:10:02.119Z,14.30
2022-12-08T09:11:00.285Z,14.30
2022-12-08T09:12:00.287Z,14.30
2022-12-08T09:13:00.351Z,14.30
2022-12-08T09:14:00.290Z,14.30
2022-12-08T09:15:00.281Z,14.30
2022-12-08T09:16:00.855Z,14.30
2022-12-08T09:17:00.258Z,14.30
2022-12-08T09:18:00.350Z,14.30
2022-12-08T09:19:00.309Z,14.30
2022-12-08T09:20:00.245Z,14.30
2022-12-08T09:21:04.605Z,14.30
2022-12-08T09:22:00.292Z,14.50
2022-12-08T09:23:00.320Z,14.50
2022-12-08T09:24:00.293Z,14.50
2022-12-08T09:25:00.348Z,14.50
2022-12-08T09:26:01.604Z,14.50
2022-12-08T09:27:00.292Z,14.50
2022-12-08T09:28:00.340Z,14.50
2022-12-08T09:29:00.365Z,14.50
2022-12-08T09:30:00.320Z,14.50
2022-12-08T09:31:00.417Z,14.50
2022-12-08T09:32:00.338Z,14.50
2022-12-08T09:33:00.434Z,14.50
2022-12-08T09:34:00.280Z,14.50
2022-12-08T09:35:00.381Z,14.50
2022-12-08T09:36:02.638Z,14.50
2022-12-08T09:37:00.573Z,14.50
2022-12-08T09:38:00.276Z,14.50
2022-12-08T09:39:00.265Z,14.50
2022-12-08T09:40:00.388Z,14.50
2022-12-08T09:41:01.999Z,14.50
2022-12-08T09:42:01.364Z,14.50
2022-12-08T09:43:10.280Z,14.50
2022-12-08T09:44:10.220Z,14.50
2022-12-08T09:45:07.571Z,14.50
2022-12-08T09:46:03.724Z,14.50
2022-12-08T09:47:02.810Z,14.50
2022-12-08T09:48:01.270Z,14.50
2022-12-08T09:49:01.289Z,14.50
2022-12-08T09:50:04.647Z,14.50
2022-12-08T09:51:01.354Z,14.50
2022-12-08T09:52:00.833Z,16.40
2022-12-08T09:53:05.111Z,16.40
2022-12-08T09:54:03.165Z,16.40
2022-12-08T09:55:03.490Z,16.40
2022-12-08T09:56:00.336Z,16.40
2022-12-08T09:57:03.508Z,16.40
2022-12-08T09:58:01.986Z,16.40
2022-12-08T09:59:10.182Z,16.40
2022-12-08T10:00:03.825Z,16.40
2022-12-08T10:01:00.254Z,16.40
2022-12-08T10:02:01.011Z,16.40
2022-12-08T10:03:00.338Z,16.40
2022-12-08T10:04:00.497Z,16.40
2022-12-08T10:05:00.346Z,16.40
2022-12-08T10:06:06.573Z,16.40
2022-12-08T10:07:10.147Z,16.40
2022-12-08T10:08:05.534Z,16.40
2022-12-08T10:09:12.620Z,16.40
2022-12-08T10:10:04.760Z,16.40
2022-12-08T10:11:08.632Z,16.40
2022-12-08T10:12:03.624Z,16.40
2022-12-08T10:13:03.552Z,16.40
2022-12-08T10:14:03.549Z,16.40
2022-12-08T10:15:00.264Z,16.40
2022-12-08T10:16:07.596Z,16.40
2022-12-08T10:17:04.000Z,16.40
2022-12-08T10:18:01.856Z,16.40
2022-12-08T10:19:04.299Z,16.40
2022-12-08T10:20:05.878Z,16.40
2022-12-08T10:21:10.166Z,16.40
2022-12-08T10:22:04.153Z,17.10
2022-12-08T10:23:10.160Z,17.10
2022-12-08T10:24:03.069Z,17.10
2022-12-08T10:25:10.180Z,17.10
2022-12-08T10:26:02.475Z,17.10
2022-12-08T10:27:00.590Z,17.10
2022-12-08T10:28:00.257Z,17.10
2022-12-08T10:29:00.628Z,17.10
2022-12-08T10:30:00.381Z,17.10
2022-12-08T10:31:00.371Z,17.10
2022-12-08T10:32:00.532Z,17.10
2022-12-08T10:33:00.338Z,17.10
2022-12-08T10:34:09.275Z,17.10
2022-12-08T10:35:01.241Z,17.10
2022-12-08T10:36:00.261Z,17.10
2022-12-08T10:37:07.794Z,17.10
2022-12-08T10:38:01.206Z,17.10
2022-12-08T10:39:00.337Z,17.10
2022-12-08T10:40:00.283Z,17.10
2022-12-08T10:41:10.172Z,17.10
2022-12-08T10:42:01.381Z,17.10
2022-12-08T10:43:00.801Z,17.10
2022-12-08T10:44:00.511Z,17.10
2022-12-08T10:45:10.209Z,17.10
2022-12-08T10:46:10.247Z,17.10
2022-12-08T10:47:10.008Z,17.10
2022-12-08T10:48:02.721Z,17.10
2022-12-08T10:49:03.536Z,17.10
2022-12-08T10:50:10.228Z,17.10
2022-12-08T10:51:00.282Z,17.10
2022-12-08T10:52:00.295Z,18.70
2022-12-08T10:53:02.213Z,18.70
2022-12-08T10:54:00.363Z,18.70
2022-12-08T10:55:00.311Z,18.70
2022-12-08T10:56:00.234Z,18.70
2022-12-08T10:57:00.313Z,18.70
2022-12-08T10:58:00.303Z,18.70
2022-12-08T10:59:10.195Z,18.70
2022-12-08T11:00:00.442Z,18.70
2022-12-08T11:01:03.064Z,18.70
2022-12-08T11:02:00.498Z,18.70
2022-12-08T11:03:02.092Z,18.70
2022-12-08T11:04:01.459Z,18.70
2022-12-08T11:05:00.341Z,18.70
2022-12-08T11:06:05.586Z,18.70
2022-12-08T11:07:01.351Z,18.70
2022-12-08T11:08:00.841Z,18.70
2022-12-08T11:09:03.684Z,18.70
2022-12-08T11:10:00.292Z,18.70
2022-12-08T11:11:00.312Z,18.70
2022-12-08T11:12:10.239Z,18.70
2022-12-08T11:13:03.414Z,18.70
2022-12-08T11:14:05.271Z,18.70
2022-12-08T11:15:01.399Z,18.70
2022-12-08T11:16:00.388Z,18.70
2022-12-08T11:17:04.081Z,18.70
2022-12-08T11:18:05.443Z,18.70
2022-12-08T11:19:02.777Z,18.70
2022-12-08T11:20:00.315Z,18.70
2022-12-08T11:21:06.361Z,18.70
2022-12-08T11:22:00.290Z,15.00
2022-12-08T11:23:00.361Z,15.00
2022-12-08T11:24:09.372Z,15.00
2022-12-08T11:25:01.302Z,15.00
2022-12-08T11:26:03.905Z,15.00
2022-12-08T11:27:01.642Z,15.00
2022-12-08T11:28:00.748Z,15.00
2022-12-08T11:29:00.385Z,15.00
2022-12-08T11:30:00.782Z,15.00
2022-12-08T11:31:03.788Z,15.00
2022-12-08T11:32:03.362Z,15.00
2022-12-08T11:33:02.362Z,15.00
2022-12-08T11:34:01.182Z,15.00
2022-12-08T11:35:02.840Z,15.00
2022-12-08T11:36:00.339Z,15.00
2022-12-08T11:37:01.436Z,15.00
2022-12-08T11:38:20.517Z,15.00
2022-12-08T11:39:02.285Z,15.00
2022-12-08T11:40:04.016Z,15.00
2022-12-08T11:41:09.470Z,15.00
2022-12-08T11:42:02.536Z,15.00
2022-12-08T11:43:00.344Z,15.00
2022-12-08T11:44:00.384Z,15.00
2022-12-08T11:45:10.352Z,15.00
2022-12-08T11:46:01.861Z,15.00
2022-12-08T11:47:04.117Z,15.00
2022-12-08T11:48:04.490Z,15.00
2022-12-08T11:49:06.605Z,15.00
2022-12-08T11:50:11.380Z,15.00
2022-12-08T11:51:10.286Z,15.00
2022-12-08T11:52:04.746Z,13.50
2022-12-08T11:53:00.534Z,13.50
2022-12-08T11:54:07.870Z,13.50
2022-12-08T11:55:03.953Z,13.50
2022-12-08T11:56:05.769Z,13.50
2022-12-08T11:57:01.484Z,13.50
2022-12-08T11:58:10.281Z,13.50
2022-12-08T11:59:02.407Z,13.50
2022-12-08T12:00:00.859Z,13.50
2022-12-08T12:01:00.595Z,13.50
2022-12-08T12:02:01.297Z,13.50
2022-12-08T12:03:05.721Z,13.50
2022-12-08T12:04:10.161Z,13.50
2022-12-08T12:05:03.819Z,13.50
2022-12-08T12:06:24.196Z,13.50
2022-12-08T12:07:10.177Z,13.50
2022-12-08T12:08:00.555Z,13.50
2022-12-08T12:09:08.874Z,13.50
2022-12-08T12:10:04.028Z,13.50
2022-12-08T12:11:00.348Z,13.50
2022-12-08T12:12:10.157Z,13.50
2022-12-08T12:13:10.181Z,13.50
2022-12-08T12:14:10.154Z,13.50
2022-12-08T12:15:01.408Z,13.50
2022-12-08T12:16:10.216Z,13.50
2022-12-08T12:17:02.708Z,13.50
2022-12-08T12:18:14.942Z,13.50
2022-12-08T12:19:02.011Z,13.50
2022-12-08T12:20:04.218Z,13.50
2022-12-08T12:21:06.638Z,13.50
2022-12-08T12:22:07.636Z,13.30
2022-12-08T12:23:01.293Z,13.30
2022-12-08T12:24:03.924Z,13.30
2022-12-08T12:25:00.578Z,13.30
2022-12-08T12:26:02.279Z,13.30
2022-12-08T12:27:04.139Z,13.30
2022-12-08T12:28:11.984Z,13.30
2022-12-08T12:29:03.564Z,13.30
2022-12-08T12:30:01.629Z,13.30
2022-12-08T12:31:02.123Z,13.30
2022-12-08T12:32:02.296Z,13.30
2022-12-08T12:33:00.887Z,13.30
2022-12-08T12:39:00.355Z,13.30
2022-12-08T12:40:02.431Z,13.30
2022-12-08T12:41:01.548Z,13.30
2022-12-08T12:42:01.470Z,13.30
2022-12-08T12:43:00.280Z,13.30
2022-12-08T12:44:10.153Z,13.30
2022-12-08T12:45:10.156Z,13.30
2022-12-08T12:46:10.177Z,13.30
2022-12-08T12:47:01.577Z,13.30
2022-12-08T12:48:10.146Z,13.30
2022-12-08T12:49:10.160Z,13.30
2022-12-08T12:50:05.276Z,13.30
2022-12-08T12:51:10.150Z,13.30
2022-12-08T12:52:00.549Z,14.20
2022-12-08T12:53:02.570Z,14.20
2022-12-08T12:54:10.170Z,14.20
2022-12-08T12:55:00.272Z,14.20
2022-12-08T12:56:01.123Z,14.20
2022-12-08T12:57:03.506Z,14.20