createdAt,value
2019-05-01T15:40:11.458Z,9.55
2019-05-01T15:42:45.651Z,10.00
2019-05-01T15:45:18.638Z,10.15
2019-05-01T15:47:51.140Z,9.85
2019-05-01T15:50:24.381Z,8.78
2019-05-01T15:52:57.318Z,8.98
2019-05-01T15:55:30.237Z,9.20
2019-05-01T15:58:02.546Z,8.63
2019-05-01T16:00:35.016Z,9.20
2019-05-01T16:03:27.582Z,7.78
2019-05-01T16:05:59.568Z,7.97
2019-05-01T16:08:31.872Z,7.30
2019-05-01T16:11:05.901Z,7.45
2019-05-01T16:13:38.313Z,7.67
2019-05-01T16:16:10.658Z,7.28
2019-05-01T16:18:43.291Z,7.12
2019-05-01T16:21:17.316Z,7.35
2019-05-01T16:23:49.621Z,6.40
2019-05-01T16:26:22.278Z,7.17
2019-05-01T16:28:54.550Z,6.92
2019-05-01T16:31:28.260Z,7.05
2019-05-01T16:34:00.529Z,6.37
2019-05-01T16:36:33.076Z,6.12
2019-05-01T16:39:07.961Z,6.53
2019-05-01T16:41:40.551Z,6.08
2019-05-01T16:44:13.419Z,6.12
2019-05-01T16:46:46.017Z,5.90
2019-05-01T16:49:18.917Z,6.50
2019-05-01T16:51:51.978Z,6.50
2019-05-01T16:54:24.394Z,6.30
2019-05-01T16:56:57.491Z,5.97
2019-05-01T16:59:30.906Z,6.22
2019-05-01T17:02:04.602Z,6.80
2019-05-01T17:04:38.119Z,6.40
2019-05-01T17:07:11.810Z,6.10
2019-05-01T17:09:45.408Z,6.00
2019-05-01T17:12:19.757Z,6.22
2019-05-01T17:14:52.263Z,6.42
2019-05-01T17:17:25.606Z,5.90
2019-05-01T17:19:57.900Z,6.42
2019-05-01T17:22:30.765Z,5.83
2019-05-01T17:25:03.168Z,5.83
2019-05-01T17:27:35.787Z,6.37
2019-05-01T17:30:11.100Z,7.42
2019-05-01T17:32:44.243Z,6.70
2019-05-01T17:35:17.474Z,6.95
2019-05-01T17:37:49.814Z,7.12
2019-05-01T17:40:21.956Z,6.60
2019-05-01T17:42:54.318Z,6.60
2019-05-01T17:45:29.808Z,6.60
2019-05-01T17:48:00.672Z,7.22
2019-05-01T17:50:33.845Z,6.60
2019-05-01T17:53:06.453Z,6.62
2019-05-01T17:55:38.930Z,6.87
2019-05-01T17:58:11.096Z,6.50
2019-05-01T18:00:45.236Z,7.60
2019-05-01T18:03:19.804Z,7.70
2019-05-01T18:05:56.143Z,6.87
2019-05-01T18:08:27.947Z,6.72
2019-05-01T18:11:00.671Z,7.55
2019-05-01T18:13:33.183Z,7.50
2019-05-01T18:16:06.049Z,7.05
2019-05-01T18:18:38.751Z,7.37
2019-05-01T18:21:12.423Z,7.92
2019-05-01T18:23:47.745Z,7.90
2019-05-01T18:26:21.807Z,7.42
2019-05-01T18:28:55.718Z,8.55
2019-05-01T18:31:31.899Z,7.75
2019-05-01T18:34:04.486Z,8.05
2019-05-01T18:36:38.448Z,8.08
2019-05-01T18:39:16.788Z,9.25
2019-05-01T18:41:48.640Z,8.43
2019-05-01T18:44:21.606Z,8.60
2019-05-01T18:46:54.003Z,8.35
2019-05-01T18:49:26.966Z,8.58
2019-05-01T18:51:59.299Z,8.40
2019-05-01T18:54:34.987Z,8.60
2019-05-01T18:57:05.387Z,7.72
2019-05-01T18:59:38.182Z,6.95
2019-05-01T19:02:10.821Z,7.62
2019-05-01T19:04:43.238Z,7.83
2019-05-01T19:07:15.803Z,7.78
2019-05-01T19:09:48.061Z,8.15
2019-05-01T19:12:20.609Z,7.83
