createdAt,value
2018-05-14T00:02:17.464Z,4.37
2018-05-14T00:04:46.105Z,5.60
2018-05-14T00:07:14.684Z,5.17
2018-05-14T00:09:43.312Z,4.83
2018-05-14T00:12:11.899Z,5.10
2018-05-14T00:14:40.522Z,4.67
2018-05-14T00:17:09.113Z,4.47
2018-05-14T00:19:37.728Z,4.73
2018-05-14T00:22:06.314Z,4.83
2018-05-14T00:24:34.940Z,5.23
2018-05-14T00:27:03.528Z,5.47
2018-05-14T00:29:32.146Z,5.90
2018-05-14T00:32:00.738Z,4.80
2018-05-14T00:34:29.363Z,5.20
2018-05-14T00:36:57.952Z,5.23
2018-05-14T00:39:26.584Z,5.17
2018-05-14T00:41:55.165Z,5.30
2018-05-14T00:44:23.785Z,5.57
2018-05-14T00:46:52.368Z,4.87
2018-05-14T00:49:21.481Z,4.87
2018-05-14T00:51:50.714Z,5.77
2018-05-14T00:54:20.012Z,5.33
2018-05-14T00:56:48.934Z,6.33
2018-05-14T00:59:20.217Z,5.50
2018-05-14T01:01:48.991Z,5.37
2018-05-14T01:04:17.878Z,5.77
2018-05-14T01:06:46.815Z,6.20
2018-05-14T01:09:16.004Z,5.83
2018-05-14T01:11:44.876Z,5.90
2018-05-14T01:14:17.045Z,5.33
2018-05-14T01:16:46.089Z,6.53
2018-05-14T01:19:15.266Z,5.83
2018-05-14T01:21:43.738Z,6.30
2018-05-14T01:24:12.324Z,5.70
2018-05-14T01:26:40.941Z,5.53
2018-05-14T01:29:09.529Z,5.03
2018-05-14T01:31:38.146Z,5.50
2018-05-14T01:34:06.739Z,5.87
2018-05-14T01:36:35.368Z,6.00
2018-05-14T01:39:06.483Z,6.60
2018-05-14T01:41:35.097Z,5.43
2018-05-14T01:44:03.681Z,6.30
2018-05-14T01:46:33.149Z,5.77
2018-05-14T01:49:01.728Z,6.27
2018-05-14T01:51:32.126Z,5.80
2018-05-14T01:54:00.714Z,6.00
2018-05-14T01:56:29.329Z,6.30
2018-05-14T01:58:57.908Z,6.40
2018-05-14T02:01:26.980Z,6.07
2018-05-14T02:03:56.339Z,7.20
2018-05-14T02:06:25.964Z,6.30
2018-05-14T02:08:54.686Z,6.47
2018-05-14T02:11:24.401Z,6.63
2018-05-14T02:13:53.183Z,6.33
2018-05-14T02:16:22.168Z,5.90
2018-05-14T02:18:51.574Z,6.50
2018-05-14T02:21:20.352Z,6.40
2018-05-14T02:23:49.469Z,6.00
2018-05-14T02:26:18.633Z,5.93
2018-05-14T02:28:47.739Z,6.23
2018-05-14T02:31:16.261Z,7.00
2018-05-14T02:33:44.849Z,6.47
2018-05-14T02:36:13.448Z,7.43
2018-05-14T02:38:42.064Z,6.63
2018-05-14T02:41:10.657Z,7.17
2018-05-14T02:43:39.274Z,7.07
2018-05-14T02:46:07.935Z,6.90
2018-05-14T02:48:36.733Z,7.67
2018-05-14T02:51:06.093Z,6.83
2018-05-14T02:53:35.056Z,7.23
2018-05-14T02:56:03.616Z,6.73
2018-05-14T02:58:32.237Z,7.37
2018-05-14T03:01:00.827Z,6.93
2018-05-14T03:03:29.449Z,6.90
2018-05-14T03:05:58.041Z,8.23
2018-05-14T03:08:26.670Z,7.27
2018-05-14T03:10:55.258Z,6.93
2018-05-14T03:13:23.883Z,7.33
2018-05-14T03:15:52.472Z,7.83
2018-05-14T03:18:21.094Z,7.33
2018-05-14T03:20:51.975Z,7.23
2018-05-14T03:23:20.602Z,8.50
2018-05-14T03:25:49.184Z,7.90
2018-05-14T03:28:17.809Z,7.83
2018-05-14T03:30:49.782Z,7.40
2018-05-14T03:33:18.403Z,8.20
2018-05-14T03:35:46.997Z,7.90
2018-05-14T03:38:15.629Z,7.50
2018-05-14T03:40:44.480Z,8.43
2018-05-14T03:43:15.505Z,7.77
2018-05-14T03:45:45.405Z,8.13
2018-05-14T03:48:14.306Z,8.87
2018-05-14T03:50:43.836Z,7.90
2018-05-14T03:53:12.482Z,8.10
2018-05-14T03:55:43.750Z,7.87
2018-05-14T03:58:49.434Z,7.57
2018-05-14T04:01:20.117Z,8.43
2018-05-14T04:04:27.104Z,9.65
2018-05-14T04:06:55.634Z,8.00
2018-05-14T04:09:24.268Z,9.38
2018-05-14T04:11:52.862Z,8.10
2018-05-14T04:14:21.490Z,8.77
2018-05-14T04:16:50.081Z,8.43
2018-05-14T04:19:19.655Z,8.70
2018-05-14T04:21:48.250Z,8.40
2018-05-14T04:24:16.966Z,8.87
2018-05-14T04:26:47.513Z,8.40
2018-05-14T04:29:17.460Z,8.20
2018-05-14T04:31:46.065Z,8.50
2018-05-14T04:34:14.685Z,8.20
2018-05-14T04:36:44.359Z,8.53
2018-05-14T04:39:12.982Z,8.63
2018-05-14T04:41:41.584Z,8.70
2018-05-14T04:44:10.204Z,8.50
2018-05-14T04:46:38.804Z,8.77
2018-05-14T04:49:07.442Z,8.13
2018-05-14T04:51:36.038Z,8.50
2018-05-14T04:54:04.633Z,8.77
2018-05-14T04:56:33.261Z,8.50
2018-05-14T04:59:01.864Z,8.37
2018-05-14T05:01:30.478Z,8.23
2018-05-14T05:03:59.396Z,9.00
2018-05-14T05:06:28.021Z,7.93
2018-05-14T05:08:57.587Z,7.77
2018-05-14T05:11:26.305Z,8.07
2018-05-14T05:13:55.675Z,7.53
2018-05-14T05:16:24.298Z,7.50
2018-05-14T05:18:52.903Z,8.57
2018-05-14T05:21:21.534Z,7.73
2018-05-14T05:23:53.799Z,7.40
2018-05-14T05:26:23.793Z,7.50
2018-05-14T05:28:54.958Z,7.93
2018-05-14T05:31:23.577Z,7.30
2018-05-14T05:33:52.173Z,7.45
2018-05-14T05:36:22.065Z,7.40
2018-05-14T05:38:51.008Z,8.15
2018-05-14T05:41:19.637Z,7.50
2018-05-14T05:43:48.490Z,6.60
2018-05-14T05:46:17.105Z,6.80
2018-05-14T05:48:47.286Z,7.25
2018-05-14T05:51:16.244Z,6.50
2018-05-14T05:53:45.072Z,6.78
2018-05-14T05:56:14.257Z,6.57
2018-05-14T05:58:43.120Z,6.90
2018-05-14T06:01:12.022Z,6.70
2018-05-14T06:03:42.079Z,6.47
2018-05-14T06:06:11.049Z,7.40
2018-05-14T06:08:39.865Z,6.93
2018-05-14T06:11:10.576Z,6.70
2018-05-14T06:13:39.166Z,7.10
2018-05-14T06:16:08.144Z,6.72
2018-05-14T06:18:37.316Z,6.10
2018-05-14T06:21:07.566Z,6.37
2018-05-14T06:23:36.448Z,6.22
2018-05-14T06:26:05.473Z,5.80
2018-05-14T06:28:35.585Z,6.62
2018-05-14T06:31:05.883Z,6.37
2018-05-14T06:33:34.735Z,6.45
2018-05-14T06:36:05.085Z,6.57
2018-05-14T06:38:34.220Z,6.35
2018-05-14T06:41:19.204Z,7.00
2018-05-14T06:43:44.587Z,6.57
2018-05-14T06:46:13.787Z,6.75
2018-05-14T06:48:42.362Z,6.60
2018-05-14T06:51:10.963Z,6.90
2018-05-14T06:53:39.565Z,6.45
2018-05-14T06:56:08.744Z,6.00
2018-05-14T06:58:39.150Z,6.50
2018-05-14T07:01:07.748Z,6.50
2018-05-14T07:03:36.377Z,6.20
2018-05-14T07:06:04.960Z,5.95
2018-05-14T07:08:33.585Z,6.22
2018-05-14T07:11:02.179Z,5.50
2018-05-14T07:13:30.796Z,6.60
2018-05-14T07:15:59.385Z,6.32
2018-05-14T07:18:30.020Z,6.30
2018-05-14T07:20:58.610Z,6.18
2018-05-14T07:23:30.473Z,6.60
2018-05-14T07:25:59.060Z,5.97
2018-05-14T07:28:27.731Z,6.65
2018-05-14T07:30:56.324Z,5.93
2018-05-14T07:33:25.862Z,5.90
2018-05-14T07:35:56.323Z,6.28
2018-05-14T07:38:25.266Z,6.00
2018-05-14T07:40:54.172Z,6.25
2018-05-14T07:43:25.511Z,5.07
2018-05-14T07:46:00.789Z,5.75
2018-05-14T07:48:39.499Z,5.47
2018-05-14T07:51:09.022Z,5.82
2018-05-14T07:53:38.851Z,6.05
2018-05-14T07:56:07.449Z,6.25
2018-05-14T07:58:36.412Z,6.15
2018-05-14T08:01:07.668Z,6.00
2018-05-14T08:03:36.284Z,5.22
2018-05-14T08:06:04.872Z,5.50
2018-05-14T08:08:33.497Z,5.37
2018-05-14T08:11:02.092Z,5.78
2018-05-14T08:13:30.713Z,5.50
2018-05-14T08:16:12.333Z,4.97
2018-05-14T08:18:43.121Z,5.53
2018-05-14T08:21:19.166Z,5.62
2018-05-14T08:23:47.835Z,6.00
2018-05-14T08:26:18.568Z,5.37
2018-05-14T08:28:47.438Z,5.12
2018-05-14T08:31:15.901Z,5.25
2018-05-14T08:33:46.584Z,5.78
2018-05-14T08:36:15.172Z,5.57
2018-05-14T08:38:43.808Z,5.25
2018-05-14T08:41:12.397Z,5.28
2018-05-14T08:43:41.018Z,4.37
2018-05-14T08:46:09.620Z,4.93
2018-05-14T08:48:38.913Z,5.10
2018-05-14T08:51:09.134Z,4.80
2018-05-14T08:53:39.752Z,5.30
2018-05-14T08:56:09.991Z,5.25
2018-05-14T08:58:38.610Z,4.60
2018-05-14T09:01:07.207Z,4.70
2018-05-14T09:03:37.326Z,5.12
2018-05-14T09:06:08.174Z,5.20
2018-05-14T09:08:39.527Z,4.87
2018-05-14T09:11:08.123Z,5.07
2018-05-14T09:13:37.955Z,5.00
2018-05-14T09:16:06.954Z,4.32
2018-05-14T09:18:38.276Z,4.57
2018-05-14T09:21:06.995Z,4.53
2018-05-14T09:23:36.386Z,4.70
2018-05-14T09:26:07.146Z,4.70
2018-05-14T09:28:38.461Z,4.72
2018-05-14T09:31:07.161Z,4.97
2018-05-14T09:33:35.723Z,4.62
2018-05-14T09:36:04.346Z,4.82
2018-05-14T09:38:32.937Z,4.50
2018-05-14T09:41:01.566Z,4.40
2018-05-14T09:43:34.050Z,4.32
2018-05-14T09:46:05.011Z,4.28
2018-05-14T09:48:34.096Z,4.37
2018-05-14T09:51:03.206Z,4.28
2018-05-14T09:53:33.057Z,4.50
2018-05-14T09:56:02.078Z,4.00
2018-05-14T09:58:31.075Z,3.85
2018-05-14T10:01:00.022Z,4.20
2018-05-14T10:03:28.649Z,4.30
2018-05-14T10:05:57.281Z,4.40
2018-05-14T10:08:25.870Z,4.15
2018-05-14T10:10:54.500Z,4.50
2018-05-14T10:13:23.105Z,4.05
2018-05-14T10:15:52.929Z,4.07
2018-05-14T10:18:24.530Z,3.95
2018-05-14T10:20:53.156Z,3.90
2018-05-14T10:23:21.916Z,4.45
2018-05-14T10:25:50.812Z,4.25
2018-05-14T10:28:20.028Z,4.07
2018-05-14T10:30:49.407Z,3.65
2018-05-14T10:33:20.092Z,4.50
2018-05-14T10:35:52.719Z,3.92
2018-05-14T10:38:22.081Z,3.80
2018-05-14T10:40:50.746Z,3.53
2018-05-14T10:43:22.003Z,3.65
2018-05-14T10:45:50.641Z,4.00
2018-05-14T10:48:28.172Z,4.45
2018-05-14T10:51:04.339Z,3.00
2018-05-14T10:53:35.117Z,3.20
2018-05-14T10:56:05.331Z,3.00
2018-05-14T10:58:34.069Z,3.37
2018-05-14T11:01:06.669Z,2.95
2018-05-14T11:03:39.909Z,2.87
2018-05-14T11:06:08.544Z,2.90
2018-05-14T11:08:37.141Z,2.75
2018-05-14T11:11:06.659Z,2.47
2018-05-14T11:13:35.251Z,2.80
2018-05-14T11:16:04.135Z,2.87
2018-05-14T11:18:34.560Z,2.90
2018-05-14T11:21:04.394Z,3.17
2018-05-14T11:23:34.777Z,2.37
2018-05-14T11:26:03.396Z,2.80
2018-05-14T11:28:32.044Z,2.50
2018-05-14T11:31:01.167Z,3.20
2018-05-14T11:33:32.097Z,2.53
2018-05-14T11:36:00.695Z,2.90
2018-05-14T11:38:29.316Z,2.97
2018-05-14T11:41:01.191Z,3.33
2018-05-14T11:43:30.521Z,2.78
2018-05-14T11:46:08.447Z,3.25
2018-05-14T11:48:37.248Z,3.45
2018-05-14T11:51:08.279Z,3.22
2018-05-14T11:53:36.879Z,3.37
2018-05-14T11:58:53.209Z,3.17
2018-05-14T12:01:21.868Z,2.50
2018-05-14T12:03:52.890Z,3.10
2018-05-14T12:06:21.788Z,2.12
2018-05-14T12:08:50.430Z,2.50
2018-05-14T12:11:22.515Z,2.33
2018-05-14T12:13:51.238Z,2.33
2018-05-14T12:16:19.827Z,2.60
2018-05-14T12:18:49.705Z,2.47
2018-05-14T12:21:18.823Z,2.60
2018-05-14T12:23:47.448Z,2.83
2018-05-14T12:26:16.071Z,2.65
2018-05-14T12:28:46.016Z,2.70
2018-05-14T12:31:16.897Z,2.97
2018-05-14T12:33:48.323Z,2.80
2018-05-14T12:36:16.924Z,2.60
2018-05-14T12:38:48.180Z,2.50
2018-05-14T12:41:17.831Z,2.70
2018-05-14T12:43:46.456Z,3.00
2018-05-14T12:46:19.438Z,2.75
2018-05-14T12:48:52.637Z,2.70
2018-05-14T12:51:21.253Z,2.70
2018-05-14T12:53:49.866Z,2.53
2018-05-14T12:56:18.463Z,2.35
2018-05-14T12:58:47.080Z,2.55
2018-05-14T13:01:15.971Z,3.10
2018-05-14T13:03:44.544Z,2.53
2018-05-14T13:06:14.194Z,2.70
2018-05-14T13:08:46.106Z,2.50
2018-05-14T13:11:16.156Z,2.40
2018-05-14T13:13:44.841Z,2.47
2018-05-14T13:16:13.438Z,2.40
2018-05-14T13:18:42.058Z,2.50
2018-05-14T13:21:11.799Z,2.17
2018-05-14T13:23:41.307Z,2.42
2018-05-14T13:26:10.111Z,2.28
2018-05-14T13:28:38.843Z,2.17
2018-05-14T13:31:07.795Z,2.20
2018-05-14T13:33:37.024Z,2.20
2018-05-14T13:36:06.276Z,2.42
2018-05-14T13:38:35.427Z,2.70
2018-05-14T13:41:08.342Z,2.30
2018-05-14T13:43:37.298Z,2.22
2018-05-14T13:46:07.513Z,2.78
2018-05-14T13:48:36.480Z,2.72
2018-05-14T13:51:12.468Z,2.67
2018-05-14T13:53:41.067Z,2.40
2018-05-14T13:56:09.911Z,2.72
2018-05-14T13:58:40.978Z,2.40
2018-05-14T14:01:09.628Z,2.37
2018-05-14T14:03:38.295Z,2.37
2018-05-14T14:06:06.855Z,2.30
2018-05-14T14:08:35.471Z,2.70
2018-05-14T14:11:06.550Z,2.85
2018-05-14T14:13:35.143Z,2.50
2018-05-14T14:16:04.904Z,2.20
2018-05-14T14:18:33.497Z,2.17
2018-05-14T14:21:03.195Z,2.42
2018-05-14T14:23:31.887Z,2.35
2018-05-14T14:26:00.412Z,2.30
2018-05-14T14:28:29.029Z,2.10
2018-05-14T14:30:57.666Z,2.50
2018-05-14T14:33:26.280Z,2.28
2018-05-14T14:35:54.962Z,3.12
2018-05-14T14:38:23.496Z,2.83
2018-05-14T14:40:53.466Z,2.78
2018-05-14T14:43:23.368Z,2.30
2018-05-14T14:45:51.987Z,2.60
2018-05-14T14:48:22.148Z,2.87
2018-05-14T14:50:51.187Z,2.83
2018-05-14T14:53:19.811Z,2.95
2018-05-14T14:55:48.427Z,2.67
2018-05-14T14:58:17.057Z,2.65
2018-05-14T15:00:45.653Z,2.72
2018-05-14T15:03:14.306Z,2.70
2018-05-14T15:05:42.983Z,2.42
2018-05-14T15:08:13.721Z,2.30
2018-05-14T15:10:40.209Z,2.40
2018-05-14T15:13:08.800Z,2.67
2018-05-14T15:15:37.448Z,2.70
2018-05-14T15:18:06.086Z,2.70
2018-05-14T15:20:35.329Z,2.50
2018-05-14T15:23:05.031Z,2.87
2018-05-14T15:25:33.675Z,2.67
2018-05-14T15:28:02.265Z,2.60
2018-05-14T15:30:30.905Z,2.58
2018-05-14T15:32:59.543Z,2.35
2018-05-14T15:35:28.191Z,2.70
2018-05-14T15:37:56.825Z,2.60
2018-05-14T15:40:25.418Z,2.90
2018-05-14T15:42:54.046Z,2.20
2018-05-14T15:45:22.642Z,2.72
2018-05-14T15:47:51.263Z,2.37
2018-05-14T15:50:21.027Z,3.10
2018-05-14T15:52:49.733Z,2.83
2018-05-14T15:55:18.345Z,2.65
2018-05-14T15:57:48.188Z,2.70
2018-05-14T16:00:18.832Z,3.60
2018-05-14T16:02:47.457Z,2.70
2018-05-14T16:05:16.090Z,3.00
2018-05-14T16:07:44.828Z,2.40
2018-05-14T16:10:14.837Z,2.45
2018-05-14T16:12:43.726Z,2.80
2018-05-14T16:15:14.794Z,3.17
2018-05-14T16:17:43.506Z,2.83
2018-05-14T16:20:12.049Z,2.70
2018-05-14T16:22:48.192Z,2.33
2018-05-14T16:25:24.475Z,2.70
2018-05-14T16:27:55.518Z,2.62
2018-05-14T16:30:29.536Z,2.85
2018-05-14T16:32:58.217Z,2.90
2018-05-14T16:35:26.823Z,2.72
2018-05-14T16:37:55.554Z,3.10
2018-05-14T16:40:26.289Z,2.90
2018-05-14T16:42:54.911Z,2.60
2018-05-14T16:45:25.998Z,2.80
2018-05-14T16:47:57.314Z,2.70
2018-05-14T16:50:26.072Z,2.60
2018-05-14T16:55:43.379Z,2.53
2018-05-14T16:58:12.087Z,2.80
2018-05-14T17:00:43.982Z,2.50
2018-05-14T17:03:13.784Z,2.72
2018-05-14T17:05:42.374Z,2.72
2018-05-14T17:08:11.026Z,2.80
2018-05-14T17:10:41.227Z,2.90
2018-05-14T17:13:14.045Z,2.62
2018-05-14T17:15:47.584Z,2.62
2018-05-14T17:18:16.215Z,2.47
2018-05-14T17:20:44.902Z,2.50
2018-05-14T17:23:17.733Z,2.35
2018-05-14T17:25:47.376Z,2.62
2018-05-14T17:28:17.578Z,2.70
2018-05-14T17:30:51.546Z,2.70
2018-05-14T17:33:20.676Z,2.75
2018-05-14T17:35:49.872Z,2.55
2018-05-14T17:38:20.057Z,2.60
2018-05-14T17:40:48.929Z,2.67
2018-05-14T17:43:19.984Z,2.33
2018-05-14T17:45:51.630Z,2.72
2018-05-14T17:48:21.848Z,2.50
2018-05-14T17:50:50.460Z,2.42
2018-05-14T17:53:26.335Z,2.55
2018-05-14T17:56:01.499Z,2.62
2018-05-14T17:58:37.972Z,2.83
2018-05-14T18:01:13.192Z,3.12
2018-05-14T18:03:47.307Z,2.83
2018-05-14T18:06:20.613Z,2.62
2018-05-14T18:08:56.070Z,2.83
2018-05-14T18:11:32.698Z,2.87
2018-05-14T18:14:08.124Z,3.15
2018-05-14T18:16:41.882Z,3.10
2018-05-14T18:19:12.148Z,2.90
2018-05-14T18:21:41.941Z,3.00
2018-05-14T18:24:12.876Z,3.20
2018-05-14T18:26:50.705Z,3.30
2018-05-14T18:29:33.950Z,3.53
2018-05-14T18:32:05.310Z,3.20
2018-05-14T18:34:39.782Z,2.95
2018-05-14T18:37:08.422Z,3.60
2018-05-14T18:39:37.042Z,3.40
2018-05-14T18:42:05.958Z,3.08
2018-05-14T18:44:36.586Z,3.25
2018-05-14T18:47:05.195Z,3.50
2018-05-14T18:49:33.850Z,2.75
2018-05-14T18:52:02.483Z,3.37
2018-05-14T18:54:31.629Z,3.20
2018-05-14T18:57:12.286Z,3.25
2018-05-14T18:59:43.718Z,3.25
2018-05-14T19:02:16.361Z,3.20
2018-05-14T19:04:45.007Z,3.25
2018-05-14T19:07:13.647Z,3.22
2018-05-14T19:09:42.615Z,3.10
2018-05-14T19:12:11.261Z,3.58
2018-05-14T19:14:42.033Z,3.72
2018-05-14T19:17:35.795Z,3.47
2018-05-14T19:20:04.506Z,3.22
2018-05-14T19:22:42.229Z,3.17
2018-05-14T19:25:11.095Z,3.50
2018-05-14T19:27:39.950Z,3.47
2018-05-14T19:30:08.902Z,3.80
2018-05-14T19:32:37.574Z,3.28
2018-05-14T19:35:24.602Z,3.20
2018-05-14T19:37:53.395Z,3.95
2018-05-14T19:40:40.375Z,3.35
2018-05-14T19:43:09.095Z,3.42
2018-05-14T19:45:38.728Z,3.25
2018-05-14T19:48:07.514Z,3.75
2018-05-14T19:50:36.278Z,3.65
2018-05-14T19:53:04.821Z,3.25
2018-05-14T19:55:33.514Z,3.90
2018-05-14T19:58:02.241Z,3.78
2018-05-14T20:00:30.829Z,3.80
2018-05-14T20:02:59.464Z,3.25
2018-05-14T20:05:28.105Z,3.58
2018-05-14T20:07:56.757Z,3.10
2018-05-14T20:10:25.420Z,3.50
2018-05-14T20:12:54.280Z,3.75
2018-05-14T20:15:31.458Z,3.40
2018-05-14T20:18:00.288Z,3.22
2018-05-14T20:20:29.600Z,3.42
2018-05-14T20:22:58.730Z,3.60
2018-05-14T20:25:27.196Z,3.80
2018-05-14T20:27:56.102Z,3.67
2018-05-14T20:30:24.721Z,3.72
2018-05-14T20:32:53.427Z,3.30
2018-05-14T20:35:22.068Z,3.55
2018-05-14T20:37:51.032Z,3.85
2018-05-14T20:40:19.583Z,3.40
2018-05-14T20:42:54.709Z,3.50
2018-05-14T20:45:25.458Z,3.30
2018-05-14T20:47:54.329Z,4.22
2018-05-14T20:50:24.467Z,3.87
2018-05-14T20:52:56.417Z,4.10
2018-05-14T20:55:29.042Z,3.87
2018-05-14T20:58:01.055Z,4.03
2018-05-14T21:00:29.950Z,4.00
2018-05-14T21:02:58.514Z,4.22
2018-05-14T21:05:27.715Z,4.00
2018-05-14T21:07:59.247Z,3.97
2018-05-14T21:10:28.180Z,3.85
2018-05-14T21:12:56.973Z,4.00
2018-05-14T21:15:25.642Z,4.13
2018-05-14T21:17:54.462Z,4.10
2018-05-14T21:20:23.079Z,4.37
2018-05-14T21:22:51.729Z,4.70
2018-05-14T21:25:20.346Z,4.35
2018-05-14T21:27:51.894Z,4.13
2018-05-14T21:30:20.531Z,4.30
2018-05-14T21:32:50.221Z,4.50
2018-05-14T21:35:19.799Z,4.70
2018-05-14T21:37:48.763Z,4.60
2018-05-14T21:40:17.628Z,5.03
2018-05-14T21:42:47.516Z,5.07
2018-05-14T21:45:16.268Z,4.70
2018-05-14T21:47:44.872Z,4.50
2018-05-14T21:50:13.515Z,4.90
2018-05-14T21:52:42.344Z,4.63
2018-05-14T21:55:11.897Z,4.47
2018-05-14T21:57:42.994Z,4.60
2018-05-14T22:00:13.991Z,4.43
2018-05-14T22:02:43.046Z,4.40
2018-05-14T22:05:13.540Z,4.67
2018-05-14T22:07:43.913Z,4.70
2018-05-14T22:10:14.624Z,4.57
2018-05-14T22:12:44.767Z,4.57
2018-05-14T22:15:17.469Z,4.77
2018-05-14T22:17:55.609Z,4.30
2018-05-14T22:20:24.254Z,4.80
2018-05-14T22:22:52.954Z,4.97
2018-05-14T22:25:21.649Z,4.67
2018-05-14T22:27:50.220Z,5.17
2018-05-14T22:30:19.621Z,4.83
2018-05-14T22:32:49.117Z,5.03
2018-05-14T22:35:17.785Z,4.83
2018-05-14T22:37:47.696Z,5.10
2018-05-14T22:40:16.381Z,5.17
2018-05-14T22:42:45.904Z,4.73
2018-05-14T22:45:15.907Z,4.83
2018-05-14T22:47:44.597Z,5.20
2018-05-14T22:50:13.316Z,4.83
2018-05-14T22:52:42.268Z,5.10
2018-05-14T22:55:15.613Z,4.73
2018-05-14T22:57:44.411Z,4.77
2018-05-14T23:00:24.680Z,5.00
2018-05-14T23:02:53.033Z,5.80
2018-05-14T23:05:21.716Z,4.90
2018-05-14T23:07:50.427Z,5.37
2018-05-14T23:10:19.231Z,5.33
2018-05-14T23:12:48.053Z,5.50
2018-05-14T23:15:17.080Z,5.10
2018-05-14T23:17:45.706Z,5.20
2018-05-14T23:20:14.345Z,4.47
2018-05-14T23:22:42.964Z,5.57
2018-05-14T23:25:11.605Z,5.37
2018-05-14T23:27:40.225Z,5.07
2018-05-14T23:30:08.885Z,5.27
2018-05-14T23:32:37.507Z,5.23
2018-05-14T23:35:06.402Z,5.97
2018-05-14T23:37:35.037Z,5.77
2018-05-14T23:40:03.678Z,5.70
2018-05-14T23:42:32.306Z,5.30
2018-05-14T23:45:00.938Z,5.80
2018-05-14T23:47:29.639Z,5.80
2018-05-14T23:49:58.234Z,5.73
2018-05-14T23:52:26.886Z,5.90
2018-05-14T23:54:56.245Z,5.80
2018-05-14T23:57:25.412Z,6.20
2018-05-14T23:59:54.216Z,6.30
