createdAt,value
2022-08-14T00:02:27.197Z,100.00
2022-08-14T00:04:56.329Z,100.00
2022-08-14T00:07:24.026Z,100.00
2022-08-14T00:10:01.374Z,100.00
2022-08-14T00:12:53.368Z,100.00
2022-08-14T00:15:43.845Z,100.00
2022-08-14T00:18:30.419Z,100.00
2022-08-14T00:21:11.371Z,100.00
2022-08-14T00:23:40.471Z,100.00
2022-08-14T00:26:21.950Z,100.00
2022-08-14T00:28:53.096Z,100.00
2022-08-14T00:31:35.358Z,100.00
2022-08-14T00:34:35.496Z,100.00
2022-08-14T00:36:56.059Z,100.00
2022-08-14T00:39:26.742Z,100.00
2022-08-14T00:41:53.988Z,100.00
2022-08-14T00:44:31.925Z,100.00
2022-08-14T00:47:03.410Z,100.00
2022-08-14T00:49:38.111Z,100.00
2022-08-14T00:52:18.054Z,100.00
2022-08-14T00:54:58.127Z,100.00
2022-08-14T00:57:34.809Z,100.00
2022-08-14T01:00:34.301Z,100.00
2022-08-14T01:03:04.089Z,100.00
2022-08-14T01:05:50.965Z,100.00
2022-08-14T01:08:51.135Z,100.00
2022-08-14T01:11:19.115Z,100.00
2022-08-14T01:13:56.244Z,100.00
2022-08-14T01:16:31.011Z,100.00
2022-08-14T01:19:19.791Z,100.00
2022-08-14T01:21:53.031Z,100.00
2022-08-14T01:24:30.578Z,100.00
2022-08-14T01:27:05.318Z,100.00
2022-08-14T01:29:59.094Z,100.00
2022-08-14T01:32:25.198Z,100.00
2022-08-14T01:35:20.850Z,100.00
2022-08-14T01:37:46.811Z,100.00
2022-08-14T01:40:37.014Z,100.00
2022-08-14T01:43:15.634Z,100.00
2022-08-14T01:45:48.909Z,100.00
2022-08-14T01:48:20.930Z,100.00
2022-08-14T01:50:48.380Z,100.00
2022-08-14T01:53:17.722Z,100.00
2022-08-14T01:55:45.026Z,100.00
2022-08-14T01:58:18.728Z,100.00
2022-08-14T02:00:55.508Z,100.00
2022-08-14T02:03:31.120Z,100.00
2022-08-14T02:06:03.860Z,100.00
2022-08-14T02:08:53.168Z,100.00
2022-08-14T02:11:25.839Z,100.00
2022-08-14T02:14:07.486Z,100.00
2022-08-14T02:16:54.233Z,100.00
2022-08-14T02:19:27.253Z,100.00
2022-08-14T02:22:02.821Z,100.00
2022-08-14T02:24:39.573Z,100.00
2022-08-14T02:28:23.039Z,100.00
2022-08-14T02:30:01.189Z,100.00
2022-08-14T02:32:37.194Z,100.00
2022-08-14T02:35:18.415Z,100.00
2022-08-14T02:37:49.566Z,100.00
2022-08-14T02:40:32.388Z,100.00
2022-08-14T02:43:03.730Z,100.00
2022-08-14T02:45:37.845Z,100.00
2022-08-14T02:48:10.420Z,100.00
2022-08-14T02:50:55.008Z,100.00
2022-08-14T02:53:22.437Z,100.00
2022-08-14T02:55:49.869Z,100.00
2022-08-14T02:58:30.644Z,100.00
2022-08-14T03:01:01.146Z,100.00
2022-08-14T03:03:30.111Z,100.00
2022-08-14T03:06:00.465Z,100.00
2022-08-14T03:08:33.200Z,100.00
2022-08-14T03:11:07.656Z,100.00
2022-08-14T03:13:47.416Z,100.00
2022-08-14T03:16:26.848Z,100.00
2022-08-14T03:19:00.534Z,100.00
2022-08-14T03:21:32.850Z,100.00
2022-08-14T03:24:16.420Z,100.00
2022-08-14T03:26:57.384Z,100.00
2022-08-14T03:29:27.614Z,100.00
2022-08-14T03:31:56.897Z,100.00
2022-08-14T03:34:52.616Z,100.00
2022-08-14T03:37:38.259Z,100.00
2022-08-14T03:40:01.910Z,100.00
2022-08-14T03:42:31.118Z,100.00
2022-08-14T03:45:18.801Z,100.00
2022-08-14T03:47:58.763Z,100.00
2022-08-14T03:50:31.441Z,100.00
2022-08-14T03:53:02.205Z,100.00
2022-08-14T03:55:31.634Z,100.00
2022-08-14T03:58:00.382Z,100.00
2022-08-14T04:00:44.314Z,100.00
2022-08-14T04:03:23.610Z,100.00
2022-08-14T04:05:53.126Z,100.00
2022-08-14T04:08:29.142Z,100.00
2022-08-14T04:11:01.547Z,100.00
2022-08-14T04:13:34.010Z,100.00
2022-08-14T04:16:12.740Z,100.00
2022-08-14T04:18:50.838Z,100.00
2022-08-14T04:21:18.926Z,100.00
2022-08-14T04:23:49.041Z,100.00
2022-08-14T04:26:42.863Z,100.00
2022-08-14T04:29:15.337Z,100.00
2022-08-14T04:32:58.359Z,100.00
2022-08-14T04:34:33.793Z,100.00
2022-08-14T04:37:24.854Z,100.00
2022-08-14T04:40:15.193Z,100.00
2022-08-14T04:43:02.394Z,100.00
2022-08-14T04:45:40.514Z,100.00
2022-08-14T04:48:39.434Z,100.00
2022-08-14T04:51:09.057Z,100.00
2022-08-14T04:53:43.745Z,100.00
2022-08-14T04:56:30.545Z,100.00
2022-08-14T04:59:09.618Z,100.00
2022-08-14T05:01:47.831Z,100.00
2022-08-14T05:04:20.808Z,100.00
2022-08-14T05:06:53.468Z,100.00
2022-08-14T05:09:24.206Z,100.00
2022-08-14T05:11:52.976Z,100.00
2022-08-14T05:14:46.595Z,100.00
2022-08-14T05:17:12.057Z,100.00
2022-08-14T05:19:45.025Z,100.00
2022-08-14T05:22:27.793Z,100.00
2022-08-14T05:24:55.069Z,100.00
2022-08-14T05:27:23.972Z,100.00
2022-08-14T05:29:55.202Z,100.00
2022-08-14T05:32:26.884Z,100.00
2022-08-14T05:34:58.103Z,100.00
2022-08-14T05:37:29.584Z,100.00
2022-08-14T05:40:00.523Z,100.00
2022-08-14T05:42:31.864Z,100.00
2022-08-14T05:45:00.134Z,100.00
2022-08-14T05:47:33.754Z,100.00
2022-08-14T05:50:17.648Z,100.00
2022-08-14T05:52:50.799Z,100.00
2022-08-14T05:55:22.748Z,100.00
2022-08-14T05:58:07.199Z,100.00
2022-08-14T06:00:44.429Z,100.00
2022-08-14T06:03:17.293Z,100.00
2022-08-14T06:05:47.771Z,100.00
2022-08-14T06:08:36.455Z,100.00
2022-08-14T06:11:10.388Z,100.00
2022-08-14T06:13:45.026Z,100.00
2022-08-14T06:16:17.716Z,100.00
2022-08-14T06:18:52.620Z,100.00
2022-08-14T06:21:22.998Z,100.00
2022-08-14T06:23:51.607Z,100.00
2022-08-14T06:26:20.823Z,100.00
2022-08-14T06:28:51.840Z,100.00
2022-08-14T06:31:21.226Z,100.00
2022-08-14T06:35:02.762Z,100.00
2022-08-14T06:36:39.542Z,100.00
2022-08-14T06:39:10.319Z,100.00
2022-08-14T06:41:57.894Z,100.00
2022-08-14T06:44:32.596Z,100.00
2022-08-14T06:47:02.792Z,100.00
2022-08-14T06:49:31.047Z,100.00
2022-08-14T06:52:15.262Z,100.00
2022-08-14T06:54:45.286Z,100.00
2022-08-14T06:57:13.858Z,100.00
2022-08-14T06:59:42.040Z,100.00
2022-08-14T07:02:29.106Z,100.00
2022-08-14T07:05:16.993Z,100.00
2022-08-14T07:07:51.061Z,100.00
2022-08-14T07:10:18.664Z,100.00
2022-08-14T07:13:01.254Z,100.00
2022-08-14T07:15:29.837Z,100.00
2022-08-14T07:18:01.400Z,100.00
2022-08-14T07:20:30.840Z,100.00
2022-08-14T07:23:09.185Z,100.00
2022-08-14T07:25:43.781Z,100.00
2022-08-14T07:28:26.482Z,100.00
2022-08-14T07:31:04.756Z,99.80
2022-08-14T07:33:50.181Z,94.48
2022-08-14T07:36:27.514Z,95.88
2022-08-14T07:39:02.963Z,93.42
2022-08-14T07:41:42.503Z,92.88
2022-08-14T07:44:32.437Z,97.07
2022-08-14T07:46:58.940Z,98.55
2022-08-14T07:49:27.367Z,94.91
2022-08-14T07:51:56.718Z,91.42
2022-08-14T07:54:30.369Z,88.28
2022-08-14T07:57:00.614Z,89.08
2022-08-14T07:59:41.524Z,92.83
2022-08-14T08:02:17.326Z,92.58
2022-08-14T08:04:54.390Z,92.11
2022-08-14T08:07:30.335Z,94.63
2022-08-14T08:10:00.855Z,89.91
2022-08-14T08:12:32.408Z,91.28
2022-08-14T08:15:02.724Z,91.28
2022-08-14T08:17:38.608Z,90.08
2022-08-14T08:20:11.992Z,92.22
2022-08-14T08:22:43.406Z,89.63
2022-08-14T08:25:18.090Z,89.07
2022-08-14T08:28:31.396Z,87.02
2022-08-14T08:31:06.329Z,89.00
2022-08-14T08:33:37.677Z,86.91
2022-08-14T08:36:12.933Z,88.88
2022-08-14T08:39:17.531Z,84.98
2022-08-14T08:41:55.688Z,86.07
2022-08-14T08:44:32.992Z,88.30
2022-08-14T08:47:07.765Z,85.19
2022-08-14T08:49:48.792Z,83.70
2022-08-14T08:52:31.892Z,86.01
2022-08-14T08:55:04.359Z,82.43
2022-08-14T08:57:37.616Z,81.87
2022-08-14T09:00:25.493Z,83.06
2022-08-14T09:03:18.078Z,83.77
2022-08-14T09:06:01.462Z,83.57
2022-08-14T09:08:37.028Z,83.24
2022-08-14T09:11:19.325Z,80.19
2022-08-14T09:13:52.141Z,79.75
2022-08-14T09:16:24.886Z,76.29
2022-08-14T09:18:53.974Z,75.81
2022-08-14T09:21:23.905Z,72.57
2022-08-14T09:24:26.209Z,70.63
2022-08-14T09:26:49.135Z,67.45
2022-08-14T09:29:20.100Z,65.03
2022-08-14T09:32:03.527Z,67.68
2022-08-14T09:35:21.208Z,67.23
2022-08-14T09:38:07.374Z,63.23
2022-08-14T09:41:19.578Z,59.50
2022-08-14T09:44:54.309Z,60.71
2022-08-14T09:47:40.761Z,61.09
2022-08-14T09:50:29.971Z,61.58
2022-08-14T09:54:19.095Z,62.33
2022-08-14T09:56:51.627Z,60.42
2022-08-14T09:59:28.414Z,64.26
2022-08-14T10:02:01.102Z,61.69
2022-08-14T10:04:34.170Z,58.75
2022-08-14T10:07:05.941Z,55.17
2022-08-14T10:09:35.029Z,55.44
2022-08-14T10:12:05.340Z,58.01
2022-08-14T10:14:36.928Z,57.50
2022-08-14T10:17:08.257Z,57.53
2022-08-14T10:19:47.676Z,59.57
2022-08-14T10:23:12.224Z,58.60
2022-08-14T10:25:16.494Z,59.07
2022-08-14T10:27:50.089Z,60.11
2022-08-14T10:30:34.962Z,55.21
2022-08-14T10:33:02.436Z,52.38
2022-08-14T10:35:47.866Z,51.36
2022-08-14T10:38:35.550Z,54.58
2022-08-14T10:41:16.280Z,50.92
2022-08-14T10:44:09.206Z,47.54
2022-08-14T10:47:41.558Z,49.51
2022-08-14T10:50:01.122Z,49.33
2022-08-14T10:52:34.528Z,47.69
2022-08-14T10:55:19.380Z,48.94
2022-08-14T10:57:54.634Z,48.54
2022-08-14T11:00:29.499Z,49.68
2022-08-14T11:03:09.646Z,48.98
2022-08-14T11:05:48.804Z,50.17
2022-08-14T11:08:34.229Z,49.62
2022-08-14T11:11:05.880Z,48.04
2022-08-14T11:13:39.253Z,50.33
2022-08-14T11:16:07.421Z,48.43
2022-08-14T11:18:40.350Z,47.10
2022-08-14T11:21:09.687Z,46.80
2022-08-14T11:23:41.301Z,47.10
2022-08-14T11:26:16.825Z,42.63
2022-08-14T11:28:48.709Z,41.63
2022-08-14T11:31:25.933Z,44.21
2022-08-14T11:34:03.005Z,42.19
2022-08-14T11:36:56.985Z,42.97
2022-08-14T11:39:33.943Z,42.26
2022-08-14T11:42:55.762Z,43.29
2022-08-14T11:45:11.448Z,43.34
2022-08-14T11:48:12.655Z,45.85
2022-08-14T11:50:37.107Z,44.54
2022-08-14T11:53:07.840Z,40.34
2022-08-14T11:55:39.703Z,40.53
2022-08-14T11:58:15.668Z,42.03
2022-08-14T12:00:59.911Z,41.32
2022-08-14T12:03:51.930Z,42.00
2022-08-14T12:06:29.787Z,43.06
2022-08-14T12:09:08.827Z,43.81
2022-08-14T12:11:46.873Z,44.13
2022-08-14T12:14:34.734Z,44.01
2022-08-14T12:17:12.471Z,41.13
2022-08-14T12:19:51.230Z,41.25
2022-08-14T12:22:43.394Z,41.83
2022-08-14T12:25:29.936Z,39.74
2022-08-14T12:28:27.131Z,43.41
2022-08-14T12:30:58.409Z,39.13
2022-08-14T12:33:33.786Z,40.05
2022-08-14T12:36:07.938Z,39.27
2022-08-14T12:38:43.784Z,38.51
2022-08-14T12:41:24.060Z,40.00
2022-08-14T12:44:06.623Z,39.95
2022-08-14T12:46:41.254Z,39.71
2022-08-14T12:49:17.817Z,39.85
2022-08-14T12:52:02.812Z,40.90
2022-08-14T12:54:32.074Z,39.92
2022-08-14T12:57:19.372Z,39.20
2022-08-14T12:59:49.341Z,38.03
2022-08-14T13:02:26.314Z,39.45
2022-08-14T13:04:56.705Z,37.35
2022-08-14T13:07:32.471Z,37.51
2022-08-14T13:10:45.693Z,38.72
2022-08-14T13:13:15.666Z,38.80
2022-08-14T13:15:57.278Z,39.52
2022-08-14T13:18:29.381Z,39.36
2022-08-14T13:21:02.089Z,39.04
2022-08-14T13:23:36.481Z,36.37
2022-08-14T13:26:06.432Z,33.46
2022-08-14T13:29:00.485Z,35.42
2022-08-14T13:31:30.046Z,36.70
2022-08-14T13:34:00.116Z,37.84
2022-08-14T13:36:51.812Z,37.04
2022-08-14T13:39:24.509Z,37.58
2022-08-14T13:41:55.561Z,38.33
2022-08-14T13:44:27.387Z,37.55
2022-08-14T13:46:55.586Z,33.34
2022-08-14T13:49:24.035Z,31.88
2022-08-14T13:51:58.761Z,31.02
2022-08-14T13:54:32.733Z,31.22
2022-08-14T13:57:03.497Z,31.24
2022-08-14T13:59:37.821Z,30.76
2022-08-14T14:02:08.294Z,30.88
2022-08-14T14:04:49.367Z,31.78
2022-08-14T14:07:21.786Z,32.76
2022-08-14T14:09:56.264Z,31.45
2022-08-14T14:12:38.177Z,30.61
2022-08-14T14:15:19.737Z,28.60
2022-08-14T14:17:59.072Z,26.75
2022-08-14T14:20:35.162Z,26.48
2022-08-14T14:23:11.532Z,26.86
2022-08-14T14:25:51.146Z,27.01
2022-08-14T14:28:32.314Z,26.36
2022-08-14T14:31:06.045Z,26.76
2022-08-14T14:33:48.867Z,26.42
2022-08-14T14:36:26.464Z,25.55
2022-08-14T14:39:01.093Z,27.80
2022-08-14T14:41:43.441Z,29.87
2022-08-14T14:44:15.992Z,27.57
2022-08-14T14:46:49.820Z,30.22
2022-08-14T14:49:21.790Z,29.43
2022-08-14T14:51:51.635Z,27.40
2022-08-14T14:54:30.841Z,28.25
2022-08-14T14:57:02.474Z,29.53
2022-08-14T14:59:34.296Z,33.36
2022-08-14T15:02:07.939Z,34.32
2022-08-14T15:04:43.468Z,33.04
2022-08-14T15:07:12.641Z,34.74
2022-08-14T15:09:41.001Z,35.32
2022-08-14T15:12:34.461Z,35.67
2022-08-14T15:14:58.180Z,35.84
2022-08-14T15:17:40.790Z,37.27
2022-08-14T15:20:17.339Z,38.53
2022-08-14T15:23:12.151Z,38.07
2022-08-14T15:25:53.167Z,41.10
2022-08-14T15:28:22.055Z,42.81
2022-08-14T15:30:57.796Z,41.10
2022-08-14T15:34:13.249Z,43.01
2022-08-14T15:36:35.144Z,43.67
2022-08-14T15:39:04.620Z,43.97
2022-08-14T15:41:33.844Z,44.12
2022-08-14T15:44:24.777Z,44.10
2022-08-14T15:46:56.197Z,45.13
2022-08-14T15:49:34.501Z,43.83
2022-08-14T15:52:06.628Z,46.24
2022-08-14T15:54:35.287Z,46.95
2022-08-14T15:57:09.164Z,47.57
2022-08-14T15:59:57.423Z,48.84
2022-08-14T16:02:28.128Z,47.71
2022-08-14T16:04:56.409Z,49.41
2022-08-14T16:07:27.613Z,49.56
2022-08-14T16:10:25.715Z,50.33
2022-08-14T16:12:54.612Z,48.80
2022-08-14T16:15:22.398Z,47.93
2022-08-14T16:17:52.859Z,46.41
2022-08-14T16:20:42.562Z,47.54
2022-08-14T16:23:12.313Z,46.90
2022-08-14T16:25:45.305Z,45.89
2022-08-14T16:28:13.393Z,47.01
2022-08-14T16:30:54.733Z,47.82
2022-08-14T16:33:56.709Z,48.68
2022-08-14T16:36:31.224Z,49.42
2022-08-14T16:39:02.205Z,51.03
2022-08-14T16:41:30.037Z,51.27
2022-08-14T16:44:21.493Z,51.26
2022-08-14T16:47:04.142Z,52.58
2022-08-14T16:50:03.455Z,53.93
2022-08-14T16:52:43.737Z,53.91
2022-08-14T16:55:13.958Z,54.33
2022-08-14T16:57:58.536Z,54.53
2022-08-14T17:00:43.680Z,55.03
2022-08-14T17:03:13.056Z,55.28
2022-08-14T17:05:46.911Z,55.05
2022-08-14T17:08:42.583Z,56.17
2022-08-14T17:11:11.067Z,57.20
2022-08-14T17:13:58.937Z,57.15
2022-08-14T17:16:38.345Z,58.78
2022-08-14T17:19:13.555Z,58.61
2022-08-14T17:21:42.686Z,59.44
2022-08-14T17:24:56.417Z,60.10
2022-08-14T17:27:08.703Z,60.17
2022-08-14T17:29:44.997Z,60.75
2022-08-14T17:32:44.781Z,60.65
2022-08-14T17:35:57.973Z,61.58
2022-08-14T17:38:39.019Z,61.73
2022-08-14T17:41:22.688Z,61.44
2022-08-14T17:43:55.013Z,61.52
2022-08-14T17:46:49.450Z,61.52
2022-08-14T17:49:28.222Z,61.68
2022-08-14T17:52:16.950Z,61.68
2022-08-14T17:54:52.652Z,60.97
2022-08-14T17:57:40.617Z,61.17
2022-08-14T18:00:14.657Z,60.68
2022-08-14T18:02:50.358Z,60.59
2022-08-14T18:05:23.489Z,60.25
2022-08-14T18:08:33.573Z,60.51
2022-08-14T18:10:56.884Z,60.44
2022-08-14T18:13:49.685Z,60.44
2022-08-14T18:16:20.198Z,60.52
2022-08-14T18:18:51.732Z,61.34
2022-08-14T18:21:40.624Z,62.20
2022-08-14T18:24:20.227Z,61.97
2022-08-14T18:27:22.835Z,62.63
2022-08-14T18:29:56.623Z,63.05
2022-08-14T18:32:30.973Z,63.30
2022-08-14T18:35:56.739Z,64.31
2022-08-14T18:38:45.624Z,64.96
2022-08-14T18:41:37.479Z,67.54
2022-08-14T18:44:10.744Z,67.29
2022-08-14T18:47:15.164Z,70.90
2022-08-14T18:49:57.590Z,74.16
2022-08-14T18:52:34.643Z,77.01
2022-08-14T18:55:22.325Z,78.95
2022-08-14T18:57:58.495Z,80.05
2022-08-14T19:00:32.246Z,81.20
2022-08-14T19:03:06.920Z,81.70
2022-08-14T19:05:47.129Z,83.87
2022-08-14T19:08:27.298Z,84.77
2022-08-14T19:11:04.020Z,85.24
2022-08-14T19:13:48.205Z,85.16
2022-08-14T19:16:26.031Z,85.22
2022-08-14T19:19:06.703Z,84.65
2022-08-14T19:21:38.655Z,84.03
2022-08-14T19:24:27.933Z,86.05
2022-08-14T19:27:23.497Z,85.41
2022-08-14T19:30:20.354Z,87.10
2022-08-14T19:32:55.779Z,84.61
2022-08-14T19:35:48.783Z,83.94
2022-08-14T19:38:47.534Z,89.17
2022-08-14T19:41:34.045Z,89.78
2022-08-14T19:44:20.492Z,90.01
2022-08-14T19:47:04.770Z,89.52
2022-08-14T19:50:30.216Z,90.01
2022-08-14T19:52:40.000Z,89.88
2022-08-14T19:55:19.717Z,88.99
2022-08-14T19:57:58.014Z,88.05
2022-08-14T20:00:28.967Z,89.64
2022-08-14T20:03:11.834Z,91.12
2022-08-14T20:05:43.087Z,90.09
2022-08-14T20:11:00.236Z,88.85
2022-08-14T20:12:00.636Z,93.21
2022-08-14T20:14:29.729Z,93.71
2022-08-14T20:17:05.678Z,93.36
2022-08-14T20:19:38.071Z,92.79
2022-08-14T20:22:36.444Z,95.32
2022-08-14T20:25:22.813Z,99.90
2022-08-14T20:27:59.462Z,95.60
2022-08-14T20:30:35.436Z,97.53
2022-08-14T20:33:11.231Z,100.00
2022-08-14T20:35:49.197Z,100.00
2022-08-14T20:38:33.306Z,100.00
2022-08-14T20:41:08.625Z,100.00
2022-08-14T20:44:00.672Z,100.00
2022-08-14T20:46:38.832Z,100.00
2022-08-14T20:49:19.186Z,100.00
2022-08-14T20:51:59.445Z,100.00
2022-08-14T20:54:34.531Z,100.00
2022-08-14T20:57:17.822Z,100.00
2022-08-14T20:59:53.539Z,100.00
2022-08-14T21:02:34.606Z,100.00
2022-08-14T21:05:16.196Z,100.00
2022-08-14T21:07:50.953Z,100.00
2022-08-14T21:10:33.421Z,100.00
2022-08-14T21:13:26.807Z,100.00
2022-08-14T21:15:57.116Z,100.00
2022-08-14T21:18:47.610Z,100.00
2022-08-14T21:21:23.565Z,100.00
2022-08-14T21:24:10.464Z,100.00
2022-08-14T21:27:12.066Z,100.00
2022-08-14T21:29:41.107Z,100.00
2022-08-14T21:32:34.047Z,100.00
2022-08-14T21:35:08.090Z,100.00
2022-08-14T21:37:47.644Z,100.00
2022-08-14T21:40:40.672Z,100.00
2022-08-14T21:43:17.297Z,100.00
2022-08-14T21:45:56.179Z,100.00
2022-08-14T21:48:31.857Z,100.00
2022-08-14T21:51:54.930Z,100.00
2022-08-14T21:53:58.406Z,100.00
2022-08-14T21:56:39.063Z,100.00
2022-08-14T21:59:17.590Z,100.00
2022-08-14T22:02:00.903Z,100.00
2022-08-14T22:04:40.305Z,100.00
2022-08-14T22:07:17.170Z,100.00
2022-08-14T22:09:54.684Z,100.00
2022-08-14T22:12:57.375Z,100.00
2022-08-14T22:15:17.240Z,100.00
2022-08-14T22:17:52.317Z,100.00
2022-08-14T22:20:28.646Z,100.00
2022-08-14T22:23:04.345Z,100.00
2022-08-14T22:25:40.997Z,100.00
2022-08-14T22:28:19.249Z,100.00
2022-08-14T22:30:55.191Z,100.00
2022-08-14T22:33:30.998Z,100.00
2022-08-14T22:36:25.197Z,100.00
2022-08-14T22:38:54.960Z,100.00
2022-08-14T22:41:29.622Z,100.00
2022-08-14T22:44:15.036Z,100.00
2022-08-14T22:46:45.317Z,100.00
2022-08-14T22:50:31.509Z,100.00
2022-08-14T22:52:31.608Z,100.00
2022-08-14T22:54:58.804Z,100.00
2022-08-14T22:57:41.768Z,100.00
2022-08-14T23:00:25.073Z,100.00
2022-08-14T23:02:58.205Z,100.00
2022-08-14T23:05:38.867Z,100.00
2022-08-14T23:09:00.258Z,100.00
2022-08-14T23:10:59.634Z,100.00
2022-08-14T23:13:26.961Z,100.00
2022-08-14T23:15:59.961Z,100.00
2022-08-14T23:18:29.637Z,100.00
2022-08-14T23:20:57.600Z,100.00
2022-08-14T23:23:24.986Z,100.00
2022-08-14T23:25:58.746Z,100.00
2022-08-14T23:28:34.589Z,100.00
2022-08-14T23:31:34.224Z,100.00
2022-08-14T23:34:20.995Z,100.00
2022-08-14T23:36:55.932Z,100.00
2022-08-14T23:39:31.498Z,100.00
2022-08-14T23:42:08.842Z,100.00
2022-08-14T23:44:38.083Z,100.00
2022-08-14T23:47:11.880Z,100.00
2022-08-14T23:50:03.409Z,100.00
2022-08-14T23:53:06.856Z,100.00
2022-08-14T23:55:33.404Z,100.00
2022-08-14T23:58:01.102Z,100.00
