createdAt,value
2023-02-23T00:00:41.855Z,8.40
2023-02-23T00:01:42.200Z,8.40
2023-02-23T00:02:42.423Z,8.80
2023-02-23T00:03:42.807Z,8.00
2023-02-23T00:04:43.025Z,7.80
2023-02-23T00:05:43.358Z,7.90
2023-02-23T00:06:43.781Z,8.70
2023-02-23T00:07:43.996Z,7.70
2023-02-23T00:08:44.325Z,8.30
2023-02-23T00:09:44.692Z,7.90
2023-02-23T00:10:44.902Z,8.50
2023-02-23T00:11:45.230Z,8.10
2023-02-23T00:12:45.552Z,8.60
2023-02-23T00:13:45.882Z,7.90
2023-02-23T00:14:46.236Z,8.10
2023-02-23T00:15:46.544Z,8.10
2023-02-23T00:16:46.827Z,8.50
2023-02-23T00:17:47.141Z,8.30
2023-02-23T00:18:47.489Z,8.80
2023-02-23T00:19:47.713Z,8.10
2023-02-23T00:20:48.033Z,8.30
2023-02-23T00:21:48.374Z,9.30
2023-02-23T00:22:48.704Z,8.50
2023-02-23T00:23:49.035Z,8.30
2023-02-23T00:24:49.365Z,8.50
2023-02-23T00:25:49.676Z,8.10
2023-02-23T00:26:50.008Z,9.20
2023-02-23T00:27:50.356Z,8.90
2023-02-23T00:28:50.574Z,8.70
2023-02-23T00:29:50.979Z,9.00
2023-02-23T00:30:51.184Z,8.80
2023-02-23T00:31:51.549Z,8.50
2023-02-23T00:32:51.730Z,8.10
2023-02-23T00:33:52.041Z,8.30
2023-02-23T00:34:52.405Z,8.40
2023-02-23T00:35:52.701Z,8.60
2023-02-23T00:36:53.040Z,8.10
2023-02-23T00:37:53.341Z,9.30
2023-02-23T00:38:53.730Z,8.50
2023-02-23T00:39:53.971Z,7.80
2023-02-23T00:40:54.302Z,9.00
2023-02-23T00:41:54.505Z,8.60
2023-02-23T00:42:54.855Z,8.60
2023-02-23T00:43:55.164Z,8.90
2023-02-23T00:44:55.508Z,8.20
2023-02-23T00:45:55.746Z,9.20
2023-02-23T00:46:56.065Z,7.90
2023-02-23T00:47:56.396Z,8.40
2023-02-23T00:48:56.729Z,9.10
2023-02-23T00:49:56.957Z,8.40
2023-02-23T00:50:57.276Z,8.50
2023-02-23T00:51:57.615Z,8.10
2023-02-23T00:52:57.936Z,9.20
2023-02-23T00:53:58.197Z,8.70
2023-02-23T00:54:58.478Z,8.50
2023-02-23T00:55:58.674Z,9.70
2023-02-23T00:56:58.996Z,8.80
2023-02-23T00:57:59.360Z,8.70
2023-02-23T00:58:59.668Z,8.70
2023-02-23T01:00:00.020Z,8.20
2023-02-23T01:01:00.358Z,9.10
2023-02-23T01:02:00.798Z,8.70
2023-02-23T01:03:01.033Z,8.20
2023-02-23T01:04:01.237Z,8.60
2023-02-23T01:05:01.606Z,8.90
2023-02-23T01:06:01.854Z,8.20
2023-02-23T01:07:02.166Z,9.30
2023-02-23T01:08:02.493Z,8.90
2023-02-23T01:09:02.859Z,8.50
2023-02-23T01:10:03.105Z,8.50
2023-02-23T01:11:03.385Z,8.90
2023-02-23T01:12:03.685Z,9.30
2023-02-23T01:13:04.043Z,8.60
2023-02-23T01:14:04.381Z,9.20
2023-02-23T01:15:04.715Z,8.60
2023-02-23T01:16:04.997Z,8.60
2023-02-23T01:17:05.247Z,8.60
2023-02-23T01:18:05.565Z,8.50
2023-02-23T01:19:05.932Z,8.50
2023-02-23T01:20:06.164Z,8.30
2023-02-23T01:21:06.374Z,9.20
2023-02-23T01:22:06.711Z,9.20
2023-02-23T01:23:07.047Z,9.70
2023-02-23T01:24:07.363Z,9.00
2023-02-23T01:25:07.718Z,8.50
2023-02-23T01:26:07.970Z,8.90
2023-02-23T01:27:08.171Z,8.70
2023-02-23T01:28:08.475Z,8.50
2023-02-23T01:29:08.951Z,8.70
2023-02-23T01:30:09.126Z,8.80
2023-02-23T01:31:09.488Z,8.90
2023-02-23T01:32:09.811Z,8.30
2023-02-23T01:33:09.985Z,8.60
2023-02-23T01:34:10.297Z,8.50
2023-02-23T01:35:10.637Z,8.60
2023-02-23T01:36:10.816Z,8.30
2023-02-23T01:37:11.152Z,8.40
2023-02-23T01:38:11.470Z,9.50
2023-02-23T01:39:11.796Z,8.50
2023-02-23T01:40:12.137Z,8.20
2023-02-23T01:41:12.436Z,8.80
2023-02-23T01:42:12.757Z,8.50
2023-02-23T01:43:13.106Z,8.30
2023-02-23T01:44:13.438Z,9.10
2023-02-23T01:45:13.788Z,9.00
2023-02-23T01:46:14.039Z,8.30
2023-02-23T01:47:14.328Z,8.60
2023-02-23T01:48:14.671Z,9.20
2023-02-23T01:49:15.000Z,9.30
2023-02-23T01:50:15.374Z,8.70
2023-02-23T01:51:15.823Z,8.60
2023-02-23T01:52:15.972Z,10.00
2023-02-23T01:53:16.319Z,9.10
2023-02-23T01:54:16.674Z,8.80
2023-02-23T01:55:17.013Z,9.20
2023-02-23T01:56:17.214Z,9.60
2023-02-23T01:57:17.564Z,8.50
2023-02-23T01:58:17.944Z,9.00
2023-02-23T01:59:18.217Z,9.40
2023-02-23T02:00:18.481Z,9.10
2023-02-23T02:01:19.065Z,9.30
2023-02-23T02:02:18.990Z,8.60
2023-02-23T02:03:19.318Z,8.90
2023-02-23T02:04:19.641Z,8.70
2023-02-23T02:05:20.079Z,9.50
2023-02-23T02:06:20.327Z,9.40
2023-02-23T02:07:20.662Z,9.40
2023-02-23T02:08:20.862Z,9.40
2023-02-23T02:09:21.193Z,9.60
2023-02-23T02:10:21.536Z,8.60
2023-02-23T02:11:21.852Z,9.00
2023-02-23T02:12:22.202Z,8.60
2023-02-23T02:13:22.566Z,9.50
2023-02-23T02:14:22.851Z,9.10
2023-02-23T02:15:23.123Z,9.40
2023-02-23T02:16:23.464Z,9.70
2023-02-23T02:17:23.686Z,8.90
2023-02-23T02:18:24.033Z,9.10
2023-02-23T02:19:24.236Z,9.40
2023-02-23T02:20:24.587Z,8.90
2023-02-23T02:21:24.797Z,10.50
2023-02-23T02:22:25.026Z,9.30
2023-02-23T02:23:25.398Z,10.00
2023-02-23T02:24:25.649Z,9.00
2023-02-23T02:25:25.881Z,9.50
2023-02-23T02:26:26.115Z,8.70
2023-02-23T02:27:26.420Z,9.30
2023-02-23T02:28:26.750Z,9.60
2023-02-23T02:29:27.068Z,9.80
2023-02-23T02:30:27.465Z,9.50
2023-02-23T02:31:27.680Z,9.30
2023-02-23T02:32:27.943Z,9.40
2023-02-23T02:33:28.152Z,9.30
2023-02-23T02:34:28.476Z,9.60
2023-02-23T02:35:28.838Z,9.30
2023-02-23T02:36:29.046Z,9.30
2023-02-23T02:37:29.377Z,8.90
2023-02-23T02:38:29.733Z,9.10
2023-02-23T02:39:29.947Z,9.50
2023-02-23T02:40:30.279Z,9.60
2023-02-23T02:41:30.488Z,9.30
2023-02-23T02:42:30.818Z,9.70
2023-02-23T02:43:31.179Z,8.70
2023-02-23T02:44:31.497Z,9.40
2023-02-23T02:45:31.828Z,9.80
2023-02-23T02:46:32.048Z,10.30
2023-02-23T02:47:32.306Z,10.30
2023-02-23T02:48:32.524Z,9.40
2023-02-23T02:49:32.849Z,9.50
2023-02-23T02:50:33.194Z,9.60
2023-02-23T02:51:33.405Z,9.30
2023-02-23T02:52:33.724Z,9.30
2023-02-23T02:53:34.046Z,10.20
2023-02-23T02:54:34.406Z,9.50
2023-02-23T02:55:34.743Z,10.30
2023-02-23T02:56:34.968Z,10.00
2023-02-23T02:57:35.242Z,10.30
2023-02-23T02:58:35.496Z,9.80
2023-02-23T02:59:35.728Z,10.80
2023-02-23T03:00:36.060Z,9.60
2023-02-23T03:01:36.460Z,9.90
2023-02-23T03:02:36.678Z,9.40
2023-02-23T03:03:37.041Z,9.60
2023-02-23T03:04:37.246Z,9.50
2023-02-23T03:05:37.631Z,10.40
2023-02-23T03:06:37.863Z,10.40
2023-02-23T03:07:38.199Z,9.80
2023-02-23T03:08:38.519Z,9.90
2023-02-23T03:09:38.848Z,10.10
2023-02-23T03:10:39.100Z,10.10
2023-02-23T03:11:39.328Z,10.90
2023-02-23T03:12:39.591Z,10.70
2023-02-23T03:13:39.844Z,10.30
2023-02-23T03:14:40.075Z,10.00
2023-02-23T03:15:40.589Z,10.30
2023-02-23T03:16:40.720Z,10.20
2023-02-23T03:17:40.949Z,10.60
2023-02-23T03:18:41.186Z,10.30
2023-02-23T03:19:41.557Z,9.50
2023-02-23T03:20:41.791Z,10.00
2023-02-23T03:21:42.033Z,10.50
2023-02-23T03:22:42.382Z,10.40
2023-02-23T03:23:42.753Z,10.00
2023-02-23T03:24:42.961Z,10.10
2023-02-23T03:25:43.343Z,10.10
2023-02-23T03:26:43.558Z,10.30
2023-02-23T03:27:43.902Z,9.70
2023-02-23T03:28:44.223Z,10.30
2023-02-23T03:29:44.476Z,10.10
2023-02-23T03:30:44.761Z,11.40
2023-02-23T03:31:45.068Z,10.70
2023-02-23T03:32:45.301Z,10.60
2023-02-23T03:33:45.542Z,10.30
2023-02-23T03:34:45.791Z,11.00
2023-02-23T03:35:46.071Z,11.50
2023-02-23T03:36:46.288Z,10.90
2023-02-23T03:37:46.643Z,10.20
2023-02-23T03:38:46.883Z,10.80
2023-02-23T03:39:47.131Z,11.40
2023-02-23T03:40:47.393Z,10.70
2023-02-23T03:41:47.593Z,10.60
2023-02-23T03:42:47.936Z,10.30
2023-02-23T03:43:48.303Z,10.40
2023-02-23T03:44:48.522Z,9.80
2023-02-23T03:45:48.971Z,11.20
2023-02-23T03:46:49.176Z,11.20
2023-02-23T03:47:49.525Z,11.70
2023-02-23T03:48:49.754Z,10.80
2023-02-23T03:49:49.995Z,10.50
2023-02-23T03:50:50.245Z,10.80
2023-02-23T03:51:50.469Z,11.00
2023-02-23T03:52:50.696Z,12.00
2023-02-23T03:53:51.048Z,10.10
2023-02-23T03:54:51.265Z,10.70
2023-02-23T03:55:51.626Z,11.10
2023-02-23T03:56:51.872Z,11.10
2023-02-23T03:57:52.092Z,10.80
2023-02-23T03:58:52.424Z,11.80
2023-02-23T03:59:52.778Z,12.50
2023-02-23T04:00:53.011Z,11.30
2023-02-23T04:01:53.242Z,11.50
2023-02-23T04:02:53.604Z,11.20
2023-02-23T04:03:53.885Z,11.70
2023-02-23T04:04:54.095Z,12.00
2023-02-23T04:05:54.346Z,11.70
2023-02-23T04:06:54.567Z,11.50
2023-02-23T04:07:54.824Z,12.30
2023-02-23T04:08:55.073Z,12.00
2023-02-23T04:09:55.309Z,11.00
2023-02-23T04:10:55.605Z,11.40
2023-02-23T04:11:55.897Z,12.10
2023-02-23T04:12:56.164Z,11.90
2023-02-23T04:13:56.402Z,11.50
2023-02-23T04:14:56.631Z,11.40
2023-02-23T04:15:57.115Z,11.70
2023-02-23T04:16:57.317Z,11.10
2023-02-23T04:17:57.560Z,12.00
2023-02-23T04:18:57.783Z,11.70
2023-02-23T04:19:58.016Z,12.20
2023-02-23T04:20:58.373Z,11.60
2023-02-23T04:24:20.087Z,11.80
2023-02-23T04:25:20.306Z,12.20
2023-02-23T04:26:20.573Z,12.40
2023-02-23T04:27:20.829Z,12.30
2023-02-23T04:28:21.053Z,12.50
2023-02-23T04:29:21.327Z,12.10
2023-02-23T04:30:21.565Z,12.40
2023-02-23T04:31:24.704Z,12.30
2023-02-23T04:32:22.264Z,12.20
2023-02-23T04:33:22.389Z,11.80
2023-02-23T04:34:22.648Z,12.30
2023-02-23T04:35:22.901Z,11.50
2023-02-23T04:36:23.138Z,11.60
2023-02-23T04:37:23.368Z,12.60
2023-02-23T04:38:23.619Z,12.20
2023-02-23T04:39:23.849Z,11.60
2023-02-23T04:40:24.473Z,12.60
2023-02-23T04:41:24.412Z,12.60
2023-02-23T04:42:24.648Z,13.30
2023-02-23T04:43:24.904Z,12.10
2023-02-23T04:44:25.130Z,12.00
2023-02-23T04:45:25.439Z,12.80
2023-02-23T04:46:25.650Z,12.50
2023-02-23T04:47:25.898Z,12.70
2023-02-23T04:48:26.103Z,12.70
2023-02-23T04:49:26.450Z,12.50
2023-02-23T04:50:26.698Z,12.60
2023-02-23T04:51:26.947Z,14.00
2023-02-23T04:52:27.161Z,12.70
2023-02-23T04:53:27.401Z,12.40
2023-02-23T04:54:27.633Z,11.90
2023-02-23T04:55:27.862Z,11.70
2023-02-23T04:56:28.112Z,13.40
2023-02-23T04:57:28.346Z,12.90
2023-02-23T04:58:28.612Z,12.80
2023-02-23T04:59:28.859Z,12.00
2023-02-23T05:00:29.091Z,12.60
2023-02-23T05:01:29.473Z,12.60
2023-02-23T05:02:29.673Z,13.00
2023-02-23T05:03:29.909Z,12.20
2023-02-23T05:04:30.156Z,13.00
2023-02-23T05:05:30.391Z,12.50
2023-02-23T05:06:30.626Z,12.50
2023-02-23T05:07:30.845Z,12.60
2023-02-23T05:08:31.213Z,13.00
2023-02-23T05:09:31.446Z,13.70
2023-02-23T05:10:31.809Z,12.10
2023-02-23T05:11:32.052Z,13.90
2023-02-23T05:12:32.293Z,12.60
2023-02-23T05:13:32.516Z,13.20
2023-02-23T05:14:32.748Z,13.20
2023-02-23T05:15:32.982Z,12.80
2023-02-23T05:16:33.232Z,13.60
2023-02-23T05:17:33.466Z,12.90
2023-02-23T05:18:33.724Z,12.50
2023-02-23T05:19:33.978Z,12.60
2023-02-23T05:20:34.205Z,12.90
2023-02-23T05:21:34.448Z,13.50
2023-02-23T05:22:34.736Z,12.40
2023-02-23T05:23:34.959Z,13.10
2023-02-23T05:24:35.194Z,12.80
2023-02-23T05:25:35.434Z,12.70
2023-02-23T05:26:35.699Z,12.70
2023-02-23T05:27:35.915Z,13.10
2023-02-23T05:28:36.268Z,12.90
2023-02-23T05:29:36.513Z,12.90
2023-02-23T05:30:36.821Z,13.60
2023-02-23T05:31:37.142Z,12.50
2023-02-23T05:32:37.393Z,13.10
2023-02-23T05:33:37.636Z,13.60
2023-02-23T05:34:37.887Z,13.20
2023-02-23T05:35:38.128Z,13.40
2023-02-23T05:36:38.397Z,13.50
2023-02-23T05:37:38.648Z,12.80
2023-02-23T05:38:38.887Z,13.60
2023-02-23T05:39:39.129Z,12.90
2023-02-23T05:40:39.368Z,13.20
2023-02-23T05:41:39.619Z,13.20
2023-02-23T05:42:39.846Z,14.10
2023-02-23T05:43:40.075Z,13.40
2023-02-23T05:44:40.316Z,13.40
2023-02-23T05:45:40.534Z,12.40
2023-02-23T05:46:40.826Z,13.50
2023-02-23T05:47:41.056Z,13.00
2023-02-23T05:48:41.306Z,13.30
2023-02-23T05:49:41.544Z,13.70
2023-02-23T05:50:41.784Z,13.20
2023-02-23T05:51:42.063Z,13.60
2023-02-23T05:52:42.314Z,13.70
2023-02-23T05:53:42.535Z,13.80
2023-02-23T05:54:42.797Z,13.90
2023-02-23T05:55:43.049Z,14.00
2023-02-23T05:56:43.308Z,14.10
2023-02-23T05:57:43.548Z,13.60
2023-02-23T05:58:43.797Z,14.00
2023-02-23T05:59:44.061Z,12.90
2023-02-23T06:00:44.299Z,14.20
2023-02-23T06:01:44.569Z,14.60
2023-02-23T06:02:44.858Z,13.50
2023-02-23T06:03:45.214Z,14.00
2023-02-23T06:04:45.482Z,14.10
2023-02-23T06:05:45.750Z,14.50
2023-02-23T06:06:46.033Z,14.40
2023-02-23T06:07:46.287Z,13.90
2023-02-23T06:08:46.544Z,13.30
2023-02-23T06:09:46.794Z,13.50
2023-02-23T06:10:47.053Z,13.80
2023-02-23T06:11:47.357Z,14.40
2023-02-23T06:12:47.592Z,14.00
2023-02-23T06:13:47.850Z,14.60
2023-02-23T06:14:48.115Z,13.40
2023-02-23T06:15:48.408Z,14.70
2023-02-23T06:16:48.789Z,13.60
2023-02-23T06:17:48.936Z,14.20
2023-02-23T06:18:49.195Z,12.90
2023-02-23T06:19:49.453Z,14.10
2023-02-23T06:20:49.712Z,14.10
2023-02-23T06:21:49.991Z,15.20
2023-02-23T06:22:50.257Z,14.30
2023-02-23T06:23:50.529Z,15.10
2023-02-23T06:24:50.802Z,14.50
2023-02-23T06:25:51.079Z,15.10
2023-02-23T06:26:51.360Z,14.90
2023-02-23T06:27:51.634Z,15.90
2023-02-23T06:28:51.907Z,16.70
2023-02-23T06:29:52.170Z,14.20
2023-02-23T06:30:52.473Z,15.30
2023-02-23T06:31:52.845Z,15.00
2023-02-23T06:32:53.136Z,14.20
2023-02-23T06:33:53.407Z,15.50
2023-02-23T06:34:53.697Z,14.30
2023-02-23T06:35:53.968Z,14.70
2023-02-23T06:36:54.256Z,14.30
2023-02-23T06:37:54.525Z,15.10
2023-02-23T06:38:54.786Z,14.80
2023-02-23T06:39:55.163Z,14.80
2023-02-23T06:40:55.305Z,16.50
2023-02-23T06:41:55.616Z,15.40
2023-02-23T06:42:55.895Z,14.10
2023-02-23T06:43:56.148Z,15.30
2023-02-23T06:44:56.501Z,15.10
2023-02-23T06:45:56.689Z,14.80
2023-02-23T06:46:56.957Z,14.40
2023-02-23T06:47:57.232Z,14.50
2023-02-23T06:48:57.504Z,15.40
2023-02-23T06:49:57.787Z,15.20
2023-02-23T06:50:58.062Z,16.00
2023-02-23T06:51:58.412Z,15.00
2023-02-23T06:52:58.663Z,15.00
2023-02-23T06:53:58.939Z,14.30
2023-02-23T06:54:59.222Z,15.00
2023-02-23T06:55:59.519Z,15.30
2023-02-23T06:56:59.781Z,14.70
2023-02-23T06:58:00.097Z,14.50
2023-02-23T06:59:00.369Z,15.00
2023-02-23T07:00:00.653Z,14.20
2023-02-23T07:01:00.927Z,16.10
2023-02-23T07:02:01.245Z,16.20
2023-02-23T07:03:01.536Z,14.10
2023-02-23T07:04:01.838Z,14.10
2023-02-23T07:05:02.095Z,14.10
2023-02-23T07:06:02.378Z,15.10
2023-02-23T07:07:02.669Z,14.30
2023-02-23T07:08:02.973Z,15.40
2023-02-23T07:09:03.245Z,14.40
2023-02-23T07:10:03.535Z,16.40
2023-02-23T07:11:03.815Z,15.70
2023-02-23T07:12:04.096Z,15.00
2023-02-23T07:13:04.375Z,15.30
2023-02-23T07:14:04.706Z,14.30
2023-02-23T07:15:04.969Z,15.20
2023-02-23T07:16:05.263Z,15.00
2023-02-23T07:17:05.536Z,14.80
2023-02-23T07:18:05.878Z,15.20
2023-02-23T07:19:06.149Z,15.60
2023-02-23T07:20:06.442Z,15.60
2023-02-23T07:21:06.704Z,15.80
2023-02-23T07:22:07.040Z,14.90
2023-02-23T07:23:07.296Z,15.40
2023-02-23T07:24:07.599Z,15.10
2023-02-23T07:25:07.885Z,15.50
2023-02-23T07:26:08.170Z,15.00
2023-02-23T07:27:08.467Z,15.90
2023-02-23T07:28:08.743Z,16.60
2023-02-23T07:29:09.035Z,15.60
2023-02-23T07:30:09.337Z,14.80
2023-02-23T07:31:09.619Z,14.90
2023-02-23T07:32:10.063Z,15.10
2023-02-23T07:33:10.191Z,15.50
2023-02-23T07:34:10.458Z,15.90
2023-02-23T07:35:10.737Z,14.40
2023-02-23T07:36:11.025Z,15.30
2023-02-23T07:37:11.312Z,15.10
2023-02-23T07:38:11.625Z,15.20
2023-02-23T07:39:11.890Z,15.90
2023-02-23T07:40:12.202Z,15.30
2023-02-23T07:41:12.431Z,15.90
2023-02-23T07:42:12.701Z,15.30
2023-02-23T07:43:12.963Z,15.40
2023-02-23T07:44:13.260Z,15.80
2023-02-23T07:45:13.522Z,16.00
2023-02-23T07:46:13.816Z,14.50
2023-02-23T07:47:14.494Z,15.20
2023-02-23T07:48:14.402Z,14.70
2023-02-23T07:49:14.702Z,17.10
2023-02-23T07:50:14.966Z,14.80
2023-02-23T07:51:15.248Z,15.30
2023-02-23T07:52:15.538Z,15.70
2023-02-23T07:53:15.813Z,15.40
2023-02-23T07:54:16.085Z,15.40
2023-02-23T07:55:16.349Z,15.50
2023-02-23T07:56:16.673Z,14.70
2023-02-23T07:57:16.946Z,16.30
2023-02-23T07:58:17.221Z,16.20
2023-02-23T07:59:17.490Z,14.90
2023-02-23T08:00:17.788Z,16.00
2023-02-23T08:01:18.529Z,15.30
2023-02-23T08:02:18.379Z,15.20
2023-02-23T08:03:18.678Z,16.00
2023-02-23T08:04:19.026Z,14.50
2023-02-23T08:05:19.199Z,15.40
2023-02-23T08:06:19.480Z,15.70
2023-02-23T08:07:19.772Z,16.50
2023-02-23T08:08:20.068Z,15.50
2023-02-23T08:09:20.326Z,16.00
2023-02-23T08:10:20.628Z,16.10
2023-02-23T08:11:21.129Z,14.60
2023-02-23T08:12:21.168Z,14.80
2023-02-23T08:13:21.442Z,14.90
2023-02-23T08:14:22.510Z,15.10
2023-02-23T08:15:21.968Z,15.20
2023-02-23T08:16:22.323Z,14.90
2023-02-23T08:17:22.525Z,14.90
2023-02-23T08:18:22.866Z,14.60
2023-02-23T08:19:23.097Z,14.50
2023-02-23T08:20:23.353Z,16.50
2023-02-23T08:21:23.636Z,14.70
2023-02-23T08:22:23.932Z,15.10
2023-02-23T08:23:24.216Z,14.70
2023-02-23T08:24:24.493Z,14.30
2023-02-23T08:25:24.759Z,14.50
2023-02-23T08:26:25.027Z,14.40
2023-02-23T08:27:25.347Z,14.30
2023-02-23T08:28:25.610Z,15.20
2023-02-23T08:29:25.881Z,14.90
2023-02-23T08:30:30.326Z,15.50
2023-02-23T08:31:26.590Z,14.60
2023-02-23T08:32:26.844Z,15.50
2023-02-23T08:33:27.002Z,15.20
2023-02-23T08:34:27.363Z,14.30
2023-02-23T08:35:27.538Z,15.50
2023-02-23T08:36:27.798Z,14.40
2023-02-23T08:37:28.094Z,14.60
2023-02-23T08:38:28.346Z,14.60
2023-02-23T08:39:28.606Z,15.30
2023-02-23T08:40:28.880Z,14.50
2023-02-23T08:41:29.148Z,15.20
2023-02-23T08:42:29.426Z,14.60
2023-02-23T08:43:29.689Z,14.00
2023-02-23T08:44:29.967Z,14.80
2023-02-23T08:45:30.231Z,14.60
2023-02-23T08:46:30.534Z,13.80
2023-02-23T08:47:30.824Z,14.00
2023-02-23T08:48:31.107Z,13.50
2023-02-23T08:49:31.384Z,14.10
2023-02-23T08:50:31.649Z,14.20
2023-02-23T08:51:31.926Z,14.40
2023-02-23T08:52:32.256Z,13.90
2023-02-23T08:53:32.546Z,14.50
2023-02-23T08:54:32.827Z,13.80
2023-02-23T08:55:33.087Z,14.60
2023-02-23T08:56:33.356Z,13.90
2023-02-23T08:57:33.646Z,14.60
2023-02-23T08:58:33.866Z,14.70
2023-02-23T08:59:34.124Z,14.30
2023-02-23T09:00:34.399Z,14.10
2023-02-23T09:01:34.704Z,13.50
2023-02-23T09:02:34.994Z,14.50
2023-02-23T09:03:37.314Z,14.40
2023-02-23T09:04:35.533Z,13.90
2023-02-23T09:05:35.858Z,14.10
2023-02-23T09:06:36.125Z,14.20
2023-02-23T09:07:36.412Z,14.00
2023-02-23T09:08:36.689Z,16.30
2023-02-23T09:09:37.126Z,15.20
2023-02-23T09:10:37.280Z,13.40
2023-02-23T09:11:37.550Z,15.00
2023-02-23T09:12:37.846Z,14.40
2023-02-23T09:13:38.158Z,14.10
2023-02-23T09:14:38.366Z,13.10
2023-02-23T09:15:38.674Z,13.70
2023-02-23T09:16:38.936Z,14.30
2023-02-23T09:17:39.212Z,13.80
2023-02-23T09:18:39.522Z,14.30
2023-02-23T09:19:39.770Z,14.00
2023-02-23T09:20:40.027Z,14.20
2023-02-23T09:21:40.305Z,14.50
2023-02-23T09:22:40.598Z,13.80
2023-02-23T09:23:40.878Z,13.70
2023-02-23T09:24:41.149Z,13.90
2023-02-23T09:25:41.418Z,13.60
2023-02-23T09:26:41.699Z,13.70
2023-02-23T09:27:41.989Z,13.80
2023-02-23T09:28:42.278Z,14.50
2023-02-23T09:29:42.549Z,13.20
2023-02-23T09:30:42.872Z,14.20
2023-02-23T09:31:43.240Z,13.10
2023-02-23T09:32:43.532Z,13.00
2023-02-23T09:33:43.663Z,14.00
2023-02-23T09:34:43.942Z,14.30
2023-02-23T09:35:44.223Z,13.80
2023-02-23T09:36:44.491Z,15.70
2023-02-23T09:37:44.789Z,13.90
2023-02-23T09:38:45.069Z,14.40
2023-02-23T09:39:45.330Z,13.90
2023-02-23T09:40:45.601Z,14.40
2023-02-23T09:41:45.859Z,14.80
2023-02-23T09:42:46.152Z,14.20
2023-02-23T09:43:46.446Z,14.30
2023-02-23T09:44:46.714Z,13.90
2023-02-23T09:45:47.026Z,14.40
2023-02-23T09:46:47.283Z,14.00
2023-02-23T09:47:47.547Z,15.00
2023-02-23T09:48:47.824Z,13.80
2023-02-23T09:49:48.107Z,14.60
2023-02-23T09:50:48.374Z,13.90
2023-02-23T09:51:48.645Z,13.90
2023-02-23T09:52:48.948Z,12.80
2023-02-23T09:53:49.473Z,15.50
2023-02-23T09:54:49.515Z,14.70
2023-02-23T09:55:49.796Z,15.10
2023-02-23T09:56:50.077Z,14.30
2023-02-23T09:57:50.359Z,15.30
2023-02-23T09:58:50.639Z,15.10
2023-02-23T09:59:50.908Z,14.60
2023-02-23T10:00:51.171Z,13.90
2023-02-23T10:01:51.484Z,13.70
2023-02-23T10:02:51.701Z,15.60
2023-02-23T10:03:51.976Z,13.90
2023-02-23T10:04:52.310Z,14.50
2023-02-23T10:05:52.572Z,14.10
2023-02-23T10:06:52.845Z,14.00
2023-02-23T10:07:53.140Z,14.10
2023-02-23T10:08:53.409Z,14.30
2023-02-23T10:09:53.734Z,14.50
2023-02-23T10:10:53.917Z,13.50
2023-02-23T10:11:54.178Z,14.00
2023-02-23T10:12:54.540Z,15.20
2023-02-23T10:13:54.806Z,14.60
2023-02-23T10:14:55.100Z,14.40
2023-02-23T10:15:55.434Z,14.40
2023-02-23T10:16:55.671Z,14.50
2023-02-23T10:17:55.988Z,14.10
2023-02-23T10:18:56.262Z,14.60
2023-02-23T10:19:56.572Z,13.90
2023-02-23T10:20:56.862Z,13.70
2023-02-23T10:21:57.238Z,14.50
2023-02-23T10:22:57.410Z,13.70
2023-02-23T10:23:57.727Z,14.30
2023-02-23T10:24:58.007Z,14.10
2023-02-23T10:25:58.287Z,14.20
2023-02-23T10:26:58.597Z,13.80
2023-02-23T10:27:59.314Z,13.90
2023-02-23T10:28:59.185Z,14.80
2023-02-23T10:29:59.447Z,14.50
2023-02-23T10:30:59.864Z,15.20
2023-02-23T10:32:00.143Z,15.60
2023-02-23T10:33:00.303Z,13.90
2023-02-23T10:34:00.602Z,14.00
2023-02-23T10:35:00.908Z,13.90
2023-02-23T10:36:13.005Z,13.80
2023-02-23T10:37:02.429Z,13.90
2023-02-23T10:38:01.798Z,13.80
2023-02-23T10:39:02.098Z,14.00
2023-02-23T10:40:02.440Z,14.60
2023-02-23T10:41:02.711Z,14.10
2023-02-23T10:42:02.993Z,13.90
2023-02-23T10:43:03.293Z,14.80
2023-02-23T10:44:15.857Z,14.40
2023-02-23T10:45:04.785Z,14.50
2023-02-23T10:46:04.127Z,13.90
2023-02-23T10:47:04.391Z,14.00
2023-02-23T10:48:04.664Z,14.60
2023-02-23T10:49:04.952Z,13.80
2023-02-23T10:50:05.253Z,14.90
2023-02-23T10:51:05.582Z,14.00
2023-02-23T10:52:05.861Z,13.20
2023-02-23T10:53:06.164Z,13.60
2023-02-23T10:54:08.217Z,13.50
2023-02-23T10:55:06.753Z,13.40
2023-02-23T10:56:07.014Z,13.80
2023-02-23T10:57:07.303Z,14.20
2023-02-23T10:58:07.573Z,13.70
2023-02-23T10:59:07.899Z,14.30
2023-02-23T11:00:08.134Z,13.80
2023-02-23T11:01:08.446Z,14.60
2023-02-23T11:02:08.735Z,13.40
2023-02-23T11:03:09.014Z,14.40
2023-02-23T11:04:09.292Z,13.90
2023-02-23T11:05:09.553Z,13.30
2023-02-23T11:06:09.833Z,12.70
2023-02-23T11:07:10.111Z,14.00
2023-02-23T11:08:10.431Z,14.80
2023-02-23T11:09:11.073Z,15.00
2023-02-23T11:10:11.031Z,14.30
2023-02-23T11:11:11.310Z,14.10
2023-02-23T11:12:11.586Z,14.80
2023-02-23T11:13:11.910Z,14.10
2023-02-23T11:14:12.189Z,13.50
2023-02-23T11:15:12.464Z,13.50
2023-02-23T11:16:12.880Z,14.00
2023-02-23T11:17:13.051Z,14.40
2023-02-23T11:18:13.344Z,15.10
2023-02-23T11:19:13.622Z,13.80
2023-02-23T11:20:13.905Z,14.30
2023-02-23T11:21:14.185Z,14.50
2023-02-23T11:22:14.509Z,14.70
2023-02-23T11:23:15.059Z,14.00
2023-02-23T11:24:15.121Z,13.30
2023-02-23T11:25:15.295Z,13.80
2023-02-23T11:26:15.622Z,13.70
2023-02-23T11:27:15.876Z,13.70
2023-02-23T11:28:16.195Z,14.30
2023-02-23T11:29:16.513Z,13.40
2023-02-23T11:30:16.795Z,13.50
2023-02-23T11:31:17.489Z,13.50
2023-02-23T11:32:17.437Z,14.90
2023-02-23T11:33:17.699Z,13.80
2023-02-23T11:34:17.986Z,13.40
2023-02-23T11:35:18.286Z,13.50
2023-02-23T11:36:18.607Z,13.70
2023-02-23T11:37:18.909Z,13.70
2023-02-23T11:38:19.241Z,13.40
2023-02-23T11:39:19.545Z,14.40
2023-02-23T11:40:19.852Z,12.40
2023-02-23T11:41:20.447Z,12.80
2023-02-23T11:42:20.435Z,13.00
2023-02-23T11:43:20.925Z,12.90
2023-02-23T11:44:21.088Z,12.70
2023-02-23T11:45:21.412Z,12.80
2023-02-23T11:46:22.146Z,12.50
2023-02-23T11:47:22.042Z,13.20
2023-02-23T11:48:22.391Z,13.80
2023-02-23T11:49:22.721Z,14.10
2023-02-23T11:50:23.063Z,13.50
2023-02-23T11:51:23.400Z,13.30
2023-02-23T11:52:23.750Z,13.10
2023-02-23T11:53:23.981Z,13.30
2023-02-23T11:54:24.269Z,13.50
2023-02-23T11:55:24.484Z,13.90
2023-02-23T11:56:24.755Z,13.40
2023-02-23T11:57:24.984Z,12.80
2023-02-23T11:58:25.267Z,12.90
2023-02-23T11:59:25.514Z,12.90
2023-02-23T12:00:25.793Z,13.60
2023-02-23T12:01:26.055Z,13.20
2023-02-23T12:02:26.329Z,13.40
2023-02-23T12:03:26.655Z,13.40
2023-02-23T12:04:26.917Z,13.90
2023-02-23T12:05:27.198Z,13.70
2023-02-23T12:06:27.522Z,13.20
2023-02-23T12:07:27.818Z,12.50
2023-02-23T12:08:28.151Z,13.40
2023-02-23T12:09:28.419Z,13.70
2023-02-23T12:10:28.774Z,12.80
2023-02-23T12:11:29.060Z,13.90
2023-02-23T12:12:29.342Z,13.60
2023-02-23T12:13:29.642Z,13.70
2023-02-23T12:14:31.408Z,13.60
2023-02-23T12:15:30.294Z,12.90
2023-02-23T12:16:31.354Z,13.50
2023-02-23T12:17:31.276Z,12.70
2023-02-23T12:18:31.112Z,13.80
2023-02-23T12:19:31.397Z,12.60
2023-02-23T12:20:31.692Z,13.50
2023-02-23T12:21:31.985Z,13.10
2023-02-23T12:22:32.283Z,13.30
2023-02-23T12:23:32.577Z,13.50
2023-02-23T12:24:32.864Z,13.50
2023-02-23T12:25:33.147Z,12.90
2023-02-23T12:26:33.515Z,13.30
2023-02-23T12:27:33.694Z,14.00
2023-02-23T12:28:33.998Z,13.80
2023-02-23T12:29:34.286Z,13.20
2023-02-23T12:30:34.616Z,14.80
2023-02-23T12:31:34.968Z,13.20
2023-02-23T12:32:35.210Z,13.50
2023-02-23T12:33:35.406Z,13.80
2023-02-23T12:34:35.679Z,13.30
2023-02-23T12:35:35.975Z,13.30
2023-02-23T12:36:36.255Z,13.40
2023-02-23T12:37:36.604Z,14.70
2023-02-23T12:38:36.814Z,13.50
2023-02-23T12:39:37.146Z,13.90
2023-02-23T12:40:37.513Z,14.40
2023-02-23T12:41:37.686Z,15.10
2023-02-23T12:42:37.976Z,14.10
2023-02-23T12:43:38.305Z,14.20
2023-02-23T12:44:38.585Z,13.90
2023-02-23T12:45:38.889Z,15.10
2023-02-23T12:46:39.175Z,14.30
2023-02-23T12:47:39.466Z,13.30
2023-02-23T12:48:39.756Z,13.80
2023-02-23T12:49:40.027Z,13.90
2023-02-23T12:50:40.322Z,14.50
2023-02-23T12:51:40.585Z,14.80
2023-02-23T12:52:40.859Z,14.60
2023-02-23T12:53:41.137Z,13.90
2023-02-23T12:54:41.406Z,13.30
2023-02-23T12:55:41.694Z,14.00
2023-02-23T12:56:41.974Z,12.90
2023-02-23T12:57:42.258Z,14.00
2023-02-23T12:58:42.548Z,13.90
2023-02-23T12:59:42.838Z,13.10
2023-02-23T13:00:43.128Z,12.90
2023-02-23T13:01:43.485Z,13.90
2023-02-23T13:02:43.753Z,13.60
2023-02-23T13:03:43.946Z,13.90
2023-02-23T13:04:44.209Z,13.80