createdAt,value
2023-03-29T08:38:47.442Z,15.85
2023-03-29T08:41:30.825Z,16.30
2023-03-29T08:44:10.874Z,17.80
2023-03-29T08:47:03.779Z,14.50
2023-03-29T08:49:39.903Z,17.40
2023-03-29T08:52:21.085Z,13.02
2023-03-29T08:54:54.061Z,12.90
2023-03-29T08:57:32.910Z,17.20
2023-03-29T09:00:18.920Z,16.30
2023-03-29T09:02:49.472Z,18.08
2023-03-29T09:05:23.950Z,16.88
2023-03-29T09:08:01.106Z,18.05
2023-03-29T09:10:40.949Z,15.88
2023-03-29T09:13:26.030Z,16.15
2023-03-29T09:16:05.830Z,22.83
2023-03-29T09:18:53.145Z,15.70
2023-03-29T09:21:27.355Z,14.15
2023-03-29T09:24:24.338Z,24.80
2023-03-29T09:27:04.234Z,22.70
2023-03-29T09:29:51.352Z,18.65
2023-03-29T09:32:33.078Z,17.58
2023-03-29T09:35:18.621Z,23.90
2023-03-29T09:40:23.710Z,24.65
2023-03-29T09:43:05.309Z,27.50
2023-03-29T09:45:33.611Z,24.25
2023-03-29T09:48:10.355Z,26.38
2023-03-29T09:50:43.192Z,23.15
2023-03-29T09:53:12.626Z,33.20
2023-03-29T09:55:49.790Z,24.77
2023-03-29T09:58:31.032Z,24.63
2023-03-29T10:01:00.744Z,22.57
2023-03-29T10:03:31.094Z,23.80
2023-03-29T10:06:10.835Z,31.10
2023-03-29T10:08:42.984Z,28.17
2023-03-29T10:11:18.970Z,23.00
2023-03-29T10:13:50.645Z,29.00
2023-03-29T10:16:22.053Z,25.98
2023-03-29T10:18:51.176Z,30.13
2023-03-29T10:21:21.329Z,24.88
2023-03-29T10:23:50.395Z,25.92
2023-03-29T10:26:28.723Z,29.05
2023-03-29T10:29:00.348Z,25.52
2023-03-29T10:31:31.203Z,30.80
2023-03-29T10:34:05.069Z,24.60
2023-03-29T10:36:35.460Z,30.95
2023-03-29T10:39:06.354Z,23.05
2023-03-29T10:41:36.450Z,33.25
2023-03-29T10:44:05.276Z,22.48
2023-03-29T10:46:41.211Z,24.50
2023-03-29T10:49:19.089Z,24.88
2023-03-29T10:51:50.716Z,28.45
2023-03-29T10:54:22.200Z,25.38
2023-03-29T10:56:53.673Z,27.38
2023-03-29T10:59:29.723Z,25.13
2023-03-29T11:02:29.978Z,24.17
2023-03-29T11:05:13.592Z,27.95
2023-03-29T11:07:57.308Z,26.98
2023-03-29T11:10:36.611Z,24.02
2023-03-29T11:13:13.830Z,25.67
2023-03-29T11:15:52.886Z,29.08
2023-03-29T11:18:53.419Z,25.73
2023-03-29T11:21:29.832Z,22.85
2023-03-29T11:24:25.303Z,26.20
2023-03-29T11:27:05.711Z,29.02
2023-03-29T11:29:41.145Z,28.38
2023-03-29T11:32:15.759Z,25.90
2023-03-29T11:34:58.856Z,29.48
2023-03-29T11:37:34.925Z,21.70
2023-03-29T11:40:18.003Z,24.23
2023-03-29T11:42:49.456Z,29.10
2023-03-29T11:45:24.421Z,25.73
2023-03-29T11:47:55.627Z,24.80
2023-03-29T11:50:30.396Z,29.80
2023-03-29T11:53:03.324Z,26.02
2023-03-29T11:55:36.774Z,26.83
2023-03-29T11:58:11.135Z,25.30
2023-03-29T12:00:44.937Z,27.42
2023-03-29T12:03:16.083Z,30.33
2023-03-29T12:05:49.426Z,30.50
2023-03-29T12:08:23.613Z,23.27
2023-03-29T12:11:02.810Z,24.58
2023-03-29T12:13:35.184Z,25.75
2023-03-29T12:16:12.402Z,24.88
2023-03-29T12:18:42.881Z,22.23
2023-03-29T12:21:15.293Z,23.00
2023-03-29T12:23:45.903Z,22.13
2023-03-29T12:26:28.333Z,23.20
2023-03-29T12:29:10.059Z,18.90
2023-03-29T12:31:46.992Z,17.02
2023-03-29T12:34:37.748Z,20.05
2023-03-29T12:37:39.118Z,19.75
2023-03-29T12:40:29.434Z,20.80
2023-03-29T12:43:24.655Z,13.57
2023-03-29T12:46:17.432Z,19.90
2023-03-29T12:48:47.737Z,20.23
2023-03-29T12:51:18.438Z,21.15
2023-03-29T12:53:48.254Z,17.33
2023-03-29T12:56:18.729Z,19.83
2023-03-29T12:59:18.564Z,17.50
2023-03-29T13:02:00.253Z,16.20
2023-03-29T13:04:49.746Z,19.48
2023-03-29T13:07:31.217Z,16.95
2023-03-29T13:10:01.412Z,14.82
2023-03-29T13:12:33.406Z,19.35
2023-03-29T13:15:06.835Z,19.50
2023-03-29T13:17:51.778Z,21.23
2023-03-29T13:20:32.388Z,18.33
2023-03-29T13:23:17.801Z,22.92
2023-03-29T13:26:02.340Z,16.38
2023-03-29T13:28:41.594Z,14.85
2023-03-29T13:31:34.775Z,18.50
2023-03-29T13:34:08.972Z,21.27
2023-03-29T13:36:53.704Z,17.00
2023-03-29T13:39:24.329Z,18.10
2023-03-29T13:41:54.878Z,19.55
2023-03-29T13:44:36.129Z,18.27
2023-03-29T13:47:16.442Z,18.63
2023-03-29T13:49:51.707Z,17.45
2023-03-29T13:52:25.627Z,27.55
2023-03-29T13:54:58.740Z,18.38
2023-03-29T13:57:34.190Z,20.95
2023-03-29T14:00:11.999Z,18.30
2023-03-29T14:02:49.690Z,23.95
2023-03-29T14:05:20.735Z,20.05
2023-03-29T14:07:51.637Z,18.50
2023-03-29T14:10:23.898Z,17.98
2023-03-29T14:12:52.406Z,18.05
2023-03-29T14:15:24.234Z,21.38
2023-03-29T14:18:00.827Z,20.85
2023-03-29T14:20:31.801Z,19.85
2023-03-29T14:23:00.688Z,18.00
2023-03-29T14:25:30.661Z,17.42
2023-03-29T14:27:58.962Z,17.38
2023-03-29T14:30:29.336Z,16.58
2023-03-29T14:32:59.078Z,20.38
2023-03-29T14:35:33.493Z,17.52
2023-03-29T14:38:03.806Z,19.88
2023-03-29T14:40:32.674Z,18.17
2023-03-29T14:43:07.193Z,15.15
2023-03-29T14:45:35.651Z,16.65
2023-03-29T14:48:05.927Z,17.85
2023-03-29T14:50:36.557Z,19.52
2023-03-29T14:53:06.748Z,21.15
2023-03-29T14:55:36.563Z,19.17
2023-03-29T14:58:04.699Z,19.75
2023-03-29T15:00:42.256Z,17.85
2023-03-29T15:03:16.593Z,21.40
2023-03-29T15:05:48.806Z,15.07
2023-03-29T15:08:19.939Z,12.77
2023-03-29T15:10:48.225Z,18.80
2023-03-29T15:13:20.970Z,13.52
2023-03-29T15:15:53.636Z,19.80
2023-03-29T15:18:28.877Z,18.77
2023-03-29T15:20:56.820Z,16.88
2023-03-29T15:23:26.424Z,14.35
2023-03-29T15:25:58.394Z,16.45
2023-03-29T15:28:30.737Z,15.48
2023-03-29T15:31:07.861Z,14.68
2023-03-29T15:33:39.786Z,23.55
2023-03-29T15:36:09.995Z,14.13
2023-03-29T15:41:10.608Z,17.27
2023-03-29T15:43:38.947Z,20.67
2023-03-29T15:46:07.623Z,13.63
2023-03-29T15:48:37.478Z,18.58
2023-03-29T15:51:06.995Z,16.23
2023-03-29T15:53:36.371Z,14.75
2023-03-29T15:56:07.923Z,20.60
2023-03-29T15:58:37.027Z,17.30
2023-03-29T16:01:13.228Z,13.70
2023-03-29T16:03:46.979Z,22.25
2023-03-29T16:06:17.326Z,14.27
2023-03-29T16:08:46.019Z,23.48
2023-03-29T16:11:14.081Z,13.55
2023-03-29T16:13:42.196Z,14.45
2023-03-29T16:16:12.255Z,13.13
2023-03-29T16:18:40.663Z,12.80
2023-03-29T16:21:14.264Z,14.77
2023-03-29T16:26:13.723Z,12.10
2023-03-29T16:28:43.324Z,13.07
2023-03-29T16:31:13.381Z,13.60
2023-03-29T16:33:42.282Z,11.02
2023-03-29T16:36:12.109Z,12.35
2023-03-29T16:38:40.630Z,13.38
2023-03-29T16:41:09.041Z,12.85
2023-03-29T16:43:38.601Z,15.70
2023-03-29T16:46:08.816Z,12.82
2023-03-29T16:48:37.260Z,14.95
2023-03-29T16:51:06.931Z,17.40
2023-03-29T16:53:36.409Z,13.82
2023-03-29T16:56:05.973Z,14.77
2023-03-29T16:58:34.254Z,13.63
2023-03-29T17:01:09.936Z,18.83
2023-03-29T17:03:38.379Z,12.50
2023-03-29T17:06:07.799Z,14.52
2023-03-29T17:08:37.390Z,16.25
2023-03-29T17:11:07.500Z,16.30
2023-03-29T17:13:35.574Z,16.65
2023-03-29T17:16:04.042Z,18.80
2023-03-29T17:18:32.696Z,20.73
2023-03-29T17:21:01.651Z,19.23
2023-03-29T17:23:29.835Z,18.20
2023-03-29T17:25:59.660Z,17.20
2023-03-29T17:28:27.623Z,15.13
2023-03-29T17:30:55.992Z,15.90
2023-03-29T17:33:25.885Z,13.90
2023-03-29T17:35:53.881Z,22.42
2023-03-29T17:38:21.900Z,14.98
2023-03-29T17:40:53.559Z,26.58
2023-03-29T17:43:23.362Z,18.90
2023-03-29T17:45:52.641Z,19.92
2023-03-29T17:48:21.249Z,23.73
2023-03-29T17:50:49.445Z,20.27
2023-03-29T17:53:19.488Z,21.15
2023-03-29T17:55:47.455Z,22.98
2023-03-29T17:58:15.382Z,26.92
2023-03-29T18:00:44.894Z,28.13
2023-03-29T18:03:14.584Z,23.85
2023-03-29T18:05:42.921Z,23.35
2023-03-29T18:08:12.824Z,23.38
2023-03-29T18:10:40.758Z,22.83
2023-03-29T18:13:11.220Z,23.42
2023-03-29T18:15:39.185Z,24.63
2023-03-29T18:18:08.685Z,27.85
2023-03-29T18:20:36.725Z,27.33
2023-03-29T18:23:04.951Z,29.25
2023-03-29T18:25:32.988Z,31.10
2023-03-29T18:28:00.834Z,25.10
2023-03-29T18:30:28.781Z,32.22
2023-03-29T18:32:56.819Z,31.88
2023-03-29T18:35:26.199Z,34.45
2023-03-29T18:37:55.043Z,32.08
2023-03-29T18:40:24.876Z,28.73
2023-03-29T18:42:53.202Z,34.80
2023-03-29T18:45:21.456Z,35.00
2023-03-29T18:47:50.648Z,32.85
2023-03-29T18:50:18.968Z,34.33
2023-03-29T18:52:48.317Z,35.78
2023-03-29T18:55:16.524Z,34.30
2023-03-29T18:57:44.554Z,36.78
2023-03-29T19:00:13.225Z,41.38
2023-03-29T19:02:41.353Z,40.95
2023-03-29T19:05:10.886Z,38.60
2023-03-29T19:07:39.173Z,34.70
2023-03-29T19:10:09.745Z,38.15
2023-03-29T19:12:37.729Z,40.90
2023-03-29T19:15:07.172Z,36.33
2023-03-29T19:17:35.339Z,36.97
2023-03-29T19:20:04.774Z,29.00
2023-03-29T19:22:34.003Z,30.08
2023-03-29T19:25:02.022Z,33.50
2023-03-29T19:27:31.729Z,37.88
2023-03-29T19:29:59.792Z,34.72
2023-03-29T19:32:27.882Z,36.08
2023-03-29T19:34:55.971Z,29.50
2023-03-29T19:37:23.877Z,32.67
2023-03-29T19:39:54.532Z,29.13
2023-03-29T19:42:22.714Z,32.88
2023-03-29T19:44:52.295Z,37.20
2023-03-29T19:47:20.129Z,34.63
2023-03-29T19:49:48.071Z,29.65
2023-03-29T19:52:16.104Z,32.05
2023-03-29T19:54:44.250Z,31.58
2023-03-29T19:57:12.533Z,32.35
2023-03-29T19:59:41.078Z,29.98
2023-03-29T20:02:12.293Z,26.45
2023-03-29T20:04:40.852Z,30.88
2023-03-29T20:07:09.058Z,30.95
2023-03-29T20:09:37.710Z,28.40
2023-03-29T20:12:06.049Z,27.90
2023-03-29T20:14:34.932Z,23.95
2023-03-29T20:17:03.472Z,26.00
2023-03-29T20:19:36.727Z,24.90
2023-03-29T20:22:05.268Z,26.95
2023-03-29T20:24:34.693Z,27.75
2023-03-29T20:27:05.589Z,25.35
2023-03-29T20:29:34.081Z,28.77
2023-03-29T20:32:02.934Z,23.75
2023-03-29T20:34:32.767Z,24.33
2023-03-29T20:37:06.685Z,29.77
2023-03-29T20:39:35.952Z,24.02
2023-03-29T20:42:04.340Z,29.35
2023-03-29T20:44:34.861Z,25.92
2023-03-29T20:47:08.286Z,36.10
2023-03-29T20:49:38.146Z,27.10
2023-03-29T20:52:08.570Z,23.60
2023-03-29T20:54:39.707Z,29.15
2023-03-29T20:57:08.081Z,23.98
2023-03-29T20:59:38.023Z,26.45
2023-03-29T21:02:06.949Z,24.45
2023-03-29T21:04:37.189Z,29.40
2023-03-29T21:07:08.159Z,26.92
2023-03-29T21:09:38.711Z,25.95
2023-03-29T21:12:07.316Z,29.23
2023-03-29T21:14:38.952Z,26.30
2023-03-29T21:17:09.286Z,27.48
2023-03-29T21:19:43.974Z,26.40
2023-03-29T21:22:16.692Z,26.05
2023-03-29T21:24:45.194Z,24.90
2023-03-29T21:27:14.452Z,28.02
2023-03-29T21:29:44.251Z,29.52
2023-03-29T21:32:14.980Z,26.42
2023-03-29T21:34:44.708Z,27.73
2023-03-29T21:37:15.372Z,23.48
2023-03-29T21:39:44.141Z,27.17
2023-03-29T21:42:15.516Z,31.88
2023-03-29T21:44:44.638Z,24.08
2023-03-29T21:47:13.036Z,29.30
2023-03-29T21:49:46.263Z,29.52
2023-03-29T21:52:15.231Z,26.80
2023-03-29T21:54:44.007Z,29.58
2023-03-29T21:57:12.755Z,29.63
2023-03-29T21:59:41.796Z,32.05
2023-03-29T22:02:11.060Z,27.65
2023-03-29T22:04:39.343Z,24.75
2023-03-29T22:07:10.930Z,28.58
2023-03-29T22:09:41.317Z,29.05
2023-03-29T22:12:10.692Z,23.52
2023-03-29T22:14:38.685Z,25.55
2023-03-29T22:17:07.053Z,25.00
2023-03-29T22:19:38.821Z,26.45
2023-03-29T22:22:13.505Z,28.17
2023-03-29T22:24:42.251Z,28.48
2023-03-29T22:27:10.679Z,24.52
2023-03-29T22:29:38.709Z,25.98
2023-03-29T22:32:06.900Z,26.52
2023-03-29T22:34:35.473Z,24.25
2023-03-29T22:37:03.913Z,24.65
2023-03-29T22:39:35.983Z,25.85
2023-03-29T22:42:04.246Z,23.90
2023-03-29T22:44:34.039Z,28.55
2023-03-29T22:47:02.531Z,31.58
2023-03-29T22:49:31.000Z,25.58
2023-03-29T22:51:59.692Z,29.80
2023-03-29T22:54:27.824Z,30.80
2023-03-29T22:56:57.774Z,36.03
2023-03-29T22:59:26.927Z,28.35
2023-03-29T23:01:55.028Z,30.95
2023-03-29T23:04:23.270Z,31.77
2023-03-29T23:06:51.527Z,26.55
2023-03-29T23:09:19.659Z,28.63
2023-03-29T23:11:47.813Z,29.02
2023-03-29T23:14:18.945Z,29.88
2023-03-29T23:16:47.291Z,27.13
2023-03-29T23:19:15.294Z,28.90
2023-03-29T23:21:43.297Z,29.67
2023-03-29T23:24:11.171Z,26.08
2023-03-29T23:26:39.144Z,32.05
2023-03-29T23:29:07.688Z,31.80
2023-03-29T23:31:37.889Z,28.52
2023-03-29T23:34:06.158Z,29.15
2023-03-29T23:36:34.045Z,31.00
2023-03-29T23:39:02.013Z,26.52
2023-03-29T23:41:30.473Z,27.27
2023-03-29T23:43:58.595Z,28.73
2023-03-29T23:46:26.610Z,22.98
2023-03-29T23:48:56.113Z,27.27
2023-03-29T23:51:28.471Z,23.92
2023-03-29T23:53:57.066Z,30.08
2023-03-29T23:56:25.121Z,27.38
2023-03-29T23:58:53.066Z,35.05
