createdAt,value
2018-09-03T00:00:27.884Z,15.00
2018-09-03T00:02:58.532Z,15.00
2018-09-03T00:05:29.097Z,15.10
2018-09-03T00:07:59.668Z,15.00
2018-09-03T00:10:30.617Z,15.00
2018-09-03T00:13:01.211Z,15.00
2018-09-03T00:15:32.330Z,15.00
2018-09-03T00:18:03.252Z,15.00
2018-09-03T00:20:34.056Z,14.90
2018-09-03T00:23:04.649Z,14.90
2018-09-03T00:25:35.157Z,14.80
2018-09-03T00:28:05.560Z,14.70
2018-09-03T00:30:36.111Z,14.60
2018-09-03T00:33:11.598Z,14.60
2018-09-03T00:35:47.135Z,14.60
2018-09-03T00:38:22.411Z,14.50
2018-09-03T00:40:57.847Z,14.40
2018-09-03T00:43:33.343Z,14.30
2018-09-03T00:46:08.713Z,14.40
2018-09-03T00:48:39.192Z,14.40
2018-09-03T00:51:09.561Z,14.40
2018-09-03T00:53:39.865Z,14.40
2018-09-03T00:56:10.389Z,14.40
2018-09-03T00:58:40.966Z,14.40
2018-09-03T01:01:11.563Z,14.50
2018-09-03T01:03:42.068Z,14.50
2018-09-03T01:06:12.462Z,14.40
2018-09-03T01:08:43.037Z,14.30
2018-09-03T01:11:13.469Z,14.20
2018-09-03T01:13:43.970Z,14.10
2018-09-03T01:16:14.406Z,14.00
2018-09-03T01:18:46.083Z,14.00
2018-09-03T01:21:16.536Z,13.90
2018-09-03T01:23:47.876Z,14.00
2018-09-03T01:26:18.501Z,13.90
2018-09-03T01:28:48.950Z,13.90
2018-09-03T01:31:20.108Z,14.00
2018-09-03T01:33:55.008Z,14.00
2018-09-03T01:36:25.510Z,14.00
2018-09-03T01:38:56.014Z,14.00
2018-09-03T01:41:26.620Z,14.00
2018-09-03T01:43:57.269Z,14.10
2018-09-03T01:46:28.050Z,14.10
2018-09-03T01:48:58.681Z,14.10
2018-09-03T01:51:29.131Z,14.10
2018-09-03T01:53:59.513Z,14.10
2018-09-03T01:56:29.952Z,14.10
2018-09-03T01:59:00.440Z,14.10
2018-09-03T02:01:30.848Z,14.20
2018-09-03T02:04:01.595Z,14.10
2018-09-03T02:06:32.161Z,14.20
2018-09-03T02:09:02.792Z,14.20
2018-09-03T02:11:33.169Z,14.20
2018-09-03T02:14:03.697Z,14.20
2018-09-03T02:16:35.063Z,14.20
2018-09-03T02:19:06.532Z,14.30
2018-09-03T02:21:37.018Z,14.30
2018-09-03T02:24:07.881Z,14.40
2018-09-03T02:26:38.437Z,14.40
2018-09-03T02:29:08.845Z,14.40
2018-09-03T02:31:39.253Z,14.40
2018-09-03T02:34:09.806Z,14.40
2018-09-03T02:36:40.354Z,14.40
2018-09-03T02:39:10.889Z,14.40
2018-09-03T02:41:41.553Z,14.40
2018-09-03T02:44:12.038Z,14.40
2018-09-03T02:46:42.701Z,14.50
2018-09-03T02:49:13.179Z,14.40
2018-09-03T02:51:43.809Z,14.50
2018-09-03T02:54:14.632Z,14.50
2018-09-03T02:56:45.166Z,14.40
2018-09-03T02:59:15.853Z,14.50
2018-09-03T03:01:46.464Z,14.50
2018-09-03T03:04:17.141Z,14.50
2018-09-03T03:06:47.793Z,14.50
2018-09-03T03:09:18.270Z,14.40
2018-09-03T03:11:48.808Z,14.40
2018-09-03T03:14:19.562Z,14.40
2018-09-03T03:16:50.196Z,14.30
2018-09-03T03:19:20.634Z,14.30
2018-09-03T03:21:51.273Z,14.30
2018-09-03T03:24:21.767Z,14.30
2018-09-03T03:26:52.232Z,14.20
2018-09-03T03:29:22.696Z,14.30
2018-09-03T03:31:53.133Z,14.20
2018-09-03T03:34:23.694Z,14.20
2018-09-03T03:36:54.098Z,14.20
2018-09-03T03:39:24.754Z,14.30
2018-09-03T03:41:55.348Z,14.30
2018-09-03T03:44:25.782Z,14.30
2018-09-03T03:46:56.250Z,14.30
2018-09-03T03:49:27.364Z,14.30
2018-09-03T03:51:57.976Z,14.30
2018-09-03T03:54:28.620Z,14.30
2018-09-03T03:56:59.277Z,14.30
2018-09-03T03:59:29.767Z,14.40
2018-09-03T04:02:00.265Z,14.30
2018-09-03T04:04:30.803Z,14.30
2018-09-03T04:07:01.340Z,14.40
2018-09-03T04:09:31.771Z,14.40
2018-09-03T04:12:02.252Z,14.40
2018-09-03T04:14:32.880Z,14.40
2018-09-03T04:17:03.666Z,14.40
2018-09-03T04:19:34.030Z,14.40
2018-09-03T04:22:04.531Z,14.40
2018-09-03T04:24:34.993Z,14.40
2018-09-03T04:27:05.644Z,14.30
2018-09-03T04:29:36.194Z,14.30
2018-09-03T04:32:07.190Z,14.30
2018-09-03T04:34:37.611Z,14.30
2018-09-03T04:37:08.202Z,14.30
2018-09-03T04:39:38.776Z,14.30
2018-09-03T04:42:09.218Z,14.30
2018-09-03T04:44:39.616Z,14.30
2018-09-03T04:47:10.164Z,14.30
2018-09-03T04:49:40.600Z,14.40
2018-09-03T04:52:11.073Z,14.30
2018-09-03T04:54:41.694Z,14.30
2018-09-03T04:57:13.283Z,14.30
2018-09-03T04:59:43.834Z,14.10
2018-09-03T05:02:14.543Z,14.10
2018-09-03T05:04:45.099Z,14.20
2018-09-03T05:07:15.758Z,14.20
2018-09-03T05:09:46.321Z,14.20
2018-09-03T05:12:16.828Z,14.20
2018-09-03T05:14:47.527Z,14.20
2018-09-03T05:17:17.985Z,14.30
2018-09-03T05:19:48.449Z,14.40
2018-09-03T05:22:19.082Z,14.40
2018-09-03T05:24:49.989Z,14.40
2018-09-03T05:27:21.106Z,14.50
2018-09-03T05:29:51.808Z,14.50
2018-09-03T05:32:22.917Z,14.60
2018-09-03T05:34:54.193Z,14.60
2018-09-03T05:37:25.420Z,14.70
2018-09-03T05:39:55.970Z,14.70
2018-09-03T05:42:26.620Z,14.70
2018-09-03T05:44:58.164Z,14.60
2018-09-03T05:47:28.833Z,14.60
2018-09-03T05:49:59.487Z,14.60
2018-09-03T05:52:30.082Z,14.70
2018-09-03T05:55:00.911Z,14.80
2018-09-03T05:57:31.582Z,14.90
2018-09-03T06:00:02.255Z,14.90
2018-09-03T06:02:32.812Z,15.00
2018-09-03T06:05:03.379Z,15.10
2018-09-03T06:07:34.255Z,15.20
2018-09-03T06:10:05.401Z,15.20
2018-09-03T06:12:36.129Z,15.20
2018-09-03T06:15:06.865Z,15.20
2018-09-03T06:17:38.255Z,15.30
2018-09-03T06:20:09.290Z,15.30
2018-09-03T06:22:40.137Z,15.30
2018-09-03T06:25:11.572Z,15.40
2018-09-03T06:27:42.911Z,15.30
2018-09-03T06:30:13.588Z,15.40
2018-09-03T06:32:44.334Z,15.40
2018-09-03T06:35:15.161Z,15.50
2018-09-03T06:37:46.133Z,15.50
2018-09-03T06:40:16.939Z,15.50
2018-09-03T06:42:47.844Z,15.60
2018-09-03T06:45:18.869Z,15.60
2018-09-03T06:47:49.983Z,15.80
2018-09-03T06:50:20.966Z,16.00
2018-09-03T06:52:51.677Z,16.10
2018-09-03T06:55:22.192Z,16.20
2018-09-03T06:57:52.749Z,16.30
2018-09-03T07:00:23.194Z,16.30
2018-09-03T07:02:53.847Z,16.40
2018-09-03T07:05:24.888Z,16.40
2018-09-03T07:07:55.593Z,16.50
2018-09-03T07:10:26.329Z,16.60
2018-09-03T07:12:57.658Z,16.70
2018-09-03T07:15:29.090Z,16.90
2018-09-03T07:18:00.327Z,17.00
2018-09-03T07:20:31.158Z,17.30
2018-09-03T07:23:02.182Z,17.50
2018-09-03T07:25:32.780Z,17.70
2018-09-03T07:28:03.863Z,17.80
2018-09-03T07:30:34.605Z,17.60
2018-09-03T07:33:05.444Z,17.60
2018-09-03T07:35:37.271Z,17.60
2018-09-03T07:38:07.963Z,17.80
2018-09-03T07:40:39.573Z,17.70
2018-09-03T07:43:10.659Z,17.80
2018-09-03T07:45:42.331Z,17.90
2018-09-03T07:48:13.277Z,18.40
2018-09-03T07:50:44.988Z,18.60
2018-09-03T07:53:15.720Z,19.00
2018-09-03T07:55:46.546Z,19.00
2018-09-03T07:58:17.293Z,19.10
2018-09-03T08:00:47.786Z,19.40
2018-09-03T08:03:18.480Z,19.60
2018-09-03T08:05:50.154Z,20.30
2018-09-03T08:08:20.726Z,21.00
2018-09-03T08:10:51.375Z,21.20
2018-09-03T08:13:26.838Z,22.00
2018-09-03T08:15:57.521Z,23.00
2018-09-03T08:18:28.146Z,23.80
2018-09-03T08:20:58.731Z,23.90
2018-09-03T08:23:29.851Z,24.50
2018-09-03T08:26:00.608Z,24.50
2018-09-03T08:28:31.717Z,25.00
2018-09-03T08:31:02.549Z,24.80
2018-09-03T08:33:34.110Z,25.10
2018-09-03T08:36:05.783Z,25.60
2018-09-03T08:38:36.481Z,25.90
2018-09-03T08:41:07.367Z,26.00
2018-09-03T08:43:37.910Z,26.60
2018-09-03T08:46:09.000Z,27.20
2018-09-03T08:48:39.693Z,27.20
2018-09-03T08:51:10.269Z,27.90
2018-09-03T08:53:40.958Z,28.10
2018-09-03T08:56:11.821Z,28.50
2018-09-03T08:58:42.605Z,28.30
2018-09-03T09:01:13.233Z,28.90
2018-09-03T09:03:44.902Z,29.20
2018-09-03T09:06:15.536Z,28.40
2018-09-03T09:08:45.966Z,28.30
2018-09-03T09:11:16.903Z,29.00
2018-09-03T09:13:47.855Z,29.50
2018-09-03T09:16:18.552Z,29.50
2018-09-03T09:18:49.026Z,28.60
2018-09-03T09:21:19.759Z,28.40
2018-09-03T09:23:50.546Z,28.80
2018-09-03T09:26:21.471Z,29.40
2018-09-03T09:28:52.467Z,27.80
2018-09-03T09:31:23.766Z,27.70
2018-09-03T09:33:54.624Z,28.10
2018-09-03T09:36:26.444Z,28.80
2018-09-03T09:38:57.327Z,28.30
2018-09-03T09:41:28.945Z,28.80
2018-09-03T09:43:59.913Z,29.60
2018-09-03T09:46:31.328Z,30.50
2018-09-03T09:49:04.034Z,30.10
2018-09-03T09:51:34.905Z,30.50
2018-09-03T09:54:05.567Z,31.00
2018-09-03T09:56:36.256Z,29.40
2018-09-03T09:59:07.262Z,29.30
2018-09-03T10:01:39.583Z,30.10
2018-09-03T10:04:10.152Z,30.30
2018-09-03T10:06:42.352Z,30.70
2018-09-03T10:09:13.569Z,31.20
2018-09-03T10:11:44.517Z,31.10
2018-09-03T10:14:15.605Z,30.90
2018-09-03T10:16:47.395Z,31.10
2018-09-03T10:19:18.283Z,31.00
2018-09-03T10:21:49.300Z,32.20
2018-09-03T10:24:20.061Z,32.00
2018-09-03T10:26:50.626Z,31.80
2018-09-03T10:29:21.868Z,32.00
2018-09-03T10:31:52.429Z,31.40
2018-09-03T10:34:23.321Z,31.50
2018-09-03T10:36:54.024Z,31.50
2018-09-03T10:39:24.432Z,31.70
2018-09-03T10:41:55.175Z,31.80
2018-09-03T10:44:26.448Z,31.90
2018-09-03T10:46:58.662Z,31.00
2018-09-03T10:49:29.823Z,30.10
2018-09-03T10:52:00.753Z,29.40
2018-09-03T10:54:32.250Z,29.70
2018-09-03T10:57:03.464Z,30.50
2018-09-03T10:59:34.339Z,31.10
2018-09-03T11:02:05.215Z,31.30
2018-09-03T11:04:35.990Z,29.20
2018-09-03T11:07:06.724Z,28.70
2018-09-03T11:09:38.073Z,29.70
2018-09-03T11:12:10.301Z,30.80
2018-09-03T11:14:42.702Z,31.80
2018-09-03T11:17:16.270Z,32.10
2018-09-03T11:19:52.939Z,32.70
2018-09-03T11:22:25.750Z,33.00
2018-09-03T11:24:57.494Z,30.80
2018-09-03T11:27:30.347Z,29.70
2018-09-03T11:30:01.656Z,29.00
2018-09-03T11:32:33.411Z,28.60
2018-09-03T11:35:04.041Z,28.60
2018-09-03T11:37:35.491Z,29.50
2018-09-03T11:40:08.072Z,30.30
2018-09-03T11:42:38.702Z,29.60
2018-09-03T11:45:09.674Z,29.60
2018-09-03T11:47:40.840Z,29.30
2018-09-03T11:50:11.908Z,28.50
2018-09-03T11:52:42.998Z,28.20
2018-09-03T11:55:14.057Z,27.20
2018-09-03T11:57:44.780Z,26.90
2018-09-03T12:00:26.599Z,26.50
2018-09-03T12:02:57.408Z,26.20
2018-09-03T12:05:30.427Z,26.10
2018-09-03T12:08:01.144Z,26.20
2018-09-03T12:10:31.828Z,25.70
2018-09-03T12:13:02.467Z,24.30
2018-09-03T12:15:36.890Z,24.00
2018-09-03T12:18:07.845Z,23.50
2018-09-03T12:20:38.580Z,22.90
2018-09-03T12:23:09.183Z,22.40
2018-09-03T12:25:39.666Z,21.90
2018-09-03T12:28:10.423Z,20.70
2018-09-03T12:30:41.213Z,20.10
2018-09-03T12:33:12.568Z,19.90
2018-09-03T12:35:44.984Z,19.90
2018-09-03T12:38:16.760Z,20.10
2018-09-03T12:40:47.804Z,20.20
2018-09-03T12:43:18.941Z,20.30
2018-09-03T12:45:54.688Z,20.50
2018-09-03T12:48:25.623Z,20.70
2018-09-03T12:50:56.381Z,20.80
2018-09-03T12:53:27.060Z,20.90
2018-09-03T12:55:57.812Z,21.00
2018-09-03T12:58:28.275Z,21.00
2018-09-03T13:00:59.105Z,21.00
2018-09-03T13:03:29.697Z,21.00
2018-09-03T13:06:00.213Z,21.10
2018-09-03T13:08:31.053Z,21.10
2018-09-03T13:11:01.544Z,21.30
2018-09-03T13:13:32.411Z,21.40
2018-09-03T13:16:03.189Z,21.60
2018-09-03T13:18:33.998Z,21.90
2018-09-03T13:21:04.708Z,22.10
2018-09-03T13:23:35.468Z,22.30
2018-09-03T13:26:06.258Z,22.40
2018-09-03T13:28:37.239Z,22.40
2018-09-03T13:31:07.884Z,22.50
2018-09-03T13:33:38.535Z,22.60
2018-09-03T13:36:09.587Z,22.60
2018-09-03T13:38:40.064Z,22.60
2018-09-03T13:41:10.798Z,22.70
2018-09-03T13:43:41.398Z,22.80
2018-09-03T13:46:12.227Z,23.00
2018-09-03T13:48:42.913Z,23.70
2018-09-03T13:51:13.964Z,24.10
2018-09-03T13:53:44.681Z,24.10
2018-09-03T13:56:15.292Z,24.30
2018-09-03T13:58:46.001Z,24.10
2018-09-03T14:01:16.610Z,24.80
2018-09-03T14:03:47.740Z,25.30
2018-09-03T14:06:18.206Z,26.30
2018-09-03T14:08:48.875Z,27.10
2018-09-03T14:11:20.474Z,27.30
2018-09-03T14:13:51.781Z,27.60
2018-09-03T14:16:22.552Z,28.20
2018-09-03T14:18:53.426Z,28.40
2018-09-03T14:21:24.058Z,28.00
2018-09-03T14:23:54.734Z,27.20
2018-09-03T14:26:25.214Z,26.60
2018-09-03T14:28:56.132Z,25.80
2018-09-03T14:31:27.458Z,25.30
2018-09-03T14:33:58.122Z,25.10
2018-09-03T14:36:29.008Z,25.30
2018-09-03T14:39:00.306Z,25.20
2018-09-03T14:41:31.297Z,25.30
2018-09-03T14:44:03.179Z,25.30
2018-09-03T14:46:34.227Z,25.20
2018-09-03T14:49:05.226Z,25.30
2018-09-03T14:51:35.910Z,25.40
2018-09-03T14:54:06.411Z,25.40
2018-09-03T14:56:37.059Z,25.40
2018-09-03T14:59:07.560Z,25.50
2018-09-03T15:01:38.286Z,25.50
2018-09-03T15:04:08.916Z,25.10
2018-09-03T15:06:39.549Z,24.80
2018-09-03T15:09:11.454Z,24.60
2018-09-03T15:11:42.409Z,24.30
2018-09-03T15:14:12.904Z,24.10
2018-09-03T15:16:43.467Z,24.00
2018-09-03T15:19:14.102Z,24.10
2018-09-03T15:21:44.818Z,24.00
2018-09-03T15:24:15.873Z,24.10
2018-09-03T15:26:48.191Z,24.30
2018-09-03T15:29:19.844Z,24.30
2018-09-03T15:31:50.558Z,24.40
2018-09-03T15:34:21.357Z,24.50
2018-09-03T15:36:52.881Z,24.10
2018-09-03T15:39:23.939Z,23.90
2018-09-03T15:41:55.270Z,24.00
2018-09-03T15:44:27.004Z,23.90
2018-09-03T15:46:57.900Z,24.00
2018-09-03T15:49:28.826Z,24.10
2018-09-03T15:51:59.696Z,23.80
2018-09-03T15:54:30.760Z,23.70
2018-09-03T15:57:02.581Z,23.30
2018-09-03T15:59:34.266Z,23.50
2018-09-03T16:02:06.387Z,23.70
2018-09-03T16:04:37.353Z,23.70
2018-09-03T16:07:08.536Z,23.70
2018-09-03T16:09:41.917Z,23.80
2018-09-03T16:12:13.269Z,23.90
2018-09-03T16:14:46.795Z,24.00
2018-09-03T16:17:17.610Z,23.70
2018-09-03T16:19:49.056Z,23.80
2018-09-03T16:22:20.026Z,23.90
2018-09-03T16:24:52.366Z,24.10
2018-09-03T16:27:23.995Z,24.10
2018-09-03T16:29:54.837Z,24.20
2018-09-03T16:32:26.126Z,24.20
2018-09-03T16:34:56.827Z,24.10
2018-09-03T16:37:27.889Z,24.10
2018-09-03T16:39:58.729Z,24.10
2018-09-03T16:42:29.414Z,24.10
2018-09-03T16:45:00.088Z,24.10
2018-09-03T16:47:31.008Z,24.00
2018-09-03T16:50:02.213Z,24.00
2018-09-03T16:52:33.036Z,24.00
2018-09-03T16:55:04.298Z,23.80
2018-09-03T16:57:35.672Z,23.70
2018-09-03T17:00:08.003Z,23.70
2018-09-03T17:02:39.839Z,23.50
2018-09-03T17:05:13.214Z,23.50
2018-09-03T17:07:44.631Z,23.40
2018-09-03T17:10:16.074Z,23.30
2018-09-03T17:12:47.524Z,23.20
2018-09-03T17:15:19.150Z,23.10
2018-09-03T17:17:50.595Z,23.10
2018-09-03T17:20:22.690Z,23.00
2018-09-03T17:22:54.460Z,22.90
2018-09-03T17:25:26.365Z,22.60
2018-09-03T17:27:58.759Z,22.50
2018-09-03T17:30:30.443Z,22.40
2018-09-03T17:33:02.129Z,22.30
2018-09-03T17:35:33.721Z,22.20
2018-09-03T17:38:05.751Z,22.10
2018-09-03T17:40:37.364Z,21.90
2018-09-03T17:43:08.894Z,21.70
2018-09-03T17:45:40.575Z,21.60
2018-09-03T17:48:12.789Z,21.40
2018-09-03T17:50:45.577Z,21.30
2018-09-03T17:53:17.277Z,21.10
2018-09-03T17:55:50.099Z,21.00
2018-09-03T17:58:21.817Z,20.90
2018-09-03T18:00:53.587Z,20.90
2018-09-03T18:03:26.377Z,20.80
2018-09-03T18:05:58.470Z,20.60
2018-09-03T18:08:30.432Z,20.40
2018-09-03T18:11:03.004Z,20.20
2018-09-03T18:13:34.782Z,20.10
2018-09-03T18:16:08.211Z,20.10
2018-09-03T18:18:39.917Z,20.00
2018-09-03T18:21:11.652Z,19.90
2018-09-03T18:23:43.472Z,19.70
2018-09-03T18:26:15.228Z,19.60
2018-09-03T18:28:47.774Z,19.60
2018-09-03T18:31:20.539Z,19.60
2018-09-03T18:33:52.185Z,19.60
2018-09-03T18:36:23.854Z,19.50
2018-09-03T18:38:55.756Z,19.40
2018-09-03T18:41:27.432Z,19.40
2018-09-03T18:43:59.553Z,19.40
2018-09-03T18:46:32.276Z,19.40
2018-09-03T18:49:04.522Z,19.40
2018-09-03T18:51:36.040Z,19.30
2018-09-03T18:54:07.779Z,19.20
2018-09-03T18:56:39.839Z,19.10
2018-09-03T18:59:12.293Z,19.20
2018-09-03T19:01:44.572Z,19.10
2018-09-03T19:04:17.852Z,19.00
2018-09-03T19:06:51.162Z,18.90
2018-09-03T19:09:24.259Z,18.80
2018-09-03T19:11:57.060Z,18.70
2018-09-03T19:14:29.230Z,18.70
2018-09-03T19:17:01.698Z,18.70
2018-09-03T19:19:34.891Z,18.70
2018-09-03T19:22:07.142Z,18.60
2018-09-03T19:24:40.281Z,18.60
2018-09-03T19:27:12.478Z,18.50
2018-09-03T19:29:45.105Z,18.40
2018-09-03T19:32:20.069Z,18.40
2018-09-03T19:34:52.976Z,18.50
2018-09-03T19:37:24.585Z,18.50
2018-09-03T19:39:59.754Z,18.50
2018-09-03T19:42:36.113Z,18.40
2018-09-03T19:45:07.975Z,18.40
2018-09-03T19:47:40.198Z,18.40
2018-09-03T19:50:12.659Z,18.30
2018-09-03T19:52:45.479Z,18.20
2018-09-03T19:55:18.110Z,18.20
2018-09-03T19:57:50.059Z,18.20
2018-09-03T20:00:21.924Z,18.20
2018-09-03T20:02:53.892Z,18.20
2018-09-03T20:05:25.715Z,18.20
2018-09-03T20:07:59.791Z,18.20
2018-09-03T20:10:32.850Z,18.10
2018-09-03T20:13:04.806Z,18.10
2018-09-03T20:15:37.238Z,18.10
2018-09-03T20:18:09.728Z,18.10
2018-09-03T20:20:41.369Z,18.00
2018-09-03T20:23:13.150Z,18.00
2018-09-03T20:25:44.661Z,17.90
2018-09-03T20:28:16.660Z,17.90
2018-09-03T20:30:48.657Z,17.90
2018-09-03T20:33:20.584Z,17.80
2018-09-03T20:35:52.324Z,17.70
2018-09-03T20:38:25.123Z,17.70
2018-09-03T20:40:56.917Z,17.70
2018-09-03T20:43:29.497Z,17.60
2018-09-03T20:46:01.390Z,17.60
2018-09-03T20:48:33.230Z,17.60
2018-09-03T20:51:05.499Z,17.60
2018-09-03T20:53:37.207Z,17.60
2018-09-03T20:56:08.961Z,17.70
2018-09-03T20:58:41.562Z,17.60
2018-09-03T21:01:13.437Z,17.60
2018-09-03T21:03:45.342Z,17.50
2018-09-03T21:06:16.825Z,17.50
2018-09-03T21:08:48.334Z,17.40
2018-09-03T21:11:19.730Z,17.40
2018-09-03T21:13:50.970Z,17.30
2018-09-03T21:16:22.399Z,17.30
2018-09-03T21:18:53.884Z,17.30
2018-09-03T21:21:25.338Z,17.20
2018-09-03T21:23:56.571Z,17.20
2018-09-03T21:26:27.144Z,17.20
2018-09-03T21:28:58.869Z,17.20
2018-09-03T21:31:29.514Z,17.10
2018-09-03T21:34:00.070Z,17.10
2018-09-03T21:36:30.602Z,17.10
2018-09-03T21:39:01.320Z,17.10
2018-09-03T21:41:31.924Z,17.00
2018-09-03T21:44:02.889Z,17.00
2018-09-03T21:46:33.613Z,16.90
2018-09-03T21:49:04.272Z,16.90
2018-09-03T21:51:34.885Z,16.90
2018-09-03T21:54:05.377Z,16.80
2018-09-03T21:56:35.876Z,16.80
2018-09-03T21:59:06.341Z,16.90
2018-09-03T22:01:37.110Z,16.90
2018-09-03T22:04:07.642Z,16.90
2018-09-03T22:06:38.256Z,16.90
2018-09-03T22:09:09.002Z,16.80
2018-09-03T22:11:39.586Z,16.70
2018-09-03T22:14:10.057Z,16.60
2018-09-03T22:16:40.653Z,16.60
2018-09-03T22:19:11.212Z,16.50
2018-09-03T22:21:41.688Z,16.50
2018-09-03T22:24:12.111Z,16.50
2018-09-03T22:26:42.784Z,16.40
2018-09-03T22:29:13.196Z,16.40
2018-09-03T22:31:43.634Z,16.50
2018-09-03T22:34:14.401Z,16.60
2018-09-03T22:36:45.142Z,16.60
2018-09-03T22:39:16.434Z,16.80
2018-09-03T22:41:46.813Z,16.80
2018-09-03T22:44:17.694Z,16.80
2018-09-03T22:46:48.198Z,16.80
2018-09-03T22:49:18.863Z,16.80
2018-09-03T22:51:49.327Z,16.90
2018-09-03T22:54:19.804Z,16.90
2018-09-03T22:56:50.317Z,16.90
2018-09-03T22:59:20.852Z,16.80
2018-09-03T23:01:51.641Z,16.80
2018-09-03T23:04:22.442Z,16.70
2018-09-03T23:06:53.451Z,16.50
2018-09-03T23:09:24.253Z,16.50
2018-09-03T23:11:55.079Z,16.30
2018-09-03T23:14:25.790Z,16.30
2018-09-03T23:16:56.565Z,16.30
2018-09-03T23:19:27.596Z,16.30
2018-09-03T23:21:58.491Z,16.30
2018-09-03T23:24:29.637Z,16.40
2018-09-03T23:27:00.346Z,16.40
2018-09-03T23:29:31.818Z,16.50
2018-09-03T23:32:02.656Z,16.40
2018-09-03T23:34:33.668Z,16.50
2018-09-03T23:37:04.582Z,16.50
2018-09-03T23:39:35.383Z,16.60
2018-09-03T23:42:06.197Z,16.70
2018-09-03T23:44:37.317Z,16.70
2018-09-03T23:47:08.449Z,16.70
2018-09-03T23:49:40.101Z,16.80
2018-09-03T23:52:10.728Z,16.80
2018-09-03T23:54:41.514Z,16.80
2018-09-03T23:57:12.222Z,16.70
2018-09-03T23:59:42.884Z,16.70
