createdAt,value
2023-01-28T00:00:48.457Z,102644.84
2023-01-28T00:03:15.980Z,102641.34
2023-01-28T00:05:43.216Z,102648.44
2023-01-28T00:08:10.367Z,102650.22
2023-01-28T00:10:39.649Z,102648.44
2023-01-28T00:13:07.292Z,102652.00
2023-01-28T00:15:34.033Z,102652.00
2023-01-28T00:18:00.521Z,102644.03
2023-01-28T00:20:27.010Z,102640.53
2023-01-28T00:22:53.518Z,102651.13
2023-01-28T00:25:20.776Z,102649.34
2023-01-28T00:27:47.301Z,102640.53
2023-01-28T00:30:14.161Z,102637.84
2023-01-28T00:32:42.871Z,102635.19
2023-01-28T00:35:10.619Z,102628.06
2023-01-28T00:37:37.851Z,102626.31
2023-01-28T00:40:04.687Z,102635.19
2023-01-28T00:42:31.214Z,102632.53
2023-01-28T00:44:57.696Z,102635.22
2023-01-28T00:47:24.152Z,102634.34
2023-01-28T00:49:50.650Z,102631.69
2023-01-28T00:52:17.143Z,102641.47
2023-01-28T00:54:43.648Z,102642.34
2023-01-28T00:57:10.194Z,102636.19
2023-01-28T00:59:36.704Z,102641.47
2023-01-28T01:02:12.734Z,102642.38
2023-01-28T01:04:40.287Z,102640.63
2023-01-28T01:07:07.342Z,102642.38
2023-01-28T01:09:33.898Z,102643.34
2023-01-28T01:12:00.413Z,102646.88
2023-01-28T01:14:26.950Z,102647.75
2023-01-28T01:16:53.466Z,102653.09
2023-01-28T01:19:19.961Z,102645.97
2023-01-28T01:21:50.645Z,102655.75
2023-01-28T01:24:17.628Z,102651.28
2023-01-28T01:26:44.552Z,102659.28
2023-01-28T01:29:11.061Z,102655.75
2023-01-28T01:31:37.777Z,102652.19
2023-01-28T01:34:04.455Z,102663.69
2023-01-28T01:36:31.317Z,102659.31
2023-01-28T01:38:58.000Z,102664.66
2023-01-28T01:41:27.383Z,102657.53
2023-01-28T01:43:53.913Z,102672.63
2023-01-28T01:46:36.262Z,102669.13
2023-01-28T01:49:12.902Z,102661.16
2023-01-28T01:51:40.271Z,102665.59
2023-01-28T01:54:07.350Z,102662.06
2023-01-28T01:56:41.410Z,102666.47
2023-01-28T01:59:13.872Z,102662.94
2023-01-28T02:01:41.125Z,102667.38
2023-01-28T02:04:13.637Z,102665.59
2023-01-28T02:06:41.543Z,102668.28
2023-01-28T02:09:23.487Z,102670.09
2023-01-28T02:11:51.334Z,102669.19
2023-01-28T02:14:30.552Z,102664.75
2023-01-28T02:16:58.626Z,102672.75
2023-01-28T02:19:29.275Z,102676.31
2023-01-28T02:22:12.281Z,102672.78
2023-01-28T02:25:01.542Z,102672.78
2023-01-28T02:27:47.961Z,102676.34
2023-01-28T02:30:24.947Z,102663.94
2023-01-28T02:32:59.784Z,102675.47
2023-01-28T02:35:35.528Z,102674.59
2023-01-28T02:38:09.429Z,102674.59
2023-01-28T02:40:57.816Z,102681.72
2023-01-28T02:43:46.095Z,102684.38
2023-01-28T02:46:47.524Z,102679.97
2023-01-28T02:49:37.012Z,102678.16
2023-01-28T02:52:50.202Z,102671.97
2023-01-28T02:55:30.633Z,102672.88
2023-01-28T02:58:19.111Z,102674.63
2023-01-28T03:00:59.255Z,102666.69
2023-01-28T03:03:33.235Z,102677.28
2023-01-28T03:06:07.071Z,102669.31
2023-01-28T03:08:58.394Z,102675.50
2023-01-28T03:11:46.758Z,102690.63
2023-01-28T03:14:33.119Z,102678.25
2023-01-28T03:17:19.959Z,102681.78
2023-01-28T03:20:05.791Z,102684.47
2023-01-28T03:22:56.036Z,102677.38
2023-01-28T03:25:44.840Z,102673.78
2023-01-28T03:28:32.647Z,102683.59
2023-01-28T03:31:35.048Z,102690.66
2023-01-28T03:34:21.698Z,102686.25
2023-01-28T03:36:53.213Z,102685.38
2023-01-28T03:39:24.112Z,102703.16
2023-01-28T03:42:00.459Z,102701.34
2023-01-28T03:44:45.515Z,102693.41
2023-01-28T03:47:12.816Z,102696.06
2023-01-28T03:49:44.624Z,102701.34
2023-01-28T03:52:12.068Z,102698.72
2023-01-28T03:54:38.910Z,102697.84
2023-01-28T03:57:06.102Z,102706.72
2023-01-28T03:59:35.424Z,102708.50
2023-01-28T04:02:03.522Z,102710.25
2023-01-28T04:04:32.575Z,102701.38
2023-01-28T04:06:59.337Z,102701.38
2023-01-28T04:09:25.828Z,102707.63
2023-01-28T04:11:52.280Z,102704.06
2023-01-28T04:14:18.988Z,102707.66
2023-01-28T04:16:45.785Z,102712.06
2023-01-28T04:19:13.631Z,102716.50
2023-01-28T04:21:40.240Z,102714.75
2023-01-28T04:24:07.380Z,102716.53
2023-01-28T04:26:33.789Z,102725.41
2023-01-28T04:29:00.808Z,102725.41
2023-01-28T04:31:27.540Z,102736.97
2023-01-28T04:33:54.117Z,102714.84
2023-01-28T04:36:20.942Z,102715.69
2023-01-28T04:38:47.746Z,102709.53
2023-01-28T04:41:14.302Z,102713.97
2023-01-28T04:43:45.871Z,102729.94
2023-01-28T04:46:13.072Z,102729.06
2023-01-28T04:48:39.674Z,102721.09
2023-01-28T04:51:06.645Z,102730.84
2023-01-28T04:53:33.431Z,102713.13
2023-01-28T04:56:00.384Z,102715.78
2023-01-28T04:58:26.815Z,102716.69
2023-01-28T05:00:56.984Z,102722.88
2023-01-28T05:03:24.151Z,102723.75
2023-01-28T05:05:50.862Z,102724.66
2023-01-28T05:08:17.391Z,102722.03
2023-01-28T05:10:44.106Z,102723.81
2023-01-28T05:13:10.774Z,102721.16
2023-01-28T05:15:37.366Z,102716.72
2023-01-28T05:18:04.007Z,102729.16
2023-01-28T05:20:30.461Z,102730.91
2023-01-28T05:22:56.894Z,102728.28
2023-01-28T05:25:23.772Z,102729.16
2023-01-28T05:27:51.665Z,102743.34
2023-01-28T05:30:21.547Z,102739.81
2023-01-28T05:32:48.261Z,102727.41
2023-01-28T05:35:15.414Z,102727.41
2023-01-28T05:37:42.160Z,102733.63
2023-01-28T05:40:10.635Z,102739.84
2023-01-28T05:42:37.179Z,102746.97
2023-01-28T05:45:03.908Z,102746.13
2023-01-28T05:47:30.551Z,102762.94
2023-01-28T05:49:56.959Z,102756.78
2023-01-28T05:52:23.477Z,102753.25
2023-01-28T05:54:50.343Z,102753.22
2023-01-28T05:57:16.769Z,102750.59
2023-01-28T05:59:43.339Z,102748.78
2023-01-28T06:02:09.788Z,102758.53
2023-01-28T06:04:36.176Z,102741.72
2023-01-28T06:07:02.592Z,102755.00
2023-01-28T06:09:30.484Z,102756.78
2023-01-28T06:11:56.955Z,102755.00
2023-01-28T06:14:23.596Z,102756.81
2023-01-28T06:16:52.080Z,102749.66
2023-01-28T06:19:18.486Z,102749.66
2023-01-28T06:21:45.069Z,102742.56
2023-01-28T06:24:11.826Z,102750.50
2023-01-28T06:26:38.447Z,102753.16
2023-01-28T06:29:05.282Z,102756.69
2023-01-28T06:31:31.754Z,102762.91
2023-01-28T06:33:58.758Z,102777.94
2023-01-28T06:36:25.285Z,102768.22
2023-01-28T06:38:51.695Z,102773.50
2023-01-28T06:41:18.292Z,102769.09
2023-01-28T06:43:44.710Z,102765.50
2023-01-28T06:46:11.226Z,102769.91
2023-01-28T06:48:37.699Z,102771.69
2023-01-28T06:51:04.321Z,102777.91
2023-01-28T06:53:30.770Z,102780.59
2023-01-28T06:55:57.222Z,102780.56
2023-01-28T06:58:23.796Z,102780.56
2023-01-28T07:00:50.157Z,102776.97
2023-01-28T07:03:17.264Z,102777.88
2023-01-28T07:05:43.875Z,102785.88
2023-01-28T07:08:11.020Z,102781.41
2023-01-28T07:10:37.585Z,102775.22
2023-01-28T07:13:04.132Z,102781.41
2023-01-28T07:15:30.748Z,102772.56
2023-01-28T07:17:57.991Z,102778.72
2023-01-28T07:20:25.090Z,102783.16
2023-01-28T07:22:51.510Z,102784.91
2023-01-28T07:25:18.154Z,102778.69
2023-01-28T07:27:49.386Z,102774.28
2023-01-28T07:30:17.277Z,102774.25
2023-01-28T07:32:44.029Z,102776.03
2023-01-28T07:35:10.862Z,102772.47
2023-01-28T07:37:37.314Z,102768.91
2023-01-28T07:40:04.632Z,102763.59
2023-01-28T07:42:31.153Z,102769.78
2023-01-28T07:44:57.543Z,102764.47
2023-01-28T07:47:24.354Z,102777.75
2023-01-28T07:49:50.702Z,102776.88
2023-01-28T07:52:17.102Z,102783.94
2023-01-28T07:54:43.534Z,102790.13
2023-01-28T07:57:10.010Z,102799.00
2023-01-28T07:59:36.778Z,102803.41
2023-01-28T08:02:03.624Z,102806.06
2023-01-28T08:04:30.404Z,102807.84
2023-01-28T08:06:57.383Z,102816.69
2023-01-28T08:09:23.798Z,102813.16
2023-01-28T08:11:50.430Z,102815.78
2023-01-28T08:14:16.839Z,102814.88
2023-01-28T08:16:43.283Z,102810.47
2023-01-28T08:19:10.110Z,102819.31
2023-01-28T08:21:36.549Z,102822.84
2023-01-28T08:24:03.138Z,102826.41
2023-01-28T08:26:29.510Z,102816.59
2023-01-28T08:28:55.844Z,102823.72
2023-01-28T08:31:22.288Z,102829.03
2023-01-28T08:33:48.701Z,102830.75
2023-01-28T08:36:15.626Z,102826.31
2023-01-28T08:38:43.396Z,102843.19
2023-01-28T08:41:09.997Z,102842.25
2023-01-28T08:43:36.381Z,102847.53
2023-01-28T08:46:05.770Z,102843.97
2023-01-28T08:48:32.117Z,102839.53
2023-01-28T08:50:59.289Z,102853.72
2023-01-28T08:53:25.801Z,102864.34
2023-01-28T08:55:54.071Z,102871.41
2023-01-28T08:58:21.088Z,102866.97
2023-01-28T09:00:48.606Z,102869.66
2023-01-28T09:03:15.833Z,102876.75
2023-01-28T09:05:42.597Z,102879.38
2023-01-28T09:08:14.668Z,102884.66
2023-01-28T09:10:42.079Z,102884.69
2023-01-28T09:13:14.474Z,102883.75
2023-01-28T09:15:41.383Z,102892.63
2023-01-28T09:18:07.954Z,102882.81
2023-01-28T09:20:35.441Z,102892.59
2023-01-28T09:23:02.652Z,102892.56
2023-01-28T09:25:29.598Z,102905.00
2023-01-28T09:27:56.105Z,102910.31
2023-01-28T09:30:22.611Z,102912.06
2023-01-28T09:32:53.117Z,102897.78
2023-01-28T09:35:20.166Z,102896.00
2023-01-28T09:37:47.059Z,102917.28
2023-01-28T09:40:28.294Z,102911.00
2023-01-28T09:43:18.064Z,102906.53
2023-01-28T09:45:50.798Z,102917.19
2023-01-28T09:48:21.818Z,102904.69
2023-01-28T09:50:54.726Z,102912.66
2023-01-28T09:53:24.721Z,102920.59
2023-01-28T09:56:20.779Z,102912.59
2023-01-28T09:58:47.272Z,102926.75
2023-01-28T10:01:42.321Z,102923.16
2023-01-28T10:04:32.842Z,102922.22
2023-01-28T10:07:32.058Z,102921.31
2023-01-28T10:10:19.760Z,102905.28
2023-01-28T10:13:02.952Z,102912.34
2023-01-28T10:15:54.462Z,102892.72
2023-01-28T10:18:34.599Z,102907.78
2023-01-28T10:21:30.996Z,102902.44
2023-01-28T10:24:06.050Z,102909.50
2023-01-28T10:26:36.901Z,102920.16
2023-01-28T10:29:16.778Z,102913.91
2023-01-28T10:31:56.358Z,102907.69
2023-01-28T10:34:23.368Z,102897.84
2023-01-28T10:36:50.799Z,102909.41
2023-01-28T10:39:21.216Z,102911.16
2023-01-28T10:41:57.327Z,102903.13
2023-01-28T10:44:34.905Z,102902.19
2023-01-28T10:47:09.535Z,102911.94
2023-01-28T10:49:42.220Z,102909.22
2023-01-28T10:52:15.952Z,102914.47
2023-01-28T10:54:42.302Z,102915.28
2023-01-28T10:57:16.052Z,102923.25
2023-01-28T10:59:43.005Z,102931.25
2023-01-28T11:02:27.041Z,102924.09
2023-01-28T11:05:07.229Z,102929.41
2023-01-28T11:07:33.973Z,102930.25
2023-01-28T11:10:00.514Z,102928.44
2023-01-28T11:12:29.398Z,102942.63
2023-01-28T11:14:59.708Z,102941.69
2023-01-28T11:17:29.353Z,102929.19
2023-01-28T11:19:59.154Z,102937.19
2023-01-28T11:22:36.817Z,102916.69
2023-01-28T11:25:14.368Z,102920.25
2023-01-28T11:27:40.886Z,102921.16
2023-01-28T11:30:22.769Z,102916.69
2023-01-28T11:33:15.009Z,102908.69
2023-01-28T11:35:41.530Z,102911.34
2023-01-28T11:38:25.810Z,102910.47
2023-01-28T11:40:54.134Z,102903.34
2023-01-28T11:43:23.600Z,102911.31
2023-01-28T11:46:16.092Z,102914.94
2023-01-28T11:48:59.854Z,102911.44
2023-01-28T11:51:39.752Z,102901.72
2023-01-28T11:54:29.860Z,102916.03
2023-01-28T11:57:24.254Z,102909.00
2023-01-28T12:00:08.100Z,102908.06
2023-01-28T12:02:37.160Z,102903.59
2023-01-28T12:05:41.077Z,102896.47
2023-01-28T12:08:30.921Z,102888.41
2023-01-28T12:11:10.298Z,102885.69
2023-01-28T12:14:07.506Z,102885.69
2023-01-28T12:17:00.877Z,102883.03
2023-01-28T12:19:49.060Z,102883.88
2023-01-28T12:22:44.068Z,102864.22
2023-01-28T12:25:51.683Z,102848.13
2023-01-28T12:28:30.520Z,102838.28
2023-01-28T12:31:28.190Z,102852.41
2023-01-28T12:34:21.429Z,102855.09
2023-01-28T12:37:18.752Z,102858.63
2023-01-28T12:39:48.211Z,102843.44
2023-01-28T12:42:42.435Z,102824.69
2023-01-28T12:48:15.950Z,102804.03
2023-01-28T12:50:55.977Z,102810.09
2023-01-28T12:53:35.801Z,102801.03
2023-01-28T12:56:16.906Z,102796.44
2023-01-28T12:58:51.906Z,102790.13
2023-01-28T13:01:29.097Z,102799.91
2023-01-28T13:04:05.520Z,102807.84
2023-01-28T13:06:37.144Z,102808.16
2023-01-28T13:09:15.357Z,102809.88
2023-01-28T13:11:42.257Z,102824.94
2023-01-28T13:14:12.540Z,102819.69
2023-01-28T13:16:39.542Z,102821.47
2023-01-28T13:19:36.562Z,102825.97
2023-01-28T13:22:25.640Z,102836.72
2023-01-28T13:24:52.128Z,102832.22
2023-01-28T13:27:28.790Z,102840.25
2023-01-28T13:30:29.590Z,102839.41
2023-01-28T13:33:04.841Z,102846.63
2023-01-28T13:35:40.312Z,102844.81
2023-01-28T13:38:17.294Z,102844.00
2023-01-28T13:40:53.297Z,102851.97
2023-01-28T13:43:39.447Z,102854.63
2023-01-28T13:46:08.182Z,102858.19
2023-01-28T13:48:52.063Z,102857.31
2023-01-28T13:51:34.410Z,102844.88
2023-01-28T13:54:08.285Z,102853.75
2023-01-28T13:56:59.407Z,102852.88
2023-01-28T13:59:39.285Z,102854.69
2023-01-28T14:02:05.720Z,102849.28
2023-01-28T14:04:51.034Z,102848.38
2023-01-28T14:07:35.869Z,102851.97
2023-01-28T14:10:08.779Z,102838.66
2023-01-28T14:13:09.842Z,102840.50
2023-01-28T14:15:53.491Z,102831.66
2023-01-28T14:18:27.643Z,102826.31
2023-01-28T14:21:00.520Z,102829.88
2023-01-28T14:23:31.010Z,102830.88
2023-01-28T14:26:11.329Z,102815.75
2023-01-28T14:28:48.169Z,102829.97
2023-01-28T14:31:31.219Z,102810.56
2023-01-28T14:34:11.223Z,102806.09
2023-01-28T14:36:40.581Z,102802.59
2023-01-28T14:39:16.522Z,102799.03
2023-01-28T14:41:45.655Z,102796.44
2023-01-28T14:44:36.582Z,102792.91
2023-01-28T14:47:29.236Z,102792.16
2023-01-28T14:50:40.179Z,102794.03
2023-01-28T14:53:48.160Z,102800.25
2023-01-28T14:56:23.511Z,102801.47
2023-01-28T14:59:06.071Z,102803.06
2023-01-28T15:01:32.532Z,102795.06
2023-01-28T15:03:59.187Z,102809.25
2023-01-28T15:06:34.526Z,102809.22
2023-01-28T15:09:09.673Z,102807.53
2023-01-28T15:11:40.035Z,102816.47
2023-01-28T15:14:15.099Z,102815.59
2023-01-28T15:16:46.505Z,102813.84
2023-01-28T15:19:12.947Z,102814.81
2023-01-28T15:21:40.622Z,102818.34
2023-01-28T15:24:14.282Z,102824.59
2023-01-28T15:26:47.415Z,102832.69
2023-01-28T15:29:37.026Z,102832.72
2023-01-28T15:32:07.184Z,102831.88
2023-01-28T15:34:33.554Z,102827.47
2023-01-28T15:37:00.954Z,102832.78
2023-01-28T15:39:29.120Z,102838.13
2023-01-28T15:41:59.797Z,102845.31
2023-01-28T15:44:43.772Z,102844.47
2023-01-28T15:47:33.756Z,102865.84
2023-01-28T15:50:04.615Z,102865.03
2023-01-28T15:52:37.580Z,102853.47
2023-01-28T15:55:05.361Z,102850.81
2023-01-28T15:57:34.612Z,102857.09
2023-01-28T16:00:07.127Z,102856.22
2023-01-28T16:02:34.320Z,102847.41
2023-01-28T16:05:08.163Z,102847.41
2023-01-28T16:07:44.994Z,102865.25
2023-01-28T16:10:25.655Z,102866.16
2023-01-28T16:12:55.577Z,102876.00
2023-01-28T16:15:22.515Z,102885.81
2023-01-28T16:17:51.544Z,102900.09
2023-01-28T16:20:24.941Z,102906.34
2023-01-28T16:22:54.550Z,102902.84
2023-01-28T16:25:29.178Z,102903.78
2023-01-28T16:27:57.095Z,102907.34
2023-01-28T16:30:23.477Z,102909.19
2023-01-28T16:32:50.462Z,102904.72
2023-01-28T16:35:47.111Z,102899.50
2023-01-28T16:38:19.450Z,102900.41
2023-01-28T16:40:47.258Z,102908.41
2023-01-28T16:43:15.652Z,102904.88
2023-01-28T16:45:42.951Z,102892.47
2023-01-28T16:48:09.427Z,102887.19
2023-01-28T16:50:40.056Z,102888.97
2023-01-28T16:53:17.582Z,102880.13
2023-01-28T16:55:44.040Z,102893.47
2023-01-28T16:58:10.777Z,102900.59
2023-01-28T17:00:37.297Z,102898.88
2023-01-28T17:03:03.933Z,102905.97
2023-01-28T17:05:30.389Z,102906.03
2023-01-28T17:07:59.752Z,102880.34
2023-01-28T17:10:26.597Z,102888.34
2023-01-28T17:12:55.070Z,102891.03
2023-01-28T17:15:21.688Z,102899.97
2023-01-28T17:17:49.283Z,102884.91
2023-01-28T17:20:15.903Z,102896.41
2023-01-28T17:22:42.359Z,102893.78
2023-01-28T17:25:09.164Z,102894.66
2023-01-28T17:27:35.539Z,102903.56
2023-01-28T17:30:03.384Z,102898.28
2023-01-28T17:32:32.165Z,102881.44
2023-01-28T17:34:59.503Z,102889.41
2023-01-28T17:37:26.874Z,102894.75
2023-01-28T17:39:53.835Z,102884.09
2023-01-28T17:42:20.285Z,102881.47
2023-01-28T17:44:47.009Z,102890.38
2023-01-28T17:47:13.467Z,102891.28
2023-01-28T17:49:40.109Z,102877.97
2023-01-28T17:52:06.537Z,102870.03
2023-01-28T17:54:35.239Z,102870.03
2023-01-28T17:57:01.617Z,102887.78
2023-01-28T17:59:28.081Z,102894.94
2023-01-28T18:01:54.708Z,102884.31
2023-01-28T18:04:21.599Z,102904.69
2023-01-28T18:06:49.249Z,102913.56
2023-01-28T18:09:16.037Z,102910.94
2023-01-28T18:11:42.604Z,102921.59
2023-01-28T18:14:09.116Z,102928.69
2023-01-28T18:16:35.569Z,102930.50
2023-01-28T18:19:03.241Z,102928.75
2023-01-28T18:21:53.906Z,102919.91
2023-01-28T18:24:25.486Z,102926.13
2023-01-28T18:26:55.293Z,102932.31
2023-01-28T18:29:23.998Z,102935.00
2023-01-28T18:31:55.126Z,102935.91
2023-01-28T18:34:27.052Z,102936.78
2023-01-28T18:36:53.865Z,102941.25
2023-01-28T18:39:21.381Z,102949.19
2023-01-28T18:41:47.856Z,102945.69
2023-01-28T18:44:15.450Z,102949.22
2023-01-28T18:46:42.884Z,102957.22
2023-01-28T18:49:09.517Z,102952.78
2023-01-28T18:51:36.168Z,102960.78
2023-01-28T18:54:04.569Z,102952.78
2023-01-28T18:56:32.649Z,102949.28
2023-01-28T18:59:01.145Z,102956.38
2023-01-28T19:01:28.958Z,102950.16
2023-01-28T19:03:56.914Z,102952.84
2023-01-28T19:06:24.683Z,102953.72
2023-01-28T19:08:53.722Z,102943.97
2023-01-28T19:11:21.419Z,102963.50
2023-01-28T19:13:47.916Z,102969.72
2023-01-28T19:16:14.445Z,102960.84
2023-01-28T19:18:41.106Z,102958.16
2023-01-28T19:21:08.066Z,102957.31
2023-01-28T19:23:49.307Z,102961.75
2023-01-28T19:26:20.959Z,102955.56
2023-01-28T19:28:49.667Z,102952.00
2023-01-28T19:31:18.614Z,102948.47
2023-01-28T19:33:45.991Z,102936.06
2023-01-28T19:36:13.675Z,102946.69
2023-01-28T19:38:40.297Z,102943.16
2023-01-28T19:41:07.338Z,102958.22
2023-01-28T19:43:35.316Z,102959.13
2023-01-28T19:46:04.864Z,102951.16
2023-01-28T19:48:32.416Z,102948.47
2023-01-28T19:50:59.388Z,102961.78
2023-01-28T19:53:25.763Z,102961.78
2023-01-28T19:55:52.413Z,102969.78
2023-01-28T19:58:18.964Z,102971.56
2023-01-28T20:00:45.408Z,102968.88
2023-01-28T20:03:12.684Z,102960.91
2023-01-28T20:05:39.214Z,102960.03
2023-01-28T20:08:05.940Z,102963.59
2023-01-28T20:10:32.736Z,102965.34
2023-01-28T20:12:59.182Z,102972.47
2023-01-28T20:15:25.658Z,102968.94
2023-01-28T20:17:52.099Z,102974.25
2023-01-28T20:20:18.553Z,102958.28
2023-01-28T20:22:45.014Z,102964.50
2023-01-28T20:25:11.513Z,102951.19
2023-01-28T20:27:37.873Z,102954.78
2023-01-28T20:30:04.741Z,102960.97
2023-01-28T20:32:31.236Z,102955.66
2023-01-28T20:34:57.675Z,102945.06
2023-01-28T20:37:24.150Z,102952.13
2023-01-28T20:39:50.612Z,102942.41
2023-01-28T20:42:17.008Z,102951.25
2023-01-28T20:44:43.410Z,102953.03
2023-01-28T20:47:09.922Z,102945.94
2023-01-28T20:49:36.275Z,102946.84
2023-01-28T20:52:04.310Z,102945.06
2023-01-28T20:54:30.851Z,102955.69
2023-01-28T20:56:57.347Z,102954.81
2023-01-28T20:59:24.137Z,102949.50
2023-01-28T21:01:50.616Z,102944.19
2023-01-28T21:04:17.232Z,102945.06
2023-01-28T21:06:43.609Z,102943.28
2023-01-28T21:09:10.816Z,102945.06
2023-01-28T21:11:37.287Z,102938.00
2023-01-28T21:14:03.756Z,102929.13
2023-01-28T21:16:30.453Z,102918.50
2023-01-28T21:18:56.824Z,102920.28
2023-01-28T21:21:25.979Z,102923.81
2023-01-28T21:23:54.807Z,102922.06
2023-01-28T21:26:21.744Z,102920.28
2023-01-28T21:28:48.247Z,102918.50
2023-01-28T21:31:19.887Z,102922.06
2023-01-28T21:33:52.603Z,102928.28
2023-01-28T21:36:19.651Z,102923.84
2023-01-28T21:38:53.708Z,102925.63
2023-01-28T21:41:20.186Z,102912.31
2023-01-28T21:43:54.017Z,102911.44
2023-01-28T21:46:22.031Z,102908.75
2023-01-28T21:48:48.492Z,102911.44
2023-01-28T21:51:33.284Z,102901.69
2023-01-28T21:53:59.691Z,102902.56
2023-01-28T21:56:26.032Z,102906.09
2023-01-28T21:59:10.715Z,102906.97
2023-01-28T22:01:37.290Z,102908.78
2023-01-28T22:04:04.395Z,102917.63
2023-01-28T22:06:30.841Z,102914.09
2023-01-28T22:08:57.229Z,102910.53
2023-01-28T22:11:23.796Z,102917.63
2023-01-28T22:13:50.482Z,102918.50
2023-01-28T22:16:17.020Z,102913.22
2023-01-28T22:18:43.403Z,102914.09
2023-01-28T22:21:12.389Z,102920.28
2023-01-28T22:23:39.188Z,102919.41
2023-01-28T22:26:05.591Z,102920.28
2023-01-28T22:28:31.968Z,102920.28
2023-01-28T22:31:13.298Z,102929.16
2023-01-28T22:33:40.093Z,102933.59
2023-01-28T22:36:09.121Z,102934.47
2023-01-28T22:38:39.227Z,102927.41
2023-01-28T22:41:07.336Z,102927.38
2023-01-28T22:43:33.768Z,102934.47
2023-01-28T22:46:01.456Z,102938.91
2023-01-28T22:48:28.161Z,102923.84
2023-01-28T22:50:54.783Z,102924.72
2023-01-28T22:53:21.221Z,102924.75
2023-01-28T22:55:51.011Z,102935.38
2023-01-28T22:58:17.400Z,102930.06
2023-01-28T23:00:43.809Z,102928.28
2023-01-28T23:03:10.313Z,102930.94
2023-01-28T23:05:37.091Z,102932.72
2023-01-28T23:08:12.848Z,102932.69
2023-01-28T23:10:50.250Z,102927.38
2023-01-28T23:13:19.137Z,102926.53
2023-01-28T23:16:08.739Z,102918.53
2023-01-28T23:18:54.940Z,102922.09
2023-01-28T23:21:43.001Z,102917.66
2023-01-28T23:24:21.332Z,102912.34
2023-01-28T23:26:59.804Z,102910.56
2023-01-28T23:29:28.191Z,102907.03
2023-01-28T23:32:01.098Z,102914.13
2023-01-28T23:34:36.760Z,102913.22
2023-01-28T23:37:05.112Z,102901.72
2023-01-28T23:39:31.548Z,102908.81
2023-01-28T23:41:58.160Z,102896.41
2023-01-28T23:44:25.976Z,102899.94
2023-01-28T23:46:52.899Z,102899.09
2023-01-28T23:49:19.922Z,102908.78
2023-01-28T23:51:46.637Z,102896.41
2023-01-28T23:54:13.095Z,102882.28
2023-01-28T23:56:39.635Z,102893.78
2023-01-28T23:59:06.285Z,102883.13
