createdAt,value
2023-01-08T00:00:30.649Z,94.18
2023-01-08T00:01:30.554Z,93.88
2023-01-08T00:02:30.596Z,93.57
2023-01-08T00:03:30.650Z,93.63
2023-01-08T00:04:30.527Z,93.32
2023-01-08T00:05:30.528Z,93.43
2023-01-08T00:06:30.511Z,93.12
2023-01-08T00:07:30.488Z,92.71
2023-01-08T00:08:30.478Z,92.81
2023-01-08T00:09:30.453Z,92.60
2023-01-08T00:10:30.486Z,92.60
2023-01-08T00:11:30.446Z,92.50
2023-01-08T00:12:30.419Z,92.19
2023-01-08T00:13:30.404Z,91.89
2023-01-08T00:14:30.400Z,92.19
2023-01-08T00:15:30.390Z,91.78
2023-01-08T00:16:30.406Z,91.78
2023-01-08T00:17:30.378Z,91.89
2023-01-08T00:18:30.405Z,91.78
2023-01-08T00:19:30.317Z,91.89
2023-01-08T00:20:30.309Z,91.48
2023-01-08T00:21:30.294Z,91.58
2023-01-08T00:22:30.286Z,91.58
2023-01-08T00:23:30.291Z,91.78
2023-01-08T00:24:30.250Z,91.58
2023-01-08T00:25:30.226Z,91.69
2023-01-08T00:26:30.228Z,91.78
2023-01-08T00:27:30.230Z,91.38
2023-01-08T00:28:30.196Z,91.23
2023-01-08T00:29:30.225Z,90.82
2023-01-08T00:30:30.231Z,91.23
2023-01-08T00:31:30.144Z,90.92
2023-01-08T00:32:30.149Z,91.23
2023-01-08T00:33:30.145Z,91.23
2023-01-08T00:34:31.094Z,91.23
2023-01-08T00:35:30.129Z,90.72
2023-01-08T00:36:30.096Z,90.72
2023-01-08T00:37:30.074Z,90.62
2023-01-08T00:38:30.068Z,90.92
2023-01-08T00:39:30.067Z,90.31
2023-01-08T00:40:30.023Z,90.62
2023-01-08T00:41:30.029Z,90.62
2023-01-08T00:42:29.978Z,90.92
2023-01-08T00:43:30.001Z,91.03
2023-01-08T00:44:29.978Z,91.13
2023-01-08T00:45:30.058Z,91.03
2023-01-08T00:46:29.957Z,91.03
2023-01-08T00:47:29.926Z,90.92
2023-01-08T00:48:29.923Z,90.92
2023-01-08T00:49:29.922Z,91.03
2023-01-08T00:50:29.889Z,90.92
2023-01-08T00:51:29.869Z,91.23
2023-01-08T00:52:29.850Z,91.03
2023-01-08T00:53:29.836Z,91.13
2023-01-08T00:54:29.840Z,91.03
2023-01-08T00:55:29.831Z,90.82
2023-01-08T00:56:29.814Z,90.82
2023-01-08T00:57:29.802Z,90.92
2023-01-08T00:58:29.780Z,90.62
2023-01-08T00:59:29.743Z,90.82
2023-01-08T01:00:29.738Z,90.31
2023-01-08T01:01:29.870Z,90.21
2023-01-08T01:02:29.732Z,90.52
2023-01-08T01:03:29.717Z,90.52
2023-01-08T01:04:29.741Z,90.82
2023-01-08T01:05:29.674Z,90.72
2023-01-08T01:06:29.665Z,90.82
2023-01-08T01:07:29.641Z,90.62
2023-01-08T01:08:29.623Z,91.13
2023-01-08T01:09:29.617Z,91.33
2023-01-08T01:10:29.609Z,91.38
2023-01-08T01:11:29.606Z,91.69
2023-01-08T01:12:29.564Z,91.38
2023-01-08T01:13:29.558Z,91.07
2023-01-08T01:14:29.564Z,91.03
2023-01-08T01:15:29.535Z,90.72
2023-01-08T01:16:29.564Z,90.52
2023-01-08T01:17:29.511Z,90.62
2023-01-08T01:18:29.512Z,90.72
2023-01-08T01:19:29.487Z,90.82
2023-01-08T01:20:29.473Z,90.62
2023-01-08T01:21:29.462Z,90.52
2023-01-08T01:22:29.470Z,90.72
2023-01-08T01:23:29.416Z,90.41
2023-01-08T01:24:29.404Z,90.82
2023-01-08T01:25:29.418Z,90.72
2023-01-08T01:26:29.367Z,90.82
2023-01-08T01:27:29.366Z,90.41
2023-01-08T01:28:50.369Z,90.82
2023-01-08T01:29:29.321Z,90.62
2023-01-08T01:30:29.314Z,90.82
2023-01-08T01:31:29.305Z,90.82
2023-01-08T01:32:29.301Z,90.82
2023-01-08T01:33:29.285Z,91.13
2023-01-08T01:34:29.297Z,91.07
2023-01-08T01:35:29.257Z,91.03
2023-01-08T01:36:29.228Z,90.97
2023-01-08T01:37:29.260Z,90.92
2023-01-08T01:38:29.221Z,90.97
2023-01-08T01:39:29.220Z,91.17
2023-01-08T01:40:29.190Z,91.07
2023-01-08T01:41:29.167Z,91.03
2023-01-08T01:42:29.138Z,91.23
2023-01-08T01:43:29.146Z,91.07
2023-01-08T01:44:29.142Z,90.97
2023-01-08T01:45:29.125Z,90.72
2023-01-08T01:46:29.091Z,90.41
2023-01-08T01:47:29.088Z,90.21
2023-01-08T01:48:29.072Z,90.21
2023-01-08T01:49:29.051Z,90.31
2023-01-08T01:50:29.057Z,90.72
2023-01-08T01:51:29.055Z,90.72
2023-01-08T01:52:29.008Z,91.03
2023-01-08T01:53:29.061Z,90.52
2023-01-08T01:54:28.992Z,90.41
2023-01-08T01:55:28.983Z,90.11
2023-01-08T01:56:28.979Z,90.31
2023-01-08T01:57:28.942Z,90.21
2023-01-08T01:58:28.918Z,90.31
2023-01-08T01:59:28.925Z,90.31
2023-01-08T02:00:28.910Z,90.11
2023-01-08T02:01:29.057Z,90.21
2023-01-08T02:02:28.939Z,90.41
2023-01-08T02:03:28.849Z,90.11
2023-01-08T02:04:28.914Z,90.21
2023-01-08T02:05:28.819Z,90.31
2023-01-08T02:06:28.823Z,90.41
2023-01-08T02:07:28.825Z,90.72
2023-01-08T02:08:28.779Z,90.97
2023-01-08T02:09:28.773Z,91.07
2023-01-08T02:10:28.758Z,90.72
2023-01-08T02:11:28.745Z,90.92
2023-01-08T02:12:28.749Z,91.23
2023-01-08T02:13:28.711Z,90.92
2023-01-08T02:14:28.713Z,91.13
2023-01-08T02:15:28.691Z,90.82
2023-01-08T02:16:28.769Z,90.82
2023-01-08T02:17:28.688Z,91.03
2023-01-08T02:18:28.645Z,91.23
2023-01-08T02:19:28.628Z,91.23
2023-01-08T02:20:28.621Z,91.23
2023-01-08T02:21:28.599Z,91.54
2023-01-08T02:22:28.609Z,91.33
2023-01-08T02:23:28.582Z,91.54
2023-01-08T02:24:28.564Z,91.54
2023-01-08T02:25:28.543Z,91.64
2023-01-08T02:26:28.524Z,91.64
2023-01-08T02:27:28.539Z,92.10
2023-01-08T02:28:28.528Z,92.05
2023-01-08T02:29:28.521Z,92.36
2023-01-08T02:30:28.492Z,92.50
2023-01-08T02:31:28.466Z,92.71
2023-01-08T02:32:28.449Z,93.12
2023-01-08T02:33:28.450Z,93.63
2023-01-08T02:34:28.486Z,94.65
2023-01-08T02:35:28.402Z,95.00
2023-01-08T02:36:28.406Z,95.62
2023-01-08T02:37:28.401Z,95.41
2023-01-08T02:38:28.362Z,95.72
2023-01-08T02:39:28.365Z,95.51
2023-01-08T02:40:28.353Z,95.41
2023-01-08T02:41:28.315Z,96.23
2023-01-08T02:42:28.358Z,95.92
2023-01-08T02:43:28.295Z,95.82
2023-01-08T02:44:28.285Z,95.72
2023-01-08T02:45:28.273Z,95.62
2023-01-08T02:46:28.321Z,95.82
2023-01-08T02:47:28.238Z,95.72
2023-01-08T02:48:28.281Z,95.51
2023-01-08T02:49:28.221Z,95.41
2023-01-08T02:50:28.195Z,95.10
2023-01-08T02:51:28.215Z,95.21
2023-01-08T02:52:28.175Z,94.90
2023-01-08T02:53:28.166Z,95.10
2023-01-08T02:54:28.172Z,95.31
2023-01-08T02:55:28.157Z,94.90
2023-01-08T02:56:28.132Z,94.80
2023-01-08T02:57:28.108Z,94.90
2023-01-08T02:58:28.089Z,94.80
2023-01-08T02:59:28.060Z,94.49
2023-01-08T03:00:28.064Z,94.70
2023-01-08T03:01:28.203Z,94.80
2023-01-08T03:02:28.154Z,94.80
2023-01-08T03:03:27.999Z,94.70
2023-01-08T03:04:28.053Z,94.59
2023-01-08T03:05:27.990Z,94.34
2023-01-08T03:06:28.091Z,94.65
2023-01-08T03:07:27.961Z,94.49
2023-01-08T03:08:27.983Z,94.24
2023-01-08T03:09:27.952Z,94.90
2023-01-08T03:10:27.945Z,94.90
2023-01-08T03:11:27.925Z,94.90
2023-01-08T03:12:27.921Z,94.80
2023-01-08T03:13:27.896Z,94.80
2023-01-08T03:14:27.873Z,94.80
2023-01-08T03:15:27.865Z,94.39
2023-01-08T03:16:27.951Z,94.29
2023-01-08T03:17:27.830Z,94.39
2023-01-08T03:18:27.810Z,94.34
2023-01-08T03:19:27.801Z,94.34
2023-01-08T03:20:27.803Z,94.49
2023-01-08T03:21:27.813Z,94.49
2023-01-08T03:22:27.771Z,94.29
2023-01-08T03:23:27.756Z,94.29
2023-01-08T03:24:27.714Z,94.04
2023-01-08T03:25:27.722Z,94.29
2023-01-08T03:26:27.699Z,94.08
2023-01-08T03:27:27.731Z,94.04
2023-01-08T03:28:27.668Z,94.29
2023-01-08T03:29:27.667Z,94.29
2023-01-08T03:30:27.657Z,94.24
2023-01-08T03:31:35.159Z,94.39
2023-01-08T03:34:44.944Z,94.45
2023-01-08T03:35:44.914Z,94.45
2023-01-08T03:36:57.195Z,94.34
2023-01-08T03:37:44.919Z,94.14
2023-01-08T03:38:52.407Z,94.04
2023-01-08T03:39:54.469Z,93.84
2023-01-08T03:40:44.846Z,94.14
2023-01-08T03:41:44.831Z,94.14
2023-01-08T03:42:44.836Z,94.04
2023-01-08T03:43:44.855Z,94.04
2023-01-08T03:44:44.817Z,93.84
2023-01-08T03:45:44.819Z,93.84
2023-01-08T03:46:44.786Z,93.84
2023-01-08T03:47:44.767Z,94.14
2023-01-08T03:48:44.755Z,94.14
2023-01-08T03:49:44.771Z,94.24
2023-01-08T03:50:44.727Z,94.14
2023-01-08T03:51:53.532Z,94.14
2023-01-08T03:52:44.682Z,94.14
2023-01-08T03:53:44.673Z,94.14
2023-01-08T03:54:44.657Z,94.04
2023-01-08T03:55:44.726Z,93.93
2023-01-08T03:56:44.648Z,93.93
2023-01-08T03:57:44.832Z,93.73
2023-01-08T03:58:44.632Z,93.84
2023-01-08T03:59:44.613Z,94.04
2023-01-08T04:00:44.566Z,94.04
2023-01-08T04:01:44.833Z,93.93
2023-01-08T04:02:44.592Z,94.14
2023-01-08T04:03:44.538Z,94.14
2023-01-08T04:04:44.768Z,94.14
2023-01-08T04:05:44.543Z,93.84
2023-01-08T04:06:44.553Z,93.73
2023-01-08T04:07:44.492Z,93.73
2023-01-08T04:08:44.463Z,93.84
2023-01-08T04:09:44.514Z,93.93
2023-01-08T04:10:44.602Z,93.93
2023-01-08T04:11:44.506Z,93.84
2023-01-08T04:12:44.454Z,93.84
2023-01-08T04:13:44.481Z,93.73
2023-01-08T04:14:44.397Z,93.73
2023-01-08T04:15:44.454Z,93.73
2023-01-08T04:16:44.363Z,93.73
2023-01-08T04:17:44.376Z,93.93
2023-01-08T04:18:44.373Z,93.93
2023-01-08T04:19:44.337Z,94.04
2023-01-08T04:20:44.402Z,93.93
2023-01-08T04:21:44.310Z,93.93
2023-01-08T04:22:44.284Z,93.73
2023-01-08T04:23:44.270Z,93.84
2023-01-08T04:24:44.254Z,93.84
2023-01-08T04:25:44.274Z,94.04
2023-01-08T04:26:44.225Z,94.04
2023-01-08T04:27:44.206Z,94.24
2023-01-08T04:28:44.254Z,94.24
2023-01-08T04:29:44.188Z,94.24
2023-01-08T04:30:44.223Z,94.14
2023-01-08T04:31:44.171Z,94.14
2023-01-08T04:32:44.135Z,94.34
2023-01-08T04:33:44.118Z,94.24
2023-01-08T04:34:44.154Z,94.55
2023-01-08T04:35:44.106Z,94.55
2023-01-08T04:36:44.107Z,94.55
2023-01-08T04:37:44.044Z,94.55
2023-01-08T04:38:44.071Z,94.45
2023-01-08T04:39:44.031Z,94.65
2023-01-08T04:40:44.078Z,94.75
2023-01-08T04:41:44.013Z,94.65
2023-01-08T04:42:44.074Z,94.75
2023-01-08T04:43:43.971Z,94.90
2023-01-08T04:44:43.972Z,94.85
2023-01-08T04:45:44.014Z,95.06
2023-01-08T04:46:44.056Z,94.65
2023-01-08T04:47:43.954Z,94.90
2023-01-08T04:48:43.911Z,95.06
2023-01-08T04:49:43.912Z,95.21
2023-01-08T04:50:43.882Z,95.31
2023-01-08T04:51:43.922Z,95.31
2023-01-08T04:52:43.858Z,95.41
2023-01-08T04:53:43.841Z,95.41
2023-01-08T04:54:43.831Z,95.41
2023-01-08T04:55:43.805Z,95.51
2023-01-08T04:56:43.813Z,95.51
2023-01-08T04:57:43.786Z,95.72
2023-01-08T04:58:43.774Z,95.62
2023-01-08T04:59:43.827Z,95.62
2023-01-08T05:00:43.766Z,95.82
2023-01-08T05:01:43.876Z,95.82
2023-01-08T05:02:44.028Z,95.97
2023-01-08T05:03:43.705Z,96.07
2023-01-08T05:04:43.692Z,96.17
2023-01-08T05:05:43.701Z,96.07
2023-01-08T05:06:43.740Z,95.72
2023-01-08T05:07:43.731Z,95.62
2023-01-08T05:08:43.670Z,95.87
2023-01-08T05:09:43.618Z,95.62
2023-01-08T05:10:43.793Z,95.62
2023-01-08T05:11:43.590Z,95.56
2023-01-08T05:12:43.567Z,95.76
2023-01-08T05:13:43.585Z,95.46
2023-01-08T05:14:43.604Z,95.31
2023-01-08T05:15:43.585Z,95.31
2023-01-08T05:16:43.553Z,95.10
2023-01-08T05:17:43.506Z,95.10
2023-01-08T05:18:43.508Z,95.21
2023-01-08T05:19:43.505Z,95.00
2023-01-08T05:20:43.511Z,94.90
2023-01-08T05:21:43.493Z,94.80
2023-01-08T05:22:43.471Z,94.80
2023-01-08T05:23:43.557Z,94.70
2023-01-08T05:24:43.408Z,94.80
2023-01-08T05:25:43.420Z,94.90
2023-01-08T05:26:43.626Z,94.70
2023-01-08T05:27:43.345Z,94.80
2023-01-08T05:28:43.756Z,94.70
2023-01-08T05:29:43.506Z,94.59
2023-01-08T05:30:43.407Z,94.59
2023-01-08T05:31:43.414Z,94.39
2023-01-08T05:32:43.295Z,94.49
2023-01-08T05:33:43.283Z,94.29
2023-01-08T05:34:43.273Z,93.98
2023-01-08T05:35:43.308Z,93.88
2023-01-08T05:36:43.245Z,93.98
2023-01-08T05:37:43.228Z,93.67
2023-01-08T05:38:43.251Z,93.67
2023-01-08T05:39:43.192Z,93.63
2023-01-08T05:40:43.168Z,93.63
2023-01-08T05:41:43.177Z,93.84
2023-01-08T05:42:43.198Z,93.77
2023-01-08T05:43:43.140Z,93.88
2023-01-08T05:44:43.115Z,93.98
2023-01-08T05:45:43.092Z,94.18
2023-01-08T05:46:43.176Z,94.39
2023-01-08T05:47:43.073Z,94.39
2023-01-08T05:48:43.060Z,94.49
2023-01-08T05:49:43.034Z,94.74
2023-01-08T05:50:43.048Z,94.84
2023-01-08T05:51:43.073Z,94.84
2023-01-08T05:52:43.020Z,94.74
2023-01-08T05:53:42.982Z,94.54
2023-01-08T05:54:42.965Z,94.64
2023-01-08T05:55:42.981Z,94.64
2023-01-08T05:56:42.934Z,94.64
2023-01-08T05:57:42.945Z,94.54
2023-01-08T05:58:42.936Z,94.54
2023-01-08T05:59:42.931Z,94.64
2023-01-08T06:00:42.912Z,94.84
2023-01-08T06:01:42.988Z,94.95
2023-01-08T06:02:42.917Z,94.95
2023-01-08T06:03:42.860Z,94.33
2023-01-08T06:04:42.847Z,94.12
2023-01-08T06:05:42.866Z,94.23
2023-01-08T06:06:42.807Z,94.23
2023-01-08T06:07:42.807Z,94.33
2023-01-08T06:08:42.791Z,94.23
2023-01-08T06:09:42.780Z,94.23
2023-01-08T06:10:42.779Z,94.02
2023-01-08T06:11:42.755Z,93.82
2023-01-08T06:12:42.762Z,93.62
2023-01-08T06:13:42.725Z,93.71
2023-01-08T06:14:42.712Z,93.62
2023-01-08T06:15:42.709Z,93.20
2023-01-08T06:16:42.675Z,93.30
2023-01-08T06:17:42.660Z,93.00
2023-01-08T06:18:42.658Z,92.85
2023-01-08T06:19:42.650Z,92.65
2023-01-08T06:20:42.658Z,93.06
2023-01-08T06:21:42.599Z,93.20
2023-01-08T06:22:42.592Z,93.62
2023-01-08T06:23:42.574Z,93.51
2023-01-08T06:24:42.555Z,93.71
2023-01-08T06:25:42.528Z,92.79
2023-01-08T06:26:42.534Z,92.90
2023-01-08T06:27:42.509Z,93.30
2023-01-08T06:28:42.511Z,93.30
2023-01-08T06:29:42.491Z,92.49
2023-01-08T06:30:42.490Z,92.55
2023-01-08T06:31:42.559Z,92.24
2023-01-08T06:32:42.449Z,92.24
2023-01-08T06:33:42.438Z,92.24
2023-01-08T06:34:42.427Z,92.55
2023-01-08T06:35:42.409Z,91.73
2023-01-08T06:36:42.394Z,91.52
2023-01-08T06:37:42.414Z,91.83
2023-01-08T06:38:42.368Z,91.31
2023-01-08T06:39:42.354Z,92.28
2023-01-08T06:40:42.336Z,93.20
2023-01-08T06:41:42.327Z,93.62
2023-01-08T06:42:42.343Z,93.96
2023-01-08T06:43:42.343Z,94.27
2023-01-08T06:44:42.265Z,94.42
2023-01-08T06:45:42.254Z,95.14
2023-01-08T06:46:42.297Z,96.10
2023-01-08T06:47:42.242Z,96.20
2023-01-08T06:48:42.245Z,96.00
2023-01-08T06:49:42.214Z,96.15
2023-01-08T06:50:42.222Z,96.66
2023-01-08T06:51:42.195Z,96.87
2023-01-08T06:52:42.200Z,97.12
2023-01-08T06:53:42.170Z,96.81
2023-01-08T06:54:42.159Z,97.42
2023-01-08T06:55:42.162Z,97.83
2023-01-08T06:56:52.885Z,98.04
2023-01-08T06:57:43.109Z,97.73
2023-01-08T06:58:42.110Z,98.14
2023-01-08T06:59:42.099Z,98.50
2023-01-08T07:00:42.061Z,98.80
2023-01-08T07:01:42.150Z,98.91
2023-01-08T07:02:42.195Z,98.60
2023-01-08T07:03:42.095Z,99.01
2023-01-08T07:04:42.042Z,98.80
2023-01-08T07:05:42.018Z,99.01
2023-01-08T07:06:42.005Z,99.16
2023-01-08T07:07:41.993Z,99.16
2023-01-08T07:08:41.949Z,99.05
2023-01-08T07:09:41.955Z,98.54
2023-01-08T07:10:41.966Z,98.33
2023-01-08T07:11:41.937Z,98.75
2023-01-08T07:12:41.899Z,98.75
2023-01-08T07:13:41.918Z,98.75
2023-01-08T07:14:41.873Z,98.69
2023-01-08T07:15:41.975Z,98.79
2023-01-08T07:16:41.851Z,99.00
2023-01-08T07:17:41.869Z,98.90
2023-01-08T07:18:41.845Z,98.90
2023-01-08T07:19:41.817Z,99.00
2023-01-08T07:20:41.809Z,98.90
2023-01-08T07:21:41.819Z,99.00
2023-01-08T07:22:41.769Z,99.10
2023-01-08T07:23:41.745Z,98.90
2023-01-08T07:24:41.743Z,98.90
2023-01-08T07:25:41.719Z,99.21
2023-01-08T07:26:41.725Z,99.00
2023-01-08T07:27:41.727Z,99.31
2023-01-08T07:28:41.693Z,99.51
2023-01-08T07:29:41.662Z,99.72
2023-01-08T07:30:41.666Z,99.93
2023-01-08T07:31:41.711Z,99.93
2023-01-08T07:32:41.666Z,99.99
2023-01-08T07:33:41.625Z,99.99
2023-01-08T07:34:41.611Z,99.99
2023-01-08T07:35:41.637Z,99.99
2023-01-08T07:36:41.609Z,99.99
2023-01-08T07:37:41.586Z,99.99
2023-01-08T07:38:41.581Z,99.99
2023-01-08T07:39:41.576Z,99.99
2023-01-08T07:40:41.576Z,99.99
2023-01-08T07:41:41.538Z,99.99
2023-01-08T07:42:41.505Z,99.99
2023-01-08T07:43:41.499Z,99.99
2023-01-08T07:44:41.521Z,99.99
2023-01-08T07:45:41.539Z,99.99
2023-01-08T07:46:41.498Z,99.99
2023-01-08T07:47:41.481Z,99.99
2023-01-08T07:48:41.472Z,99.99
2023-01-08T07:49:41.441Z,99.99
2023-01-08T07:50:41.571Z,99.99
2023-01-08T07:51:41.419Z,99.99
2023-01-08T07:52:41.377Z,99.99
2023-01-08T07:53:41.453Z,99.99
2023-01-08T07:54:41.424Z,99.99
2023-01-08T07:55:41.374Z,99.99
2023-01-08T07:56:41.356Z,99.82
2023-01-08T07:57:41.384Z,99.93
2023-01-08T07:58:41.321Z,99.99
2023-01-08T07:59:41.314Z,99.93
2023-01-08T08:00:41.293Z,99.93
2023-01-08T08:01:41.395Z,99.82
2023-01-08T08:02:41.497Z,99.93
2023-01-08T08:03:41.402Z,99.62
2023-01-08T08:04:41.232Z,99.72
2023-01-08T08:05:41.218Z,99.51
2023-01-08T08:06:41.252Z,99.62
2023-01-08T08:07:41.199Z,99.72
2023-01-08T08:08:42.295Z,99.82
2023-01-08T08:09:41.212Z,99.41
2023-01-08T08:10:41.189Z,99.51
2023-01-08T08:11:41.196Z,99.41
2023-01-08T08:12:41.137Z,99.41
2023-01-08T08:13:41.129Z,99.00
2023-01-08T08:14:41.115Z,99.00
2023-01-08T08:15:41.188Z,99.21
2023-01-08T08:16:41.154Z,99.31
2023-01-08T08:17:41.075Z,99.21
2023-01-08T08:18:41.046Z,98.94
2023-01-08T08:19:41.059Z,99.15
2023-01-08T08:20:41.063Z,99.25
2023-01-08T08:21:41.241Z,99.15
2023-01-08T08:22:41.014Z,99.15
2023-01-08T08:23:40.984Z,99.25
2023-01-08T08:24:40.973Z,99.35
2023-01-08T08:25:40.969Z,99.56
2023-01-08T08:26:40.956Z,99.60
2023-01-08T08:27:41.032Z,99.71
2023-01-08T08:28:40.935Z,99.81
2023-01-08T08:29:40.963Z,99.81
2023-01-08T08:30:42.661Z,99.91
2023-01-08T08:31:40.991Z,99.91
2023-01-08T08:32:40.883Z,99.71
2023-01-08T08:33:40.892Z,99.71
2023-01-08T08:34:40.875Z,99.71
2023-01-08T08:35:40.856Z,99.71
2023-01-08T08:36:40.864Z,99.71
2023-01-08T08:37:40.856Z,99.71
2023-01-08T08:38:40.811Z,99.71
2023-01-08T08:39:40.784Z,99.71
2023-01-08T08:40:40.806Z,99.60
2023-01-08T08:41:40.784Z,99.60
2023-01-08T08:42:40.767Z,99.30
2023-01-08T08:43:40.788Z,99.09
2023-01-08T08:44:42.718Z,99.09
2023-01-08T08:45:40.738Z,98.68
2023-01-08T08:46:40.750Z,98.47
2023-01-08T08:47:40.709Z,98.12
2023-01-08T08:48:40.687Z,98.33
2023-01-08T08:49:40.657Z,98.02
2023-01-08T08:50:40.677Z,97.50
2023-01-08T08:51:40.661Z,97.40
2023-01-08T08:52:40.665Z,97.40
2023-01-08T08:53:40.625Z,97.19
2023-01-08T08:54:40.604Z,97.05
2023-01-08T08:55:40.686Z,96.69
2023-01-08T08:56:40.606Z,94.49
2023-01-08T08:57:40.605Z,93.83
2023-01-08T08:58:40.570Z,92.66
2023-01-08T08:59:40.578Z,91.59
2023-01-08T09:00:40.572Z,91.28
2023-01-08T09:01:40.684Z,90.87
2023-01-08T09:02:40.680Z,91.18
2023-01-08T09:03:40.539Z,90.46
2023-01-08T09:04:40.557Z,91.49
2023-01-08T09:05:40.472Z,91.59
2023-01-08T09:06:40.475Z,90.16
2023-01-08T09:07:40.455Z,90.46
2023-01-08T09:08:40.442Z,91.38
2023-01-08T09:09:40.427Z,91.33
2023-01-08T09:10:40.427Z,91.33
2023-01-08T09:11:40.401Z,91.42
2023-01-08T09:12:40.395Z,91.94
2023-01-08T09:13:40.362Z,92.04
2023-01-08T09:14:40.363Z,91.28
2023-01-08T09:15:40.380Z,90.36
2023-01-08T09:16:40.425Z,90.11
2023-01-08T09:17:40.356Z,89.50
2023-01-08T09:18:40.308Z,89.25
2023-01-08T09:19:40.327Z,89.83
2023-01-08T09:20:40.299Z,89.42
2023-01-08T09:21:40.289Z,88.27
2023-01-08T09:22:40.248Z,90.05
2023-01-08T09:23:40.284Z,90.46
2023-01-08T09:24:40.218Z,90.93
2023-01-08T09:25:40.235Z,89.97
2023-01-08T09:26:40.229Z,88.80
2023-01-08T09:27:40.197Z,86.51
2023-01-08T09:28:40.205Z,86.88
2023-01-08T09:29:40.199Z,85.89
2023-01-08T09:30:40.227Z,86.40
2023-01-08T09:31:40.185Z,86.36
2023-01-08T09:32:40.217Z,86.46
2023-01-08T09:33:40.121Z,86.02
2023-01-08T09:34:40.104Z,85.96
2023-01-08T09:35:40.083Z,85.99
2023-01-08T09:36:40.091Z,87.16
2023-01-08T09:37:40.065Z,87.61
2023-01-08T09:38:40.151Z,87.92
2023-01-08T09:39:41.155Z,88.47
2023-01-08T09:40:40.027Z,88.57
2023-01-08T09:41:40.016Z,88.68
2023-01-08T09:42:39.995Z,88.68
2023-01-08T09:43:39.996Z,88.57
2023-01-08T09:44:40.006Z,89.09
2023-01-08T09:45:39.968Z,88.78
2023-01-08T09:46:40.075Z,88.12
2023-01-08T09:47:39.942Z,88.12
2023-01-08T09:48:39.943Z,87.98
2023-01-08T09:49:39.920Z,86.98
2023-01-08T09:50:39.918Z,86.43
2023-01-08T09:51:39.892Z,84.85
2023-01-08T09:52:40.799Z,84.09
2023-01-08T09:53:39.851Z,82.73
2023-01-08T09:54:39.832Z,82.12
2023-01-08T09:55:51.786Z,83.07
2023-01-08T09:56:40.826Z,82.91
2023-01-08T09:57:39.784Z,83.66
2023-01-08T09:58:39.802Z,84.24
2023-01-08T09:59:39.779Z,84.38
2023-01-08T10:00:39.841Z,84.69
2023-01-08T10:01:39.887Z,84.69
2023-01-08T10:02:39.847Z,84.72
2023-01-08T10:03:39.742Z,85.38
2023-01-08T10:04:39.744Z,85.99
2023-01-08T10:05:39.728Z,86.24
2023-01-08T10:06:39.753Z,87.16
2023-01-08T10:07:39.666Z,87.16
2023-01-08T10:08:39.651Z,87.16
2023-01-08T10:09:39.647Z,88.08
2023-01-08T10:10:39.644Z,87.43
2023-01-08T10:11:39.641Z,87.32
2023-01-08T10:12:39.610Z,87.12
2023-01-08T10:13:39.573Z,86.40
2023-01-08T10:14:39.602Z,86.26
2023-01-08T10:15:39.575Z,86.16
2023-01-08T10:16:39.564Z,87.04
2023-01-08T10:17:39.566Z,86.55
2023-01-08T10:18:39.522Z,84.08
2023-01-08T10:19:39.520Z,80.91
2023-01-08T10:20:39.515Z,82.18
2023-01-08T10:21:39.487Z,82.67
2023-01-08T10:22:39.446Z,84.41
2023-01-08T10:23:39.456Z,85.22
2023-01-08T10:24:39.450Z,84.71
2023-01-08T10:25:39.413Z,84.71
2023-01-08T10:26:39.395Z,84.75
2023-01-08T10:27:39.386Z,84.79
2023-01-08T10:28:39.361Z,86.22
2023-01-08T10:29:39.358Z,85.50
2023-01-08T10:30:39.388Z,85.30
2023-01-08T10:31:39.361Z,85.50
2023-01-08T10:32:39.324Z,85.71
2023-01-08T10:33:39.313Z,85.50
2023-01-08T10:34:39.287Z,86.02
2023-01-08T10:35:39.272Z,84.48
2023-01-08T10:36:39.257Z,84.85
2023-01-08T10:37:39.252Z,84.24
2023-01-08T10:38:39.237Z,84.75
2023-01-08T10:39:39.239Z,83.89
2023-01-08T10:40:39.208Z,83.73
2023-01-08T10:41:39.210Z,84.14
2023-01-08T10:42:39.166Z,83.48
2023-01-08T10:43:39.147Z,83.18
2023-01-08T10:44:39.141Z,83.40
2023-01-08T10:45:39.157Z,80.47
2023-01-08T10:46:39.103Z,79.17
2023-01-08T10:47:39.118Z,78.02
2023-01-08T10:48:39.087Z,77.98
2023-01-08T10:49:39.082Z,79.14
2023-01-08T10:50:39.044Z,80.91
2023-01-08T10:51:39.043Z,80.75
2023-01-08T10:52:39.032Z,81.05
2023-01-08T10:53:39.033Z,81.40
2023-01-08T10:54:38.997Z,81.24
2023-01-08T10:55:39.023Z,82.15
2023-01-08T10:56:38.962Z,82.67
2023-01-08T10:57:38.972Z,82.87
2023-01-08T10:58:38.938Z,81.95
2023-01-08T10:59:38.938Z,82.09
2023-01-08T11:00:38.957Z,82.56
2023-01-08T11:01:39.068Z,82.05
2023-01-08T11:02:39.622Z,82.36
2023-01-08T11:03:38.880Z,81.40
2023-01-08T11:04:38.882Z,82.01
2023-01-08T11:05:38.854Z,79.93
2023-01-08T11:06:38.819Z,80.55
2023-01-08T11:07:38.800Z,79.87
2023-01-08T11:08:38.828Z,80.58
2023-01-08T11:09:38.769Z,81.51
2023-01-08T11:10:38.750Z,80.48
2023-01-08T11:11:38.744Z,80.48
2023-01-08T11:12:38.753Z,80.89
2023-01-08T11:13:38.725Z,80.99
2023-01-08T11:14:38.720Z,80.58
2023-01-08T11:15:38.716Z,82.01
2023-01-08T11:16:38.744Z,81.87
2023-01-08T11:17:38.676Z,80.51
2023-01-08T11:18:38.643Z,79.39
2023-01-08T11:19:38.633Z,80.20
2023-01-08T11:20:38.627Z,80.75
2023-01-08T11:21:38.614Z,80.44
2023-01-08T11:22:38.583Z,80.44
2023-01-08T11:23:38.573Z,80.58
2023-01-08T11:24:38.578Z,80.58
2023-01-08T11:25:38.575Z,80.99
2023-01-08T11:26:38.531Z,80.79
2023-01-08T11:27:38.533Z,81.71
2023-01-08T11:28:38.489Z,81.24
2023-01-08T11:29:38.470Z,81.85
2023-01-08T11:30:38.477Z,81.54
2023-01-08T11:31:38.492Z,82.26
2023-01-08T11:32:38.472Z,83.59
2023-01-08T11:33:38.416Z,83.38
2023-01-08T11:34:38.415Z,83.07
2023-01-08T11:35:38.406Z,83.38
2023-01-08T11:36:38.378Z,83.18
2023-01-08T11:37:38.355Z,82.67
2023-01-08T11:38:38.356Z,83.42
2023-01-08T11:39:38.335Z,82.46
2023-01-08T11:40:38.350Z,83.11
2023-01-08T11:41:38.287Z,83.22
2023-01-08T11:42:38.305Z,83.59
2023-01-08T11:43:38.305Z,83.59
2023-01-08T11:44:38.301Z,82.87
2023-01-08T11:45:38.251Z,83.38
2023-01-08T11:46:38.275Z,83.69
2023-01-08T11:47:38.252Z,83.89
2023-01-08T11:48:38.199Z,83.42
2023-01-08T11:49:38.182Z,84.55
2023-01-08T11:50:38.201Z,84.34
2023-01-08T11:51:38.145Z,85.36
2023-01-08T11:52:38.127Z,86.79
2023-01-08T11:53:38.140Z,88.33
2023-01-08T11:54:38.118Z,88.78
2023-01-08T11:55:38.097Z,90.11
2023-01-08T11:56:38.082Z,88.41
2023-01-08T11:57:38.069Z,88.92
2023-01-08T11:58:38.047Z,90.15
2023-01-08T11:59:38.044Z,90.39
2023-01-08T12:00:38.027Z,90.39
2023-01-08T12:01:38.073Z,91.22
2023-01-08T12:02:37.990Z,90.09
2023-01-08T12:03:38.055Z,91.11
2023-01-08T12:04:37.989Z,91.83
2023-01-08T12:05:37.961Z,92.03
2023-01-08T12:06:37.928Z,93.30
2023-01-08T12:07:37.919Z,93.82
2023-01-08T12:08:37.929Z,95.56
2023-01-08T12:09:37.892Z,96.63
2023-01-08T12:10:37.897Z,97.65
2023-01-08T12:11:37.851Z,98.21
2023-01-08T12:12:37.858Z,98.52
2023-01-08T12:13:37.841Z,99.03
2023-01-08T12:14:37.847Z,99.59
2023-01-08T12:15:37.871Z,99.99
2023-01-08T12:16:37.868Z,99.99
2023-01-08T12:17:37.802Z,99.99
2023-01-08T12:18:37.773Z,99.99
2023-01-08T12:19:37.738Z,99.99
2023-01-08T12:20:37.738Z,99.99
2023-01-08T12:21:37.719Z,99.99
2023-01-08T12:22:37.744Z,99.99
2023-01-08T12:23:37.712Z,99.99
2023-01-08T12:24:37.683Z,99.99
2023-01-08T12:25:37.654Z,99.99
2023-01-08T12:26:37.651Z,99.99
2023-01-08T12:27:55.865Z,99.99
2023-01-08T12:28:38.621Z,99.99
2023-01-08T12:29:37.601Z,99.99
2023-01-08T12:30:37.613Z,99.99
2023-01-08T12:31:37.631Z,99.99
2023-01-08T12:32:37.592Z,99.99
2023-01-08T12:33:37.561Z,99.99
2023-01-08T12:34:37.549Z,99.99
2023-01-08T12:35:37.524Z,99.99
2023-01-08T12:36:37.517Z,99.99
2023-01-08T12:37:37.529Z,99.99
2023-01-08T12:38:37.505Z,99.99
2023-01-08T12:39:37.476Z,99.99
2023-01-08T12:40:37.485Z,99.99
2023-01-08T12:41:37.456Z,99.99
2023-01-08T12:42:37.518Z,99.99
2023-01-08T12:43:37.430Z,99.99
2023-01-08T12:44:37.425Z,99.99
2023-01-08T12:45:37.440Z,99.99
2023-01-08T12:46:37.421Z,99.99
2023-01-08T12:47:37.373Z,99.99
2023-01-08T12:48:37.380Z,99.99
2023-01-08T12:49:37.337Z,99.99
2023-01-08T12:50:37.340Z,99.99
2023-01-08T12:51:37.323Z,97.92
2023-01-08T12:52:37.309Z,96.84
2023-01-08T12:53:37.312Z,98.28
2023-01-08T12:54:37.273Z,97.36