createdAt,value
2017-08-07T00:00:23.773Z,99.99
2017-08-07T00:01:23.517Z,99.99
2017-08-07T00:02:23.842Z,99.99
2017-08-07T00:03:23.567Z,99.99
2017-08-07T00:04:23.619Z,99.99
2017-08-07T00:05:23.961Z,99.99
2017-08-07T00:06:23.658Z,99.99
2017-08-07T00:07:24.011Z,99.99
2017-08-07T00:08:24.063Z,99.99
2017-08-07T00:09:24.081Z,99.99
2017-08-07T00:10:24.456Z,99.99
2017-08-07T00:11:24.456Z,99.99
2017-08-07T00:12:24.516Z,99.99
2017-08-07T00:13:24.564Z,99.99
2017-08-07T00:14:24.911Z,99.99
2017-08-07T00:15:24.595Z,99.99
2017-08-07T00:16:25.246Z,99.99
2017-08-07T00:17:25.276Z,99.99
2017-08-07T00:18:25.314Z,99.99
2017-08-07T00:19:25.342Z,99.99
2017-08-07T00:20:25.205Z,99.99
2017-08-07T00:21:25.572Z,99.99
2017-08-07T00:22:25.966Z,99.99
2017-08-07T00:23:25.977Z,99.99
2017-08-07T00:24:26.038Z,99.99
2017-08-07T00:25:26.512Z,99.99
2017-08-07T00:26:26.557Z,99.99
2017-08-07T00:27:26.578Z,99.99
2017-08-07T00:28:26.607Z,99.99
2017-08-07T00:29:26.992Z,99.99
2017-08-07T00:30:26.772Z,99.99
2017-08-07T00:31:27.054Z,99.99
2017-08-07T00:32:27.117Z,99.99
2017-08-07T00:33:27.153Z,99.99
2017-08-07T00:34:26.914Z,99.99
2017-08-07T00:35:27.616Z,99.99
2017-08-07T00:36:27.645Z,99.99
2017-08-07T00:37:27.655Z,99.99
2017-08-07T00:38:27.724Z,99.99
2017-08-07T00:39:27.415Z,99.99
2017-08-07T00:40:27.776Z,99.99
2017-08-07T00:41:27.531Z,99.99
2017-08-07T00:42:27.938Z,99.99
2017-08-07T00:43:27.943Z,99.99
2017-08-07T00:44:27.956Z,99.99
2017-08-07T00:45:28.346Z,99.99
2017-08-07T00:46:28.359Z,99.99
2017-08-07T00:47:28.121Z,99.99
2017-08-07T00:48:28.442Z,99.99
2017-08-07T00:49:28.522Z,99.99
2017-08-07T00:50:28.557Z,99.99
2017-08-07T00:51:28.612Z,99.99
2017-08-07T00:52:28.616Z,99.99
2017-08-07T00:53:28.648Z,99.99
2017-08-07T00:54:28.687Z,99.99
2017-08-07T00:55:28.453Z,99.99
2017-08-07T00:56:28.744Z,99.99
2017-08-07T00:57:28.820Z,99.99
2017-08-07T00:58:28.921Z,99.99
2017-08-07T00:59:29.240Z,99.99
2017-08-07T01:00:28.960Z,99.99
2017-08-07T01:01:28.964Z,99.99
2017-08-07T01:02:29.651Z,99.99
2017-08-07T01:03:29.656Z,99.99
2017-08-07T01:04:29.714Z,99.99
2017-08-07T01:05:29.722Z,99.99
2017-08-07T01:06:29.775Z,99.99
2017-08-07T01:07:29.816Z,99.99
2017-08-07T01:08:29.824Z,99.99
2017-08-07T01:09:29.851Z,99.99
2017-08-07T01:10:29.918Z,99.99
2017-08-07T01:11:29.920Z,99.99
2017-08-07T01:12:29.619Z,99.99
2017-08-07T01:13:30.282Z,99.99
2017-08-07T01:14:30.314Z,99.99
2017-08-07T01:15:30.024Z,99.99
2017-08-07T01:16:30.713Z,99.99
2017-08-07T01:17:30.723Z,99.99
2017-08-07T01:18:30.753Z,99.99
2017-08-07T01:19:30.789Z,99.99
2017-08-07T01:20:30.820Z,99.99
2017-08-07T01:21:30.849Z,99.99
2017-08-07T01:22:30.875Z,99.99
2017-08-07T01:23:31.278Z,99.99
2017-08-07T01:24:31.612Z,99.99
2017-08-07T01:25:31.623Z,99.99
2017-08-07T01:26:31.434Z,99.99
2017-08-07T01:27:31.752Z,99.99
2017-08-07T01:28:31.780Z,99.99
2017-08-07T01:29:31.513Z,99.99
2017-08-07T01:30:31.517Z,99.99
2017-08-07T01:31:31.919Z,99.99
2017-08-07T01:32:32.615Z,99.99
2017-08-07T01:33:32.619Z,99.99
2017-08-07T01:34:32.651Z,99.99
2017-08-07T01:35:32.661Z,99.99
2017-08-07T01:36:32.424Z,99.99
2017-08-07T01:37:32.747Z,99.99
2017-08-07T01:38:32.753Z,99.99
2017-08-07T01:39:33.107Z,99.99
2017-08-07T01:40:33.158Z,99.99
2017-08-07T01:41:32.840Z,99.99
2017-08-07T01:42:32.913Z,99.99
2017-08-07T01:43:33.248Z,99.99
2017-08-07T01:44:33.257Z,99.99
2017-08-07T01:45:33.314Z,99.99
2017-08-07T01:46:33.348Z,99.99
2017-08-07T01:47:33.374Z,99.99
2017-08-07T01:48:33.414Z,99.99
2017-08-07T01:49:33.093Z,99.99
2017-08-07T01:50:33.766Z,99.99
2017-08-07T01:51:33.778Z,99.99
2017-08-07T01:52:33.480Z,99.99
2017-08-07T01:53:33.841Z,99.99
2017-08-07T01:54:33.893Z,99.99
2017-08-07T01:55:33.617Z,99.99
2017-08-07T01:56:34.025Z,99.99
2017-08-07T01:57:34.046Z,99.99
2017-08-07T01:58:34.062Z,99.99
2017-08-07T01:59:34.459Z,99.99
2017-08-07T02:00:35.783Z,99.99
2017-08-07T02:01:34.551Z,99.99
2017-08-07T02:02:34.944Z,99.99
2017-08-07T02:03:34.994Z,99.99
2017-08-07T02:04:35.010Z,99.99
2017-08-07T02:05:35.026Z,99.99
2017-08-07T02:06:35.049Z,99.99
2017-08-07T02:07:34.809Z,99.99
2017-08-07T02:08:35.465Z,99.99
2017-08-07T02:09:35.511Z,99.99
2017-08-07T02:10:35.553Z,99.99
2017-08-07T02:11:35.240Z,99.99
2017-08-07T02:12:35.616Z,99.99
2017-08-07T02:13:36.268Z,99.99
2017-08-07T02:14:36.322Z,99.99
2017-08-07T02:15:36.022Z,99.99
2017-08-07T02:16:36.329Z,99.99
2017-08-07T02:17:36.363Z,99.99
2017-08-07T02:18:36.726Z,99.99
2017-08-07T02:19:36.750Z,99.99
2017-08-07T02:20:36.827Z,99.99
2017-08-07T02:21:36.814Z,99.99
2017-08-07T02:22:36.843Z,99.99
2017-08-07T02:23:36.881Z,99.99
2017-08-07T02:24:36.609Z,99.99
2017-08-07T02:25:36.959Z,99.99
2017-08-07T02:26:36.974Z,99.99
2017-08-07T02:27:37.010Z,99.99
2017-08-07T02:28:37.054Z,99.99
2017-08-07T02:29:37.086Z,99.99
2017-08-07T02:30:37.452Z,99.99
2017-08-07T02:31:37.492Z,99.99
2017-08-07T02:32:37.178Z,99.99
2017-08-07T02:33:37.562Z,99.99
2017-08-07T02:34:37.570Z,99.99
2017-08-07T02:35:37.647Z,99.99
2017-08-07T02:36:37.327Z,99.99
2017-08-07T02:37:37.691Z,99.99
2017-08-07T02:38:38.052Z,99.99
2017-08-07T02:39:38.062Z,99.99
2017-08-07T02:40:38.137Z,99.99
2017-08-07T02:41:38.465Z,99.99
2017-08-07T02:42:38.528Z,99.99
2017-08-07T02:43:38.224Z,99.99
2017-08-07T02:44:38.850Z,99.99
2017-08-07T02:45:38.585Z,99.99
2017-08-07T02:46:38.619Z,99.99
2017-08-07T02:47:39.265Z,99.99
2017-08-07T02:48:39.290Z,99.99
2017-08-07T02:49:39.370Z,99.99
2017-08-07T02:50:39.381Z,99.99
2017-08-07T02:51:39.435Z,99.99
2017-08-07T02:52:39.428Z,99.99
2017-08-07T02:53:39.450Z,99.99
2017-08-07T02:54:39.482Z,99.99
2017-08-07T02:55:39.522Z,99.99
2017-08-07T02:56:39.257Z,99.99
2017-08-07T02:57:39.273Z,99.99
2017-08-07T02:58:39.636Z,99.99
2017-08-07T02:59:39.686Z,99.99
2017-08-07T03:00:39.400Z,99.99
2017-08-07T03:01:39.486Z,99.99
2017-08-07T03:02:39.760Z,99.99
2017-08-07T03:03:39.787Z,99.99
2017-08-07T03:04:39.819Z,99.99
2017-08-07T03:05:40.140Z,99.99
2017-08-07T03:06:40.168Z,99.99
2017-08-07T03:07:40.221Z,99.99
2017-08-07T03:08:40.257Z,99.99
2017-08-07T03:09:39.950Z,99.99
2017-08-07T03:10:40.332Z,99.99
2017-08-07T03:11:40.330Z,99.99
2017-08-07T03:12:40.370Z,99.99
2017-08-07T03:13:40.435Z,99.99
2017-08-07T03:14:40.422Z,99.99
2017-08-07T03:15:40.473Z,99.99
2017-08-07T03:16:40.478Z,99.99
2017-08-07T03:17:40.521Z,99.99
2017-08-07T03:18:40.553Z,99.99
2017-08-07T03:19:40.581Z,99.99
2017-08-07T03:20:40.631Z,99.99
2017-08-07T03:21:40.333Z,99.99
2017-08-07T03:22:40.688Z,99.99
2017-08-07T03:23:40.723Z,99.99
2017-08-07T03:24:40.414Z,99.99
2017-08-07T03:25:40.796Z,99.99
2017-08-07T03:26:40.826Z,99.99
2017-08-07T03:27:40.547Z,99.99
2017-08-07T03:28:41.227Z,99.99
2017-08-07T03:29:41.234Z,99.99
2017-08-07T03:30:41.265Z,99.99
2017-08-07T03:31:41.017Z,99.99
2017-08-07T03:32:41.331Z,99.99
2017-08-07T03:33:41.358Z,99.99
2017-08-07T03:34:41.391Z,99.99
2017-08-07T03:35:41.422Z,99.99
2017-08-07T03:36:41.466Z,99.99
2017-08-07T03:37:41.517Z,99.99
2017-08-07T03:38:41.872Z,99.99
2017-08-07T03:39:41.926Z,99.99
2017-08-07T03:40:41.953Z,99.99
2017-08-07T03:41:41.964Z,99.99
2017-08-07T03:42:42.019Z,99.99
2017-08-07T03:43:42.052Z,99.99
2017-08-07T03:44:42.060Z,99.99
2017-08-07T03:45:42.093Z,99.99
2017-08-07T03:46:41.794Z,99.99
2017-08-07T03:47:42.152Z,99.99
2017-08-07T03:48:42.183Z,99.99
2017-08-07T03:49:42.220Z,99.99
2017-08-07T03:50:42.352Z,99.99
2017-08-07T03:51:42.275Z,99.99
2017-08-07T03:52:42.336Z,99.99
2017-08-07T03:53:42.017Z,99.99
2017-08-07T03:54:42.052Z,99.99
2017-08-07T03:55:42.718Z,99.99
2017-08-07T03:56:42.459Z,99.99
2017-08-07T03:57:42.434Z,99.99
2017-08-07T03:58:42.797Z,99.99
2017-08-07T03:59:42.857Z,99.99
2017-08-07T04:00:42.859Z,99.99
2017-08-07T04:01:42.912Z,99.99
2017-08-07T04:02:42.927Z,99.99
2017-08-07T04:03:42.952Z,99.99
2017-08-07T04:04:42.659Z,99.99
2017-08-07T04:05:43.046Z,99.99
2017-08-07T04:06:43.059Z,99.99
2017-08-07T04:07:43.085Z,99.99
2017-08-07T04:08:43.114Z,99.99
2017-08-07T04:09:43.480Z,99.99
2017-08-07T04:10:43.523Z,99.99
2017-08-07T04:11:43.222Z,99.99
2017-08-07T04:12:43.606Z,99.99
2017-08-07T04:13:43.660Z,99.99
2017-08-07T04:14:44.024Z,99.99
2017-08-07T04:15:44.027Z,99.99
2017-08-07T04:16:44.350Z,99.99
2017-08-07T04:17:44.059Z,99.99
2017-08-07T04:18:44.714Z,99.99
2017-08-07T04:19:44.433Z,99.99
2017-08-07T04:20:44.785Z,99.99
2017-08-07T04:21:44.823Z,99.99
2017-08-07T04:22:44.535Z,99.99
2017-08-07T04:23:44.916Z,99.99
2017-08-07T04:24:44.588Z,99.99
2017-08-07T04:25:44.970Z,99.99
2017-08-07T04:26:45.018Z,99.99
2017-08-07T04:27:45.068Z,99.99
2017-08-07T04:28:44.752Z,99.99
2017-08-07T04:29:44.804Z,99.99
2017-08-07T04:30:44.830Z,99.99
2017-08-07T04:31:45.172Z,99.99
2017-08-07T04:32:45.217Z,99.99
2017-08-07T04:33:45.232Z,99.99
2017-08-07T04:34:45.279Z,99.99
2017-08-07T04:35:45.309Z,99.99
2017-08-07T04:36:45.333Z,99.99
2017-08-07T04:37:45.364Z,99.99
2017-08-07T04:38:45.391Z,99.99
2017-08-07T04:39:45.095Z,99.99
2017-08-07T04:40:45.764Z,99.99
2017-08-07T04:41:45.778Z,99.99
2017-08-07T04:42:45.834Z,99.99
2017-08-07T04:43:45.859Z,99.99
2017-08-07T04:44:45.870Z,99.99
2017-08-07T04:45:45.907Z,99.99
2017-08-07T04:46:45.934Z,99.99
2017-08-07T04:47:45.968Z,99.99
2017-08-07T04:48:46.337Z,99.99
2017-08-07T04:49:46.379Z,99.99
2017-08-07T04:50:46.404Z,99.99
2017-08-07T04:51:46.106Z,99.99
2017-08-07T04:52:46.809Z,99.99
2017-08-07T04:53:46.831Z,99.99
2017-08-07T04:54:46.860Z,99.99
2017-08-07T04:55:46.887Z,99.99
2017-08-07T04:56:46.935Z,99.99
2017-08-07T04:57:46.954Z,99.99
2017-08-07T04:58:46.930Z,99.99
2017-08-07T04:59:47.558Z,99.99
2017-08-07T05:00:47.242Z,99.99
2017-08-07T05:01:47.598Z,99.99
2017-08-07T05:02:47.957Z,99.99
2017-08-07T05:03:47.963Z,99.99
2017-08-07T05:04:48.268Z,99.99
2017-08-07T05:05:48.301Z,99.99
2017-08-07T05:06:48.332Z,99.99
2017-08-07T05:07:48.038Z,99.99
2017-08-07T05:08:48.422Z,99.99
2017-08-07T05:09:48.454Z,99.99
2017-08-07T05:10:48.480Z,99.99
2017-08-07T05:11:48.538Z,99.99
2017-08-07T05:12:48.574Z,99.99
2017-08-07T05:13:48.580Z,99.99
2017-08-07T05:14:48.627Z,99.99
2017-08-07T05:15:48.963Z,99.99
2017-08-07T05:16:48.995Z,99.99
2017-08-07T05:17:49.051Z,99.99
2017-08-07T05:18:48.742Z,99.99
2017-08-07T05:19:49.111Z,99.99
2017-08-07T05:20:49.133Z,99.99
2017-08-07T05:21:49.158Z,99.99
2017-08-07T05:22:49.191Z,99.99
2017-08-07T05:23:49.226Z,99.99
2017-08-07T05:24:48.921Z,99.99
2017-08-07T05:25:49.264Z,99.99
2017-08-07T05:26:49.661Z,99.99
2017-08-07T05:27:49.670Z,99.99
2017-08-07T05:28:49.398Z,99.99
2017-08-07T05:29:49.761Z,99.99
2017-08-07T05:30:49.772Z,99.99
2017-08-07T05:31:49.827Z,99.99
2017-08-07T05:32:49.838Z,99.99
2017-08-07T05:33:49.867Z,99.99
2017-08-07T05:34:49.928Z,99.99
2017-08-07T05:35:49.937Z,99.99
2017-08-07T05:36:49.994Z,99.99
2017-08-07T05:37:50.357Z,99.99
2017-08-07T05:38:50.381Z,99.99
2017-08-07T05:39:50.424Z,99.99
2017-08-07T05:40:50.784Z,99.99
2017-08-07T05:41:50.826Z,99.86
2017-08-07T05:42:50.853Z,99.1
2017-08-07T05:43:50.902Z,98.52
2017-08-07T05:44:50.916Z,97.61
2017-08-07T05:45:50.629Z,97.13
2017-08-07T05:46:50.988Z,96.61
2017-08-07T05:47:50.696Z,94.4
2017-08-07T05:48:51.059Z,93.11
2017-08-07T05:49:51.084Z,91.43
2017-08-07T05:50:51.122Z,90
2017-08-07T05:51:51.159Z,89.18
2017-08-07T05:52:51.184Z,89.75
2017-08-07T05:53:51.224Z,89.94
2017-08-07T05:54:51.255Z,90
2017-08-07T05:55:51.291Z,90.04
2017-08-07T05:56:51.614Z,90.23
2017-08-07T05:57:51.341Z,90
2017-08-07T05:58:51.674Z,90.23
2017-08-07T05:59:51.706Z,90.42
2017-08-07T06:00:52.384Z,90.04
2017-08-07T06:01:52.430Z,90.52
2017-08-07T06:02:52.447Z,90.38
2017-08-07T06:03:52.483Z,89.94
2017-08-07T06:04:52.524Z,89.37
2017-08-07T06:05:52.567Z,88.35
2017-08-07T06:06:52.592Z,87.44
2017-08-07T06:07:52.320Z,87.15
2017-08-07T06:08:52.976Z,86.58
2017-08-07T06:09:53.014Z,86.72
2017-08-07T06:10:52.744Z,86.05
2017-08-07T06:11:53.141Z,85.66
2017-08-07T06:12:52.852Z,84.41
2017-08-07T06:13:52.870Z,83.69
2017-08-07T06:14:53.252Z,81.99
2017-08-07T06:15:53.281Z,79.48
2017-08-07T06:16:53.687Z,75.07
2017-08-07T06:17:53.382Z,71.42
2017-08-07T06:18:53.750Z,70.04
2017-08-07T06:19:54.128Z,67.33
2017-08-07T06:20:54.177Z,63.75
2017-08-07T06:21:54.194Z,62.16
2017-08-07T06:22:54.290Z,59.61
2017-08-07T06:23:54.303Z,57.53
2017-08-07T06:24:54.339Z,55.54
2017-08-07T06:25:54.371Z,54.5
2017-08-07T06:26:54.436Z,53.06
2017-08-07T06:27:54.458Z,52.99
2017-08-07T06:28:54.498Z,51.53
2017-08-07T06:29:54.835Z,51.04
2017-08-07T06:30:55.183Z,50.97
2017-08-07T06:31:55.211Z,50.99
2017-08-07T06:32:54.946Z,49.95
2017-08-07T06:33:55.298Z,48.12
2017-08-07T06:34:55.336Z,48.34
2017-08-07T06:35:55.044Z,46.8
2017-08-07T06:36:55.716Z,46.8
2017-08-07T06:37:55.754Z,47.02
2017-08-07T06:38:55.537Z,47.21
2017-08-07T06:39:56.275Z,46.84
2017-08-07T06:40:56.306Z,45.97
2017-08-07T06:41:56.354Z,45.59
2017-08-07T06:42:56.748Z,45.73
2017-08-07T06:43:56.780Z,45.37
2017-08-07T06:44:56.829Z,44.51
2017-08-07T06:45:56.858Z,42.37
2017-08-07T06:46:56.956Z,43.26
2017-08-07T06:47:56.978Z,43.57
2017-08-07T06:48:57.071Z,43.12
2017-08-07T06:49:57.082Z,42.16
2017-08-07T06:50:56.774Z,42.18
2017-08-07T06:51:57.151Z,40.82
2017-08-07T06:52:57.177Z,40.33
2017-08-07T06:53:57.261Z,39.56
2017-08-07T06:54:57.267Z,38.48
2017-08-07T06:55:57.308Z,40.11
2017-08-07T06:56:57.364Z,40.58
2017-08-07T06:57:57.396Z,41.35
2017-08-07T06:58:57.455Z,41.24
2017-08-07T06:59:57.484Z,41.43
2017-08-07T07:00:57.512Z,41.72
2017-08-07T07:01:57.588Z,41.92
2017-08-07T07:02:57.608Z,41.16
2017-08-07T07:03:57.648Z,41.17
2017-08-07T07:04:57.704Z,39.74
2017-08-07T07:05:57.449Z,39.64
2017-08-07T07:06:57.794Z,40.08
2017-08-07T07:07:57.510Z,39.32
2017-08-07T07:08:57.884Z,37.66
2017-08-07T07:09:57.927Z,37.57
2017-08-07T07:10:58.337Z,38.24
2017-08-07T07:11:58.377Z,38.42
2017-08-07T07:12:58.415Z,38.12
2017-08-07T07:13:58.460Z,36.86
2017-08-07T07:14:58.650Z,38.22
2017-08-07T07:15:58.218Z,37.61
2017-08-07T07:16:58.272Z,37.41
2017-08-07T07:17:58.973Z,38.49
2017-08-07T07:18:58.697Z,37.71
2017-08-07T07:19:59.058Z,36.66
2017-08-07T07:20:58.805Z,37.47
2017-08-07T07:21:59.152Z,37.66
2017-08-07T07:22:59.188Z,37.59
2017-08-07T07:23:59.229Z,36.73
2017-08-07T07:24:59.270Z,36.47
2017-08-07T07:25:59.306Z,34.01
2017-08-07T07:26:59.735Z,34.71
2017-08-07T07:27:59.719Z,34.31
2017-08-07T07:28:59.767Z,33.82
2017-08-07T07:30:00.030Z,34.99
2017-08-07T07:30:59.852Z,34.69
2017-08-07T07:31:59.901Z,34.99
2017-08-07T07:32:59.951Z,34.69
2017-08-07T07:34:00.022Z,33.72
2017-08-07T07:35:00.022Z,34.71
2017-08-07T07:36:00.090Z,35.11
2017-08-07T07:37:00.407Z,34.23
2017-08-07T07:38:00.447Z,34.23
2017-08-07T07:39:00.618Z,33.85
2017-08-07T07:40:00.689Z,33.06
2017-08-07T07:41:00.888Z,33.73
2017-08-07T07:42:00.345Z,33.24
2017-08-07T07:43:00.396Z,34
2017-08-07T07:44:00.666Z,34.5
2017-08-07T07:45:01.069Z,33.31
2017-08-07T07:46:01.464Z,33
2017-08-07T07:47:01.109Z,34.66
2017-08-07T07:48:01.771Z,34.38
2017-08-07T07:49:01.831Z,34.28
2017-08-07T07:50:01.868Z,33.62
2017-08-07T07:51:01.906Z,32.35
2017-08-07T07:52:01.954Z,32.85
2017-08-07T07:53:02.010Z,33.04
2017-08-07T07:54:01.771Z,32.76
2017-08-07T07:55:02.147Z,32.37
2017-08-07T07:56:02.233Z,32.27
2017-08-07T07:57:02.228Z,32.17
2017-08-07T07:58:02.295Z,32.56
2017-08-07T07:59:02.329Z,32.65
2017-08-07T08:00:02.372Z,31.94
2017-08-07T08:01:02.456Z,32.43
2017-08-07T08:02:02.488Z,32.83
2017-08-07T08:03:02.959Z,32.07
2017-08-07T08:04:02.616Z,32.68
2017-08-07T08:05:03.003Z,32.31
2017-08-07T08:06:03.780Z,32.71
2017-08-07T08:07:04.178Z,31.84
2017-08-07T08:08:04.197Z,31.35
2017-08-07T08:09:04.245Z,30.47
2017-08-07T08:10:04.371Z,31.44
2017-08-07T08:11:04.344Z,30.65
2017-08-07T08:12:04.715Z,30.05
2017-08-07T08:13:04.760Z,29.55
2017-08-07T08:14:04.807Z,30.05
2017-08-07T08:15:04.605Z,30.43
2017-08-07T08:16:05.325Z,31.02
2017-08-07T08:17:05.065Z,31.52
2017-08-07T08:18:05.375Z,30.65
2017-08-07T08:19:05.448Z,30.84
2017-08-07T08:20:05.488Z,30.94
2017-08-07T08:21:05.513Z,29.27
2017-08-07T08:22:05.641Z,30.53
2017-08-07T08:23:05.917Z,30.5
2017-08-07T08:24:05.634Z,30.6
2017-08-07T08:25:06.018Z,30.68
2017-08-07T08:26:06.056Z,30.4
2017-08-07T08:27:05.774Z,29.33
2017-08-07T08:28:05.839Z,29.51
2017-08-07T08:29:06.571Z,30
2017-08-07T08:30:06.307Z,29.9
2017-08-07T08:31:07.350Z,30.18
2017-08-07T08:32:07.336Z,29.99
2017-08-07T08:33:07.079Z,29.71
2017-08-07T08:34:07.425Z,29.63
2017-08-07T08:35:07.639Z,29.23
2017-08-07T08:36:07.545Z,29.63
2017-08-07T08:37:07.593Z,29.9
2017-08-07T08:38:07.315Z,29.39
2017-08-07T08:39:07.660Z,29.97
2017-08-07T08:40:07.774Z,29.58
2017-08-07T08:41:07.813Z,29.96
2017-08-07T08:42:07.544Z,30.08
2017-08-07T08:43:07.909Z,29.79
2017-08-07T08:44:07.951Z,29.83
2017-08-07T08:45:08.026Z,30.33
2017-08-07T08:46:08.054Z,29.47
2017-08-07T08:47:08.118Z,27.89
2017-08-07T08:48:08.166Z,27.99
2017-08-07T08:49:08.198Z,28.86
2017-08-07T08:50:07.911Z,28.56
2017-08-07T08:51:08.291Z,29.34
2017-08-07T08:52:08.625Z,28.83
2017-08-07T08:53:08.354Z,28.83
2017-08-07T08:54:08.734Z,29.23
2017-08-07T08:55:08.788Z,28.83
2017-08-07T08:56:08.830Z,28.04
2017-08-07T08:57:08.866Z,28.44
2017-08-07T08:58:08.935Z,28.76
2017-08-07T08:59:09.229Z,28.39
2017-08-07T09:00:08.942Z,28.42
2017-08-07T09:01:09.560Z,26.94
2017-08-07T09:02:09.531Z,26.74
2017-08-07T09:03:09.081Z,27.73
2017-08-07T09:04:09.491Z,28.13
2017-08-07T09:05:10.096Z,27.54
2017-08-07T09:06:09.637Z,27.85
2017-08-07T09:07:10.049Z,28.05
2017-08-07T09:08:10.101Z,27.76
2017-08-07T09:09:09.816Z,27.58
2017-08-07T09:10:10.532Z,26.9
2017-08-07T09:11:10.233Z,26.92
2017-08-07T09:12:10.605Z,27.32
2017-08-07T09:13:10.962Z,26.75
2017-08-07T09:14:10.697Z,26.45
2017-08-07T09:15:11.070Z,26.83
2017-08-07T09:16:11.302Z,26.92
2017-08-07T09:17:11.010Z,25.63
2017-08-07T09:18:11.964Z,25.82
2017-08-07T09:19:11.755Z,26.29
2017-08-07T09:20:12.078Z,26.69
2017-08-07T09:21:11.906Z,26.61
2017-08-07T09:22:11.910Z,26.4
2017-08-07T09:23:11.952Z,25.79
2017-08-07T09:24:12.013Z,26.37
2017-08-07T09:25:12.064Z,27.44
2017-08-07T09:26:12.110Z,27.01
2017-08-07T09:27:12.209Z,27.59
2017-08-07T09:28:11.927Z,26.02
2017-08-07T09:29:12.341Z,26.12
2017-08-07T09:30:12.735Z,26.93
2017-08-07T09:31:12.834Z,27.44
2017-08-07T09:32:13.215Z,26.68
2017-08-07T09:33:13.274Z,26.61
2017-08-07T09:34:13.033Z,25.55
2017-08-07T09:35:13.130Z,25.56
2017-08-07T09:36:13.849Z,25.48
2017-08-07T09:37:13.918Z,25.4
2017-08-07T09:38:13.961Z,26.25
2017-08-07T09:39:14.007Z,27.34
2017-08-07T09:40:14.101Z,29.23
2017-08-07T09:41:14.144Z,30.91
2017-08-07T09:42:14.218Z,31.42
2017-08-07T09:43:14.254Z,31.49
2017-08-07T09:44:14.317Z,30.34
2017-08-07T09:45:14.333Z,30.4
2017-08-07T09:46:14.413Z,29.96
2017-08-07T09:47:14.524Z,28.35
2017-08-07T09:48:14.476Z,27.72
2017-08-07T09:49:14.564Z,27.18
2017-08-07T09:50:14.616Z,26.93
2017-08-07T09:51:14.912Z,26.67
2017-08-07T09:52:14.659Z,24.91
2017-08-07T09:53:14.713Z,24.54
2017-08-07T09:54:14.787Z,23.15
2017-08-07T09:55:14.517Z,23.85
2017-08-07T09:56:15.232Z,24.83
2017-08-07T09:57:15.566Z,24.21
2017-08-07T09:58:15.302Z,25.09
2017-08-07T09:59:15.369Z,24.86
2017-08-07T10:00:15.567Z,25.16
2017-08-07T10:01:15.736Z,25.17
2017-08-07T10:02:16.168Z,24.58
2017-08-07T10:03:16.546Z,24.48
2017-08-07T10:04:16.265Z,24.4
2017-08-07T10:05:16.324Z,25.18
2017-08-07T10:06:16.818Z,26.81
2017-08-07T10:07:17.150Z,27.82
2017-08-07T10:08:16.944Z,28.92
2017-08-07T10:09:17.191Z,29.54
2017-08-07T10:10:16.678Z,30.75
2017-08-07T10:11:17.385Z,32.07
2017-08-07T10:12:17.344Z,33.97
2017-08-07T10:13:17.487Z,35.49
2017-08-07T10:14:17.153Z,35.86
2017-08-07T10:15:17.208Z,35.02
2017-08-07T10:16:17.249Z,31.85
2017-08-07T10:17:16.997Z,30.55
2017-08-07T10:18:17.400Z,28.75
2017-08-07T10:19:17.429Z,27.72
2017-08-07T10:20:17.470Z,27.55
2017-08-07T10:21:17.502Z,27.09
2017-08-07T10:22:17.549Z,26.21
2017-08-07T10:23:17.569Z,27.36
2017-08-07T10:24:17.291Z,28.56
2017-08-07T10:25:17.964Z,29.68
2017-08-07T10:26:17.707Z,31.28
2017-08-07T10:27:17.779Z,30.95
2017-08-07T10:28:17.826Z,31.99
2017-08-07T10:29:17.851Z,31.87
2017-08-07T10:30:17.884Z,31.71
2017-08-07T10:31:17.930Z,31.09
2017-08-07T10:32:17.972Z,29.79
2017-08-07T10:33:18.035Z,29.17
2017-08-07T10:34:18.083Z,27.95
2017-08-07T10:35:18.102Z,27.31
2017-08-07T10:36:18.169Z,26.76
2017-08-07T10:37:17.863Z,26.21
2017-08-07T10:38:18.272Z,26.65
2017-08-07T10:39:18.377Z,27.17
2017-08-07T10:40:18.110Z,28.31
2017-08-07T10:41:18.474Z,30.23
2017-08-07T10:42:18.505Z,31.45
2017-08-07T10:43:18.547Z,31.77
2017-08-07T10:44:18.599Z,32.12
2017-08-07T10:45:18.644Z,32.68
2017-08-07T10:46:18.351Z,34.21
2017-08-07T10:47:18.745Z,34.65
2017-08-07T10:48:19.128Z,36.18
2017-08-07T10:49:19.158Z,37.22
2017-08-07T10:50:19.211Z,38.84
2017-08-07T10:51:18.907Z,39.22
2017-08-07T10:52:19.267Z,39.88
2017-08-07T10:53:19.315Z,41.03
2017-08-07T10:54:19.069Z,40.95
2017-08-07T10:55:19.477Z,40.83
2017-08-07T10:56:19.187Z,41.22
2017-08-07T10:57:19.868Z,41.69
2017-08-07T10:58:19.637Z,41.77
2017-08-07T10:59:19.635Z,42.84
2017-08-07T11:00:20.273Z,43.21
2017-08-07T11:01:20.085Z,43.09
2017-08-07T11:02:20.488Z,40.97
2017-08-07T11:03:21.183Z,40.7
2017-08-07T11:04:21.181Z,39.53
2017-08-07T11:05:21.530Z,38.49
2017-08-07T11:06:20.959Z,38.73
2017-08-07T11:07:21.359Z,39.22
2017-08-07T11:08:22.043Z,40.08
2017-08-07T11:09:22.077Z,40.95
2017-08-07T11:10:22.132Z,41.61
2017-08-07T11:11:22.157Z,42.66
2017-08-07T11:12:21.939Z,43.62
2017-08-07T11:13:22.242Z,44.28
2017-08-07T11:14:22.302Z,44.57
2017-08-07T11:15:22.352Z,43.96
2017-08-07T11:16:22.424Z,44.84
2017-08-07T11:17:22.115Z,45.01
2017-08-07T11:18:22.461Z,44.92
2017-08-07T11:19:23.199Z,42.91
2017-08-07T11:20:23.212Z,40.95
2017-08-07T11:21:23.559Z,39.67
2017-08-07T11:22:23.592Z,38.59
2017-08-07T11:23:23.343Z,38.23
2017-08-07T11:24:23.709Z,38.35
2017-08-07T11:25:24.316Z,37.25
2017-08-07T11:26:23.786Z,37.45
2017-08-07T11:27:24.471Z,38.02
2017-08-07T11:28:24.181Z,38
2017-08-07T11:29:24.549Z,37.54
2017-08-07T11:30:24.586Z,37.46
2017-08-07T11:31:24.628Z,38.31
2017-08-07T11:32:24.712Z,38.18
2017-08-07T11:33:24.709Z,37.95
2017-08-07T11:34:24.744Z,36.36
2017-08-07T11:35:24.893Z,35.11
2017-08-07T11:36:24.835Z,34.18
2017-08-07T11:37:24.909Z,33.43
2017-08-07T11:38:24.936Z,33.36
2017-08-07T11:39:24.949Z,31.61
2017-08-07T11:40:24.653Z,31.81
2017-08-07T11:41:25.042Z,32.76
2017-08-07T11:42:25.081Z,33.79
2017-08-07T11:43:25.125Z,35.38
2017-08-07T11:44:25.433Z,36.23
2017-08-07T11:45:25.195Z,37.54
2017-08-07T11:46:25.243Z,38.57
2017-08-07T11:47:25.282Z,39.31
2017-08-07T11:48:25.316Z,39.78
2017-08-07T11:49:25.349Z,40.44
2017-08-07T11:50:25.404Z,40.91
2017-08-07T11:51:25.455Z,41.67
2017-08-07T11:52:25.475Z,41.64
2017-08-07T11:53:25.200Z,41.82
2017-08-07T11:54:25.526Z,41.72
2017-08-07T11:55:26.366Z,42.6
2017-08-07T11:56:25.926Z,43.08
2017-08-07T11:57:25.976Z,43.54
2017-08-07T11:58:25.681Z,43.35
2017-08-07T11:59:26.315Z,43.45
2017-08-07T12:00:26.332Z,42.96
2017-08-07T12:01:26.801Z,43.45
2017-08-07T12:02:26.786Z,44.23
2017-08-07T12:03:27.150Z,43.72
2017-08-07T12:04:26.920Z,45.07
2017-08-07T12:05:26.942Z,45.25
2017-08-07T12:06:26.976Z,45.32
2017-08-07T12:07:27.372Z,45.81
2017-08-07T12:08:27.403Z,46.19
2017-08-07T12:09:27.447Z,45.98
2017-08-07T12:10:27.470Z,45.4
2017-08-07T12:11:27.504Z,45.86
2017-08-07T12:12:27.542Z,46.15
2017-08-07T12:13:27.578Z,46.44
2017-08-07T12:14:27.980Z,46.53
2017-08-07T12:15:28.326Z,46.63
2017-08-07T12:16:28.080Z,47.21
2017-08-07T12:17:28.443Z,46.73
2017-08-07T12:18:28.445Z,46.44
2017-08-07T12:19:28.493Z,46.75
2017-08-07T12:20:28.559Z,47.04
2017-08-07T12:21:28.983Z,46.36
2017-08-07T12:22:28.971Z,46.26
2017-08-07T12:23:29.009Z,46.26
2017-08-07T12:24:28.715Z,47.24
2017-08-07T12:25:29.350Z,46.36
2017-08-07T12:26:29.385Z,46.92
2017-08-07T12:27:29.441Z,47.11
2017-08-07T12:28:29.473Z,46.83
2017-08-07T12:29:29.534Z,46.63
2017-08-07T12:30:29.550Z,46.05
2017-08-07T12:31:29.902Z,46.05
2017-08-07T12:32:29.966Z,46.42
2017-08-07T12:33:29.979Z,46.42
2017-08-07T12:34:30.003Z,46.51
2017-08-07T12:35:30.033Z,46.42
2017-08-07T12:36:30.073Z,46.61
2017-08-07T12:37:30.123Z,46.51
2017-08-07T12:38:30.148Z,46.51
2017-08-07T12:39:30.187Z,46.03
2017-08-07T12:40:30.237Z,45.74
2017-08-07T12:41:30.302Z,45.83
2017-08-07T12:42:30.299Z,46.03
2017-08-07T12:43:30.009Z,45.83
2017-08-07T12:44:30.406Z,46.03
2017-08-07T12:45:30.449Z,46.12
2017-08-07T12:46:30.454Z,46.12
2017-08-07T12:47:30.505Z,46.51
2017-08-07T12:48:30.550Z,46.53
2017-08-07T12:49:30.579Z,46.42
2017-08-07T12:50:30.640Z,46.12
2017-08-07T12:51:30.675Z,46.03
2017-08-07T12:52:31.047Z,46.42
2017-08-07T12:53:31.089Z,46.42
2017-08-07T12:54:30.826Z,46.32