createdAt,value
2023-03-03T00:00:51.591Z,33.30
2023-03-03T00:03:23.676Z,47.60
2023-03-03T00:05:49.863Z,37.97
2023-03-03T00:08:15.711Z,44.27
2023-03-03T00:10:41.543Z,29.20
2023-03-03T00:13:22.214Z,50.33
2023-03-03T00:18:21.974Z,24.90
2023-03-03T00:20:51.909Z,27.53
2023-03-03T00:23:37.515Z,33.60
2023-03-03T00:26:16.002Z,28.47
2023-03-03T00:28:45.765Z,40.63
2023-03-03T00:31:16.749Z,19.48
2023-03-03T00:34:19.592Z,32.33
2023-03-03T00:36:46.169Z,21.33
2023-03-03T00:39:18.665Z,24.87
2023-03-03T00:41:44.541Z,34.67
2023-03-03T00:44:29.365Z,58.00
2023-03-03T00:46:56.085Z,28.07
2023-03-03T00:49:26.293Z,21.73
2023-03-03T00:51:53.059Z,21.35
2023-03-03T00:54:18.864Z,34.97
2023-03-03T00:56:44.675Z,26.67
2023-03-03T00:59:10.411Z,28.23
2023-03-03T01:01:36.183Z,26.93
2023-03-03T01:04:01.926Z,22.87
2023-03-03T01:06:27.730Z,26.30
2023-03-03T01:08:56.588Z,27.83
2023-03-03T01:11:23.696Z,30.50
2023-03-03T01:13:49.938Z,40.73
2023-03-03T01:16:15.922Z,27.93
2023-03-03T01:18:41.630Z,28.07
2023-03-03T01:21:07.739Z,23.20
2023-03-03T01:23:33.706Z,25.20
2023-03-03T01:25:59.415Z,24.87
2023-03-03T01:28:25.203Z,30.63
2023-03-03T01:30:50.932Z,25.10
2023-03-03T01:33:16.874Z,26.57
2023-03-03T01:35:43.259Z,23.53
2023-03-03T01:38:08.972Z,24.67
2023-03-03T01:40:34.703Z,24.87
2023-03-03T01:43:00.783Z,23.83
2023-03-03T01:45:27.838Z,22.53
2023-03-03T01:47:53.538Z,24.60
2023-03-03T01:50:25.723Z,23.97
2023-03-03T01:52:51.481Z,20.60
2023-03-03T01:55:22.390Z,16.53
2023-03-03T01:57:51.883Z,16.83
2023-03-03T02:00:17.959Z,16.73
2023-03-03T02:02:44.642Z,18.90
2023-03-03T02:05:10.738Z,15.27
2023-03-03T02:07:37.440Z,17.63
2023-03-03T02:10:22.002Z,15.60
2023-03-03T02:12:49.108Z,19.53
2023-03-03T02:15:24.498Z,16.93
2023-03-03T02:17:52.533Z,16.90
2023-03-03T02:20:30.548Z,16.63
2023-03-03T02:22:56.277Z,14.90
2023-03-03T02:25:26.834Z,16.40
2023-03-03T02:30:20.144Z,14.07
2023-03-03T02:32:45.863Z,15.93
2023-03-03T02:35:28.186Z,16.73
2023-03-03T02:37:56.157Z,16.73
2023-03-03T02:40:23.088Z,18.07
2023-03-03T02:42:50.000Z,16.07
2023-03-03T02:45:15.826Z,20.00
2023-03-03T02:47:48.107Z,20.03
2023-03-03T02:50:14.514Z,17.77
2023-03-03T02:52:40.229Z,18.30
2023-03-03T02:55:06.368Z,20.17
2023-03-03T02:57:32.089Z,19.20
2023-03-03T02:59:57.818Z,16.70
2023-03-03T03:02:23.733Z,17.50
2023-03-03T03:04:49.495Z,22.53
2023-03-03T03:07:15.205Z,19.77
2023-03-03T03:09:41.003Z,18.27
2023-03-03T03:12:06.962Z,19.53
2023-03-03T03:14:32.692Z,22.10
2023-03-03T03:16:58.480Z,21.43
2023-03-03T03:19:24.242Z,21.50
2023-03-03T03:21:49.955Z,18.67
2023-03-03T03:24:15.658Z,22.60
2023-03-03T03:26:41.358Z,28.40
2023-03-03T03:29:07.249Z,24.67
2023-03-03T03:31:33.097Z,27.80
2023-03-03T03:33:59.924Z,21.50
2023-03-03T03:36:27.387Z,23.13
2023-03-03T03:38:53.381Z,21.33
2023-03-03T03:41:19.126Z,23.87
2023-03-03T03:43:44.835Z,28.40
2023-03-03T03:46:10.636Z,21.93
2023-03-03T03:48:36.502Z,44.73
2023-03-03T03:51:02.381Z,19.37
2023-03-03T03:53:28.081Z,25.60
2023-03-03T03:55:53.876Z,28.53
2023-03-03T03:58:19.738Z,28.60
2023-03-03T04:00:46.214Z,34.63
2023-03-03T04:03:13.820Z,27.17
2023-03-03T04:05:39.592Z,28.80
2023-03-03T04:08:05.469Z,32.53
2023-03-03T04:10:31.245Z,33.97
2023-03-03T04:12:56.994Z,31.63
2023-03-03T04:15:22.728Z,31.37
2023-03-03T04:17:48.465Z,27.07
2023-03-03T04:20:15.137Z,23.77
2023-03-03T04:22:41.240Z,25.20
2023-03-03T04:25:07.276Z,32.27
2023-03-03T04:27:36.452Z,25.90
2023-03-03T04:30:02.824Z,27.33
2023-03-03T04:32:29.830Z,26.60
2023-03-03T04:35:07.012Z,25.60
2023-03-03T04:37:33.296Z,22.93
2023-03-03T04:39:59.049Z,30.57
2023-03-03T04:42:24.788Z,30.67
2023-03-03T04:44:50.515Z,22.57
2023-03-03T04:47:16.214Z,27.50
2023-03-03T04:49:42.169Z,35.17
2023-03-03T04:52:07.882Z,29.00
2023-03-03T04:54:33.623Z,27.83
2023-03-03T04:56:59.354Z,21.70
2023-03-03T04:59:25.060Z,24.30
2023-03-03T05:01:50.826Z,30.03
2023-03-03T05:04:16.752Z,30.17
2023-03-03T05:06:42.559Z,22.70
2023-03-03T05:09:09.048Z,25.17
2023-03-03T05:11:34.870Z,22.17
2023-03-03T05:14:02.464Z,27.80
2023-03-03T05:16:28.734Z,29.77
2023-03-03T05:18:54.482Z,25.37
2023-03-03T05:21:20.787Z,26.23
2023-03-03T05:23:46.521Z,26.27
2023-03-03T05:26:12.579Z,25.20
2023-03-03T05:28:38.306Z,23.70
2023-03-03T05:31:04.371Z,25.50
2023-03-03T05:33:39.347Z,24.60
2023-03-03T05:36:05.236Z,22.17
2023-03-03T05:38:31.076Z,25.30
2023-03-03T05:40:56.786Z,27.43
2023-03-03T05:43:22.591Z,30.80
2023-03-03T05:45:53.589Z,25.83
2023-03-03T05:48:19.314Z,26.83
2023-03-03T05:50:45.105Z,31.23
2023-03-03T05:53:11.320Z,31.53
2023-03-03T05:55:37.175Z,31.00
2023-03-03T05:58:03.113Z,29.93
2023-03-03T06:00:28.976Z,33.60
2023-03-03T06:02:54.751Z,30.90
2023-03-03T06:05:20.608Z,27.17
2023-03-03T06:07:46.511Z,32.40
2023-03-03T06:10:12.560Z,30.40
2023-03-03T06:12:38.727Z,30.03
2023-03-03T06:15:06.048Z,26.53
2023-03-03T06:17:31.851Z,25.30
2023-03-03T06:19:57.616Z,32.83
2023-03-03T06:22:23.609Z,30.73
2023-03-03T06:24:49.656Z,27.77
2023-03-03T06:27:15.537Z,24.20
2023-03-03T06:29:41.390Z,26.43
2023-03-03T06:32:07.376Z,22.50
2023-03-03T06:34:45.845Z,24.30
2023-03-03T06:37:11.800Z,27.50
2023-03-03T06:39:37.766Z,25.83
2023-03-03T06:42:03.692Z,21.23
2023-03-03T06:44:29.611Z,26.07
2023-03-03T06:46:57.627Z,29.17
2023-03-03T06:49:23.534Z,21.40
2023-03-03T06:51:50.286Z,20.87
2023-03-03T06:54:17.751Z,18.10
2023-03-03T06:56:44.069Z,18.73
2023-03-03T06:59:12.068Z,22.13
2023-03-03T07:01:39.110Z,23.03
2023-03-03T07:04:15.484Z,23.97
2023-03-03T07:06:41.483Z,24.37
2023-03-03T07:09:36.761Z,20.37
2023-03-03T07:12:09.765Z,16.67
2023-03-03T07:14:40.004Z,16.97
2023-03-03T07:17:09.839Z,18.60
2023-03-03T07:19:36.010Z,19.67
2023-03-03T07:22:11.504Z,17.43
2023-03-03T07:24:38.512Z,19.20
2023-03-03T07:27:37.613Z,17.97
2023-03-03T07:30:15.992Z,16.73
2023-03-03T07:32:44.678Z,17.17
2023-03-03T07:35:38.122Z,18.20
2023-03-03T07:38:18.851Z,19.37
2023-03-03T07:43:33.748Z,20.13
2023-03-03T07:46:03.026Z,18.93
2023-03-03T07:48:36.216Z,21.00
2023-03-03T07:51:04.749Z,17.73
2023-03-03T07:53:34.169Z,19.77
2023-03-03T07:56:00.619Z,21.23
2023-03-03T07:58:37.874Z,17.90
2023-03-03T08:01:22.856Z,17.47
2023-03-03T08:03:50.497Z,21.50
2023-03-03T08:06:34.937Z,18.70
2023-03-03T08:09:23.838Z,14.97
2023-03-03T08:12:01.525Z,19.47
2023-03-03T08:14:29.728Z,19.10
2023-03-03T08:16:56.492Z,16.97
2023-03-03T08:19:22.917Z,18.70
2023-03-03T08:21:48.799Z,17.90
2023-03-03T08:24:14.858Z,19.70
2023-03-03T08:26:41.255Z,21.63
2023-03-03T08:29:07.215Z,20.60
2023-03-03T08:31:41.375Z,19.57
2023-03-03T08:34:07.827Z,17.83
2023-03-03T08:36:34.834Z,21.60
2023-03-03T08:39:01.058Z,18.60
2023-03-03T08:41:26.919Z,18.47
2023-03-03T08:43:52.803Z,16.00
2023-03-03T08:46:18.915Z,18.80
2023-03-03T08:48:45.036Z,19.45
2023-03-03T08:51:10.820Z,18.90
2023-03-03T08:53:37.717Z,16.77
2023-03-03T08:56:04.995Z,13.68
2023-03-03T08:58:35.501Z,15.00
2023-03-03T09:01:02.638Z,12.90
2023-03-03T09:03:43.991Z,14.52
2023-03-03T09:06:10.296Z,15.25
2023-03-03T09:08:36.560Z,17.00
2023-03-03T09:11:02.552Z,15.48
2023-03-03T09:13:29.003Z,13.27
2023-03-03T09:15:55.591Z,15.85
2023-03-03T09:18:41.646Z,15.35
2023-03-03T09:21:26.170Z,19.77
2023-03-03T09:23:55.773Z,18.75
2023-03-03T09:26:21.594Z,14.38
2023-03-03T09:28:47.919Z,17.58
2023-03-03T09:31:21.621Z,16.45
2023-03-03T09:33:57.156Z,16.55
2023-03-03T09:36:34.875Z,18.95
2023-03-03T09:39:02.034Z,18.48
2023-03-03T09:41:40.170Z,14.20
2023-03-03T09:44:27.742Z,17.65
2023-03-03T09:47:10.585Z,19.65
2023-03-03T09:49:53.915Z,20.15
2023-03-03T09:52:39.142Z,20.63
2023-03-03T09:55:14.984Z,21.95
2023-03-03T09:58:09.942Z,16.88
2023-03-03T10:00:48.799Z,18.80
2023-03-03T10:03:46.207Z,21.00
2023-03-03T10:06:18.044Z,19.63
2023-03-03T10:08:51.723Z,22.85
2023-03-03T10:11:21.116Z,21.92
2023-03-03T10:14:01.688Z,21.25
2023-03-03T10:16:52.231Z,22.08
2023-03-03T10:19:24.066Z,19.50
2023-03-03T10:21:52.969Z,20.60
2023-03-03T10:24:29.614Z,25.27
2023-03-03T10:27:13.587Z,17.55
2023-03-03T10:29:40.038Z,20.23
2023-03-03T10:32:19.938Z,22.05
2023-03-03T10:34:58.520Z,19.08
2023-03-03T10:37:31.565Z,26.73
2023-03-03T10:40:05.465Z,16.27
2023-03-03T10:42:53.152Z,17.17
2023-03-03T10:45:37.488Z,17.70
2023-03-03T10:48:09.403Z,20.35
2023-03-03T10:50:47.524Z,20.42
2023-03-03T10:53:23.321Z,19.05
2023-03-03T10:56:09.098Z,18.45
2023-03-03T10:58:43.774Z,20.65
2023-03-03T11:01:12.665Z,19.30
2023-03-03T11:04:01.328Z,22.65
2023-03-03T11:06:30.062Z,24.20
2023-03-03T11:08:59.893Z,21.52
2023-03-03T11:11:34.890Z,28.23
2023-03-03T11:14:01.024Z,24.63
2023-03-03T11:16:28.016Z,23.33
2023-03-03T11:19:05.077Z,22.80
2023-03-03T11:21:34.237Z,27.67
2023-03-03T11:24:14.674Z,25.80
2023-03-03T11:26:55.508Z,24.42
2023-03-03T11:31:47.348Z,28.90
2023-03-03T11:34:32.132Z,24.55
2023-03-03T11:37:03.696Z,25.38
2023-03-03T11:39:29.749Z,24.73
2023-03-03T11:42:04.791Z,23.73
2023-03-03T11:44:41.304Z,25.48
2023-03-03T11:47:31.594Z,22.60
2023-03-03T11:50:17.055Z,21.70
2023-03-03T11:53:06.276Z,23.05
2023-03-03T11:55:32.129Z,21.17
2023-03-03T11:58:05.204Z,23.40
2023-03-03T12:00:47.345Z,21.90
2023-03-03T12:03:25.615Z,23.73
2023-03-03T12:06:12.520Z,22.65
2023-03-03T12:08:39.417Z,20.30
2023-03-03T12:11:25.444Z,23.38
2023-03-03T12:13:54.853Z,27.67
2023-03-03T12:16:29.862Z,20.70
2023-03-03T12:19:06.362Z,23.05
2023-03-03T12:21:52.768Z,28.90
2023-03-03T12:24:26.204Z,22.30
2023-03-03T12:27:09.136Z,18.63
2023-03-03T12:29:40.851Z,19.55
2023-03-03T12:32:07.056Z,17.05
2023-03-03T12:34:55.144Z,17.45
2023-03-03T12:37:24.225Z,24.70
2023-03-03T12:39:50.296Z,19.98
2023-03-03T12:42:23.352Z,22.65
2023-03-03T12:45:01.842Z,20.13
2023-03-03T12:47:29.554Z,19.67
2023-03-03T12:50:11.032Z,24.05
2023-03-03T12:52:55.545Z,24.02
2023-03-03T12:55:24.550Z,22.17
2023-03-03T12:58:15.658Z,18.48
2023-03-03T13:01:02.163Z,21.05
2023-03-03T13:03:53.295Z,18.52
2023-03-03T13:06:30.330Z,20.60
2023-03-03T13:09:02.443Z,16.25
2023-03-03T13:11:53.994Z,16.05
2023-03-03T13:14:29.438Z,16.30
2023-03-03T13:17:02.238Z,17.90
2023-03-03T13:19:51.807Z,19.80
2023-03-03T13:22:24.700Z,16.17
2023-03-03T13:24:57.749Z,17.88
2023-03-03T13:27:25.591Z,18.40
2023-03-03T13:30:12.093Z,18.65
2023-03-03T13:32:43.276Z,15.88
2023-03-03T13:35:19.496Z,18.55
2023-03-03T13:37:47.866Z,17.73
2023-03-03T13:40:14.179Z,18.02
2023-03-03T13:42:50.270Z,17.80
2023-03-03T13:45:25.178Z,18.23
2023-03-03T13:47:57.384Z,21.92
2023-03-03T13:50:27.660Z,20.95
2023-03-03T13:53:13.323Z,19.20
2023-03-03T13:55:50.883Z,20.75
2023-03-03T13:58:35.078Z,17.65
2023-03-03T14:01:03.481Z,25.00
2023-03-03T14:04:04.048Z,18.88
2023-03-03T14:06:32.521Z,19.58
2023-03-03T14:09:06.027Z,17.10
2023-03-03T14:11:39.298Z,14.93
2023-03-03T14:14:25.524Z,15.43
2023-03-03T14:16:54.296Z,19.38
2023-03-03T14:19:20.147Z,14.65
2023-03-03T14:21:55.858Z,15.27
2023-03-03T14:24:24.685Z,18.65
2023-03-03T14:26:52.171Z,17.65
2023-03-03T14:29:30.438Z,19.65
2023-03-03T14:32:01.140Z,18.33
2023-03-03T14:34:42.751Z,22.20
2023-03-03T14:37:23.278Z,14.38
2023-03-03T14:40:00.813Z,17.25
2023-03-03T14:42:32.316Z,17.00
2023-03-03T14:45:00.254Z,20.58
2023-03-03T14:47:27.635Z,18.95
2023-03-03T14:49:54.895Z,22.63
2023-03-03T14:52:23.322Z,18.92
2023-03-03T14:54:54.795Z,16.75
2023-03-03T14:57:24.188Z,17.25
2023-03-03T14:59:57.247Z,18.65
2023-03-03T15:02:35.918Z,18.73
2023-03-03T15:05:25.293Z,15.73
2023-03-03T15:07:56.989Z,22.75
2023-03-03T15:10:34.335Z,17.65
2023-03-03T15:13:28.199Z,17.63
2023-03-03T15:16:00.530Z,15.38
2023-03-03T15:18:28.527Z,18.70
2023-03-03T15:21:15.483Z,20.17
2023-03-03T15:23:41.299Z,16.80
2023-03-03T15:26:15.528Z,15.85
2023-03-03T15:29:01.203Z,18.98
2023-03-03T15:31:30.365Z,15.43
2023-03-03T15:34:11.394Z,15.45
2023-03-03T15:36:46.542Z,17.45
2023-03-03T15:39:15.656Z,14.55
2023-03-03T15:41:53.104Z,20.05
2023-03-03T15:44:25.944Z,18.52
2023-03-03T15:47:14.159Z,17.92
2023-03-03T15:49:55.025Z,16.08
2023-03-03T15:54:57.757Z,15.68
2023-03-03T15:57:26.898Z,16.80
2023-03-03T15:59:53.111Z,18.38
2023-03-03T16:02:38.859Z,18.52
2023-03-03T16:05:20.025Z,19.25
2023-03-03T16:07:49.969Z,16.63
2023-03-03T16:10:22.219Z,16.42
2023-03-03T16:13:07.145Z,18.83
2023-03-03T16:15:35.936Z,15.75
2023-03-03T16:18:08.271Z,19.02
2023-03-03T16:20:39.860Z,16.67
2023-03-03T16:23:12.346Z,16.48
2023-03-03T16:25:58.121Z,19.20
2023-03-03T16:28:35.428Z,18.33
2023-03-03T16:31:10.184Z,14.95
2023-03-03T16:34:14.845Z,18.85
2023-03-03T16:36:43.745Z,16.13
2023-03-03T16:39:17.654Z,14.98
2023-03-03T16:41:46.302Z,14.93
2023-03-03T16:44:22.816Z,20.65
2023-03-03T16:46:49.259Z,17.67
2023-03-03T16:49:25.220Z,16.55
2023-03-03T16:52:06.985Z,19.23
2023-03-03T16:54:44.268Z,16.23
2023-03-03T16:57:19.190Z,16.00
2023-03-03T16:59:49.787Z,17.60
2023-03-03T17:02:25.015Z,16.48
2023-03-03T17:05:16.555Z,18.13
2023-03-03T17:07:46.878Z,18.50
2023-03-03T17:10:31.552Z,18.30
2023-03-03T17:13:17.221Z,17.65
2023-03-03T17:15:50.305Z,20.23
2023-03-03T17:18:26.312Z,17.77
2023-03-03T17:20:57.407Z,17.67
2023-03-03T17:23:40.587Z,17.10
2023-03-03T17:26:09.725Z,17.88
2023-03-03T17:28:44.591Z,17.65
2023-03-03T17:31:30.851Z,17.83
2023-03-03T17:34:00.889Z,18.85
2023-03-03T17:36:36.122Z,21.65
2023-03-03T17:39:08.801Z,18.27
2023-03-03T17:41:41.023Z,18.60
2023-03-03T17:44:23.996Z,22.23
2023-03-03T17:46:54.868Z,17.25
2023-03-03T17:49:29.851Z,20.05
2023-03-03T17:52:15.235Z,17.48
2023-03-03T17:55:06.593Z,16.65
2023-03-03T17:57:39.453Z,19.70
2023-03-03T18:00:40.885Z,21.75
2023-03-03T18:03:21.380Z,20.88
2023-03-03T18:05:47.170Z,19.83
2023-03-03T18:08:31.614Z,17.58
2023-03-03T18:11:00.493Z,18.42
2023-03-03T18:13:45.232Z,19.38
2023-03-03T18:16:23.202Z,20.35
2023-03-03T18:18:49.090Z,17.88
2023-03-03T18:21:23.069Z,20.60
2023-03-03T18:23:49.300Z,23.20
2023-03-03T18:26:34.481Z,20.10
2023-03-03T18:29:09.300Z,18.90
2023-03-03T18:31:53.717Z,22.17
2023-03-03T18:34:19.742Z,17.88
2023-03-03T18:36:54.670Z,19.70
2023-03-03T18:39:40.449Z,18.90
2023-03-03T18:42:31.982Z,19.33
2023-03-03T18:45:09.156Z,17.95
2023-03-03T18:47:53.780Z,20.20
2023-03-03T18:50:36.133Z,18.25
2023-03-03T18:53:08.057Z,17.98
2023-03-03T18:55:50.750Z,19.15
2023-03-03T18:58:17.099Z,19.52
2023-03-03T19:00:51.028Z,17.85
2023-03-03T19:03:24.795Z,20.80
2023-03-03T19:05:57.279Z,18.75
2023-03-03T19:08:42.674Z,19.05
2023-03-03T19:11:28.481Z,22.33
2023-03-03T19:14:12.056Z,22.20
2023-03-03T19:16:38.235Z,20.52
2023-03-03T19:19:07.697Z,20.88
2023-03-03T19:21:35.156Z,20.13
2023-03-03T19:24:02.908Z,23.48
2023-03-03T19:26:28.845Z,21.58
2023-03-03T19:28:59.540Z,21.13
2023-03-03T19:34:22.307Z,24.60
2023-03-03T19:36:50.919Z,21.30
2023-03-03T19:39:32.119Z,23.00
2023-03-03T19:41:57.914Z,23.67
2023-03-03T19:44:42.960Z,22.45
2023-03-03T19:47:13.497Z,21.45
2023-03-03T19:49:51.195Z,20.20
2023-03-03T19:52:23.039Z,20.60
2023-03-03T19:54:58.560Z,23.02
2023-03-03T19:57:39.642Z,21.88
2023-03-03T20:00:14.670Z,23.75
2023-03-03T20:03:07.089Z,24.55
2023-03-03T20:05:54.896Z,22.70
2023-03-03T20:08:23.825Z,24.95
2023-03-03T20:10:59.320Z,23.63
2023-03-03T20:13:25.111Z,23.75
2023-03-03T20:15:56.423Z,22.60
2023-03-03T20:18:22.327Z,21.52
2023-03-03T20:21:01.023Z,23.45
2023-03-03T20:23:39.134Z,23.10
2023-03-03T20:26:14.040Z,20.70
2023-03-03T20:28:46.197Z,25.13
2023-03-03T20:31:18.830Z,24.80
2023-03-03T20:33:44.675Z,22.83
2023-03-03T20:36:16.633Z,19.15
2023-03-03T20:38:48.274Z,22.83
2023-03-03T20:41:22.319Z,22.27
2023-03-03T20:43:48.090Z,21.42
2023-03-03T20:46:22.450Z,19.10
2023-03-03T20:49:03.956Z,19.42
2023-03-03T20:51:29.980Z,17.13
2023-03-03T20:54:21.061Z,20.15
2023-03-03T20:57:00.796Z,17.85
2023-03-03T20:59:26.572Z,21.58
2023-03-03T21:02:04.223Z,21.40
2023-03-03T21:04:36.484Z,21.70
2023-03-03T21:07:03.039Z,18.13
2023-03-03T21:09:36.355Z,23.67
2023-03-03T21:12:10.286Z,24.15
2023-03-03T21:14:36.974Z,22.02
2023-03-03T21:17:23.087Z,21.63
2023-03-03T21:19:48.890Z,19.75
2023-03-03T21:22:15.201Z,24.35
2023-03-03T21:24:48.119Z,19.70
2023-03-03T21:27:43.440Z,26.67
2023-03-03T21:30:09.659Z,23.73
2023-03-03T21:32:36.741Z,28.55
2023-03-03T21:35:08.601Z,28.50
2023-03-03T21:37:43.256Z,21.92
2023-03-03T21:40:13.731Z,26.85
2023-03-03T21:42:40.697Z,30.17
2023-03-03T21:45:10.965Z,27.40
2023-03-03T21:47:36.755Z,33.78
2023-03-03T21:50:02.962Z,27.38
2023-03-03T21:52:28.854Z,29.13
2023-03-03T21:54:54.649Z,37.60
2023-03-03T21:57:20.931Z,30.15
2023-03-03T21:59:46.699Z,28.38
2023-03-03T22:02:12.512Z,30.98
2023-03-03T22:04:50.734Z,26.38
2023-03-03T22:07:16.676Z,31.88
2023-03-03T22:09:42.719Z,31.92
2023-03-03T22:12:08.612Z,33.08
2023-03-03T22:14:34.454Z,26.88
2023-03-03T22:17:00.431Z,30.20
2023-03-03T22:19:26.264Z,30.77
2023-03-03T22:21:52.073Z,28.48
2023-03-03T22:24:18.030Z,30.98
2023-03-03T22:26:43.930Z,30.75
2023-03-03T22:29:09.831Z,29.65
2023-03-03T22:31:35.815Z,29.33
2023-03-03T22:34:07.894Z,25.83
2023-03-03T22:36:33.635Z,32.25
2023-03-03T22:39:00.285Z,30.85
2023-03-03T22:41:26.369Z,32.40
2023-03-03T22:43:52.144Z,26.40
2023-03-03T22:46:17.923Z,32.85
2023-03-03T22:48:44.085Z,29.60
2023-03-03T22:51:09.821Z,33.13
2023-03-03T22:53:35.536Z,27.95
2023-03-03T22:56:01.433Z,26.13
2023-03-03T22:58:28.714Z,26.40
2023-03-03T23:00:54.558Z,28.10
2023-03-03T23:03:20.399Z,29.13
2023-03-03T23:05:46.341Z,29.05
2023-03-03T23:08:13.250Z,29.20
2023-03-03T23:10:39.322Z,30.95
2023-03-03T23:13:05.074Z,30.67
2023-03-03T23:15:31.071Z,29.92
2023-03-03T23:17:56.799Z,27.77
2023-03-03T23:20:23.933Z,30.48
2023-03-03T23:22:49.967Z,28.70
2023-03-03T23:25:16.028Z,31.58
2023-03-03T23:27:42.258Z,30.60
2023-03-03T23:30:08.797Z,29.30
2023-03-03T23:32:34.548Z,33.80
2023-03-03T23:35:00.268Z,32.92
2023-03-03T23:37:26.042Z,27.57
2023-03-03T23:39:51.850Z,34.72
2023-03-03T23:42:17.696Z,34.10
2023-03-03T23:44:44.728Z,29.75
2023-03-03T23:47:10.459Z,28.17
2023-03-03T23:49:36.421Z,35.20
2023-03-03T23:52:02.211Z,33.53
2023-03-03T23:54:27.915Z,33.90
2023-03-03T23:56:54.070Z,34.33
2023-03-03T23:59:19.849Z,42.73
