createdAt,value
2019-03-08T00:00:25.909Z,99.10
2019-03-08T00:05:17.096Z,99.80
2019-03-08T00:10:09.170Z,99.80
2019-03-08T00:15:01.170Z,99.60
2019-03-08T00:19:53.762Z,99.50
2019-03-08T00:24:45.652Z,99.40
2019-03-08T00:29:35.359Z,99.00
2019-03-08T00:34:24.852Z,99.30
2019-03-08T00:39:15.599Z,99.60
2019-03-08T00:44:06.261Z,99.90
2019-03-08T00:48:57.923Z,99.90
2019-03-08T00:53:49.701Z,99.90
2019-03-08T00:58:41.657Z,99.90
2019-03-08T01:03:33.234Z,99.90
2019-03-08T01:08:25.226Z,99.90
2019-03-08T01:13:17.094Z,99.90
2019-03-08T01:18:08.951Z,99.90
2019-03-08T01:23:00.945Z,99.90
2019-03-08T01:27:52.811Z,99.90
2019-03-08T01:32:44.870Z,99.90
2019-03-08T01:37:37.026Z,99.90
2019-03-08T01:42:28.814Z,99.90
2019-03-08T01:47:20.895Z,99.90
2019-03-08T01:52:12.814Z,99.90
2019-03-08T01:57:05.665Z,99.90
2019-03-08T02:01:58.016Z,99.90
2019-03-08T02:06:52.230Z,99.90
2019-03-08T02:11:42.220Z,99.90
2019-03-08T02:16:34.907Z,99.90
2019-03-08T02:21:26.640Z,99.90
2019-03-08T02:26:15.575Z,99.90
2019-03-08T02:31:04.818Z,99.90
2019-03-08T02:35:55.282Z,99.90
2019-03-08T02:40:44.306Z,99.90
2019-03-08T02:45:32.525Z,99.90
2019-03-08T02:50:24.292Z,99.90
2019-03-08T02:55:16.408Z,99.90
2019-03-08T03:00:08.186Z,99.90
2019-03-08T03:05:00.045Z,99.90
2019-03-08T03:09:51.986Z,99.90
2019-03-08T03:14:44.870Z,99.90
2019-03-08T03:19:37.119Z,99.90
2019-03-08T03:24:29.107Z,99.90
2019-03-08T03:29:21.036Z,99.90
2019-03-08T03:34:13.634Z,99.90
2019-03-08T03:39:03.483Z,99.90
2019-03-08T03:43:53.532Z,99.90
2019-03-08T03:48:43.604Z,99.90
2019-03-08T03:53:34.412Z,99.90
2019-03-08T03:58:25.320Z,99.90
2019-03-08T04:03:15.680Z,99.90
2019-03-08T04:08:07.407Z,99.90
2019-03-08T04:13:01.919Z,99.90
2019-03-08T04:17:55.892Z,99.90
2019-03-08T04:22:44.831Z,99.90
2019-03-08T04:27:36.916Z,99.90
2019-03-08T04:32:29.453Z,99.90
2019-03-08T04:37:21.615Z,99.90
2019-03-08T04:42:13.894Z,99.90
2019-03-08T04:47:05.816Z,99.90
2019-03-08T04:51:58.019Z,99.90
2019-03-08T04:56:51.833Z,99.90
2019-03-08T05:01:43.276Z,99.90
2019-03-08T05:06:35.280Z,99.90
2019-03-08T05:11:27.238Z,99.90
2019-03-08T05:16:19.257Z,99.90
2019-03-08T05:21:11.059Z,99.90
2019-03-08T05:26:02.912Z,99.90
2019-03-08T05:30:55.044Z,99.90
2019-03-08T05:35:47.133Z,99.90
2019-03-08T05:40:38.307Z,99.90
2019-03-08T05:45:29.622Z,99.90
2019-03-08T05:50:21.593Z,99.90
2019-03-08T05:55:13.471Z,99.90
2019-03-08T06:00:05.489Z,99.90
2019-03-08T06:04:57.525Z,99.90
2019-03-08T06:09:49.299Z,99.90
2019-03-08T06:14:41.078Z,99.90
2019-03-08T06:19:31.972Z,99.90
2019-03-08T06:24:23.304Z,99.90
2019-03-08T06:29:15.796Z,99.90
2019-03-08T06:34:09.096Z,99.90
2019-03-08T06:39:00.704Z,99.90
2019-03-08T06:43:54.201Z,99.90
2019-03-08T06:48:45.429Z,99.90
2019-03-08T06:53:36.819Z,99.90
2019-03-08T06:58:27.213Z,99.90
2019-03-08T07:03:19.710Z,99.90
2019-03-08T07:08:13.591Z,99.90
2019-03-08T07:13:05.480Z,99.90
2019-03-08T07:17:57.470Z,99.90
2019-03-08T07:22:49.568Z,99.90
2019-03-08T07:27:42.322Z,99.90
2019-03-08T07:32:34.151Z,99.90
2019-03-08T07:37:25.862Z,99.90
2019-03-08T07:42:19.559Z,99.90
2019-03-08T07:47:12.502Z,99.90
2019-03-08T07:52:03.954Z,99.90
2019-03-08T07:56:56.017Z,99.90
2019-03-08T08:01:48.439Z,99.90
2019-03-08T08:06:42.437Z,99.90
2019-03-08T08:11:34.243Z,99.90
2019-03-08T08:16:26.682Z,99.90
2019-03-08T08:21:18.311Z,99.90
2019-03-08T08:26:10.881Z,99.90
2019-03-08T08:31:02.875Z,99.90
2019-03-08T08:35:55.175Z,99.90
2019-03-08T08:40:48.055Z,99.90
2019-03-08T08:45:40.262Z,99.90
2019-03-08T08:50:32.206Z,99.90
2019-03-08T08:55:24.192Z,99.90
2019-03-08T09:00:16.521Z,99.90
2019-03-08T09:05:08.546Z,99.90
2019-03-08T09:10:00.687Z,99.90
2019-03-08T09:14:52.763Z,99.90
2019-03-08T09:19:44.601Z,99.90
2019-03-08T09:24:36.597Z,99.90
2019-03-08T09:29:28.826Z,99.90
2019-03-08T09:34:20.774Z,99.30
2019-03-08T09:39:12.688Z,99.60
2019-03-08T09:44:04.698Z,99.90
2019-03-08T09:48:56.412Z,99.90
2019-03-08T09:53:50.141Z,99.90
2019-03-08T09:58:42.175Z,99.90
2019-03-08T10:03:34.317Z,99.90
2019-03-08T10:08:26.005Z,99.90
2019-03-08T10:13:17.993Z,99.80
2019-03-08T10:18:12.434Z,97.90
2019-03-08T10:23:03.816Z,98.70
2019-03-08T10:27:56.047Z,97.30
2019-03-08T10:32:48.482Z,98.10
2019-03-08T10:37:40.535Z,99.60
2019-03-08T10:42:32.261Z,99.90
2019-03-08T10:47:24.108Z,99.90
2019-03-08T10:52:19.294Z,99.90
2019-03-08T10:57:10.080Z,99.90
2019-03-08T11:02:01.990Z,99.90
2019-03-08T11:06:54.314Z,99.90
2019-03-08T11:11:46.352Z,99.90
2019-03-08T11:16:38.646Z,99.90
2019-03-08T11:21:32.423Z,99.90
2019-03-08T11:26:24.790Z,99.90
2019-03-08T11:31:17.736Z,99.90
2019-03-08T11:36:11.665Z,99.90
2019-03-08T11:41:03.115Z,99.90
2019-03-08T11:45:55.523Z,99.90
2019-03-08T11:50:47.521Z,99.90
2019-03-08T11:55:39.884Z,97.60
2019-03-08T12:00:32.322Z,99.20
2019-03-08T12:05:24.813Z,95.00
2019-03-08T12:10:17.099Z,91.40
2019-03-08T12:15:09.635Z,90.60
2019-03-08T12:20:02.409Z,89.90
2019-03-08T12:24:56.063Z,87.20
2019-03-08T12:29:48.300Z,77.40
2019-03-08T12:34:40.533Z,72.80
2019-03-08T12:39:32.918Z,70.10
2019-03-08T12:44:24.773Z,73.20
2019-03-08T12:49:16.739Z,75.90
2019-03-08T12:54:08.529Z,78.10
2019-03-08T12:59:00.566Z,80.40
2019-03-08T13:03:53.158Z,80.30
2019-03-08T13:08:45.334Z,75.30
2019-03-08T13:13:37.559Z,78.40
2019-03-08T13:18:30.000Z,73.10
2019-03-08T13:23:22.438Z,68.50
2019-03-08T13:28:15.021Z,66.80
2019-03-08T13:33:07.631Z,61.40
2019-03-08T13:37:59.703Z,61.20
2019-03-08T13:42:51.556Z,64.40
2019-03-08T13:47:43.993Z,66.00
2019-03-08T13:52:36.792Z,66.70
2019-03-08T13:57:29.470Z,63.60
2019-03-08T14:02:21.232Z,63.30
2019-03-08T14:07:13.616Z,62.60
2019-03-08T14:12:05.302Z,62.50
2019-03-08T14:16:57.268Z,60.70
2019-03-08T14:21:49.057Z,65.30
2019-03-08T14:26:43.069Z,67.20
2019-03-08T14:31:34.568Z,68.50
2019-03-08T14:36:27.181Z,68.80
2019-03-08T14:41:19.348Z,67.60
2019-03-08T14:46:10.379Z,63.40
2019-03-08T14:51:02.258Z,60.20
2019-03-08T14:56:00.474Z,63.50
2019-03-08T15:00:51.211Z,64.60
2019-03-08T15:05:43.230Z,63.30
2019-03-08T15:10:51.115Z,61.50
2019-03-08T15:15:40.666Z,65.00
2019-03-08T15:20:32.280Z,65.30
2019-03-08T15:25:24.369Z,67.60
2019-03-08T15:30:16.455Z,68.60
2019-03-08T15:35:08.864Z,67.70
2019-03-08T15:40:02.931Z,69.10
2019-03-08T15:44:54.217Z,69.90
2019-03-08T15:49:46.200Z,68.90
2019-03-08T15:54:38.437Z,68.70
2019-03-08T15:59:30.318Z,70.00
2019-03-08T16:04:22.434Z,70.00
2019-03-08T16:09:14.253Z,71.30
2019-03-08T16:14:10.283Z,71.10
2019-03-08T16:19:01.404Z,71.90
2019-03-08T16:23:54.799Z,69.90
2019-03-08T16:28:46.680Z,71.80
2019-03-08T16:33:38.795Z,71.40
2019-03-08T16:38:30.707Z,72.20
2019-03-08T16:43:22.701Z,73.50
2019-03-08T16:48:14.529Z,76.20
2019-03-08T16:53:06.451Z,77.00
2019-03-08T16:57:58.275Z,78.40
2019-03-08T17:02:50.469Z,79.20
2019-03-08T17:07:42.799Z,80.20
2019-03-08T17:12:34.950Z,81.30
2019-03-08T17:17:26.886Z,82.90
2019-03-08T17:22:18.790Z,84.10
2019-03-08T17:27:10.895Z,85.20
2019-03-08T17:32:03.269Z,86.70
2019-03-08T17:36:55.273Z,87.70
2019-03-08T17:41:47.216Z,88.10
2019-03-08T17:46:39.263Z,88.30
2019-03-08T17:51:31.159Z,88.40
2019-03-08T17:56:23.155Z,90.30
2019-03-08T18:01:15.546Z,91.10
2019-03-08T18:06:07.563Z,91.60
2019-03-08T18:10:59.423Z,92.80
2019-03-08T18:15:51.532Z,93.90
2019-03-08T18:20:43.833Z,94.50
2019-03-08T18:25:35.969Z,95.20
2019-03-08T18:30:27.986Z,95.80
2019-03-08T18:35:20.048Z,96.60
2019-03-08T18:40:12.009Z,97.20
2019-03-08T18:45:03.867Z,97.90
2019-03-08T18:49:56.944Z,98.60
2019-03-08T18:54:48.676Z,99.40
2019-03-08T18:59:40.421Z,99.80
2019-03-08T19:04:32.410Z,99.90
2019-03-08T19:09:24.279Z,99.90
2019-03-08T19:14:16.309Z,99.90
2019-03-08T19:19:08.536Z,99.90
2019-03-08T19:24:00.647Z,99.90
2019-03-08T19:28:52.578Z,99.90
2019-03-08T19:33:44.666Z,99.90
2019-03-08T19:38:36.749Z,99.90
2019-03-08T19:43:28.809Z,99.90
2019-03-08T19:48:20.730Z,99.90
2019-03-08T19:53:12.740Z,99.90
2019-03-08T19:58:05.175Z,99.90
2019-03-08T20:02:57.376Z,99.90
2019-03-08T20:07:55.430Z,99.90
2019-03-08T20:12:47.214Z,99.90
2019-03-08T20:17:39.046Z,99.90
2019-03-08T20:22:31.675Z,99.90
2019-03-08T20:27:23.538Z,99.90
2019-03-08T20:32:15.535Z,99.90
2019-03-08T20:37:07.586Z,99.90
2019-03-08T20:41:59.707Z,99.90
2019-03-08T20:46:51.726Z,99.90
2019-03-08T20:51:43.585Z,99.90
2019-03-08T20:56:35.629Z,99.90
2019-03-08T21:01:27.781Z,99.90
2019-03-08T21:06:20.000Z,99.90
2019-03-08T21:11:12.153Z,99.90
2019-03-08T21:16:04.470Z,99.90
2019-03-08T21:20:56.219Z,99.90
2019-03-08T21:25:48.424Z,99.90
2019-03-08T21:30:40.582Z,99.90
2019-03-08T21:35:33.057Z,99.90
2019-03-08T21:40:25.222Z,99.90
2019-03-08T21:45:19.472Z,99.90
2019-03-08T21:50:10.927Z,99.90
2019-03-08T21:55:02.976Z,99.90
2019-03-08T21:59:55.326Z,99.90
2019-03-08T22:04:48.029Z,99.50
2019-03-08T22:09:42.102Z,99.20
2019-03-08T22:14:33.944Z,98.60
2019-03-08T22:19:25.872Z,98.80
2019-03-08T22:24:18.591Z,99.00
2019-03-08T22:29:09.709Z,99.90
2019-03-08T22:34:03.328Z,99.90
2019-03-08T22:38:54.665Z,99.90
2019-03-08T22:43:46.488Z,99.90
2019-03-08T22:48:42.601Z,99.90
2019-03-08T22:53:34.797Z,99.90
2019-03-08T22:58:26.993Z,99.90
2019-03-08T23:03:18.868Z,99.90
2019-03-08T23:08:10.807Z,99.90
2019-03-08T23:13:05.097Z,99.90
2019-03-08T23:17:56.593Z,99.90
2019-03-08T23:22:48.657Z,99.90
2019-03-08T23:27:40.669Z,99.90
2019-03-08T23:32:32.754Z,99.90
2019-03-08T23:37:24.673Z,99.90
2019-03-08T23:42:17.592Z,99.90
2019-03-08T23:47:09.842Z,99.90
2019-03-08T23:52:02.112Z,99.90
2019-03-08T23:56:54.173Z,99.90
