createdAt,value
2023-01-11T00:00:53.923Z,0
2023-01-11T00:02:10.202Z,0
2023-01-11T00:03:26.496Z,0
2023-01-11T00:04:42.787Z,0
2023-01-11T00:05:59.095Z,0
2023-01-11T00:07:15.389Z,0
2023-01-11T00:08:30.694Z,0
2023-01-11T00:09:46.992Z,0
2023-01-11T00:11:03.275Z,0
2023-01-11T00:12:19.582Z,0
2023-01-11T00:13:35.873Z,0
2023-01-11T00:14:52.161Z,0
2023-01-11T00:16:08.461Z,0
2023-01-11T00:17:24.761Z,0
2023-01-11T00:18:41.056Z,0
2023-01-11T00:19:57.339Z,0
2023-01-11T00:21:13.631Z,0
2023-01-11T00:22:29.925Z,0
2023-01-11T00:23:46.220Z,0
2023-01-11T00:25:01.543Z,0
2023-01-11T00:26:17.822Z,0
2023-01-11T00:27:34.133Z,0
2023-01-11T00:28:50.427Z,0
2023-01-11T00:30:06.722Z,0
2023-01-11T00:31:23.010Z,0
2023-01-11T00:32:39.306Z,0
2023-01-11T00:33:55.607Z,0
2023-01-11T00:35:11.895Z,0
2023-01-11T00:36:28.187Z,0
2023-01-11T00:37:44.484Z,0
2023-01-11T00:39:00.785Z,0
2023-01-11T00:40:17.070Z,0
2023-01-11T00:41:32.377Z,0
2023-01-11T00:42:48.679Z,0
2023-01-11T00:44:04.960Z,0
2023-01-11T00:45:21.271Z,0
2023-01-11T00:46:37.554Z,0
2023-01-11T00:47:53.847Z,0
2023-01-11T00:49:10.145Z,0
2023-01-11T00:50:26.431Z,0
2023-01-11T00:51:42.725Z,0
2023-01-11T00:52:59.031Z,0
2023-01-11T00:54:15.330Z,0
2023-01-11T00:55:31.622Z,0
2023-01-11T00:56:47.922Z,0
2023-01-11T00:58:03.223Z,0
2023-01-11T00:59:19.516Z,0
2023-01-11T01:00:35.813Z,0
2023-01-11T01:01:52.111Z,0
2023-01-11T01:03:08.396Z,0
2023-01-11T01:04:24.689Z,0
2023-01-11T01:05:40.980Z,0
2023-01-11T01:06:57.292Z,0
2023-01-11T01:08:13.581Z,0
2023-01-11T01:09:29.873Z,0
2023-01-11T01:10:46.157Z,0
2023-01-11T01:12:02.454Z,0
2023-01-11T01:13:18.747Z,0
2023-01-11T01:14:34.065Z,0
2023-01-11T01:15:50.363Z,0
2023-01-11T01:17:06.649Z,0
2023-01-11T01:18:22.950Z,0
2023-01-11T01:19:39.238Z,0
2023-01-11T01:20:55.543Z,0
2023-01-11T01:22:11.839Z,0
2023-01-11T01:23:28.121Z,0
2023-01-11T01:24:44.410Z,0
2023-01-11T01:26:00.720Z,0
2023-01-11T01:27:17.010Z,0
2023-01-11T01:28:33.301Z,0
2023-01-11T01:29:49.592Z,0
2023-01-11T01:31:04.907Z,0
2023-01-11T01:32:21.210Z,0
2023-01-11T01:33:37.491Z,0
2023-01-11T01:34:53.786Z,0
2023-01-11T01:36:10.000Z,0
2023-01-11T01:37:26.370Z,0
2023-01-11T01:38:42.668Z,0
2023-01-11T01:39:58.963Z,0
2023-01-11T01:41:15.259Z,0
2023-01-11T01:42:31.552Z,0
2023-01-11T01:43:47.849Z,0
2023-01-11T01:45:04.152Z,0
2023-01-11T01:46:20.442Z,0
2023-01-11T01:47:35.752Z,0
2023-01-11T01:48:52.035Z,0
2023-01-11T01:50:08.333Z,0
2023-01-11T01:51:24.627Z,0
2023-01-11T01:52:40.927Z,0
2023-01-11T01:53:57.219Z,0
2023-01-11T01:55:13.521Z,0
2023-01-11T01:57:46.106Z,0
2023-01-11T01:59:02.399Z,0
2023-01-11T02:00:18.690Z,0
2023-01-11T02:01:34.979Z,0
2023-01-11T02:02:51.276Z,0
2023-01-11T02:04:06.583Z,0
2023-01-11T02:05:22.875Z,0
2023-01-11T02:06:39.182Z,0
2023-01-11T02:07:55.467Z,0
2023-01-11T02:09:11.764Z,0
2023-01-11T02:10:28.056Z,0
2023-01-11T02:11:43.373Z,0
2023-01-11T02:12:59.665Z,0
2023-01-11T02:14:15.958Z,0
2023-01-11T02:15:32.260Z,0
2023-01-11T02:16:48.554Z,0
2023-01-11T02:18:04.839Z,0
2023-01-11T02:19:21.145Z,0
2023-01-11T02:20:37.432Z,0
2023-01-11T02:21:53.723Z,0
2023-01-11T02:23:10.016Z,0
2023-01-11T02:24:26.324Z,0
2023-01-11T02:25:42.000Z,0
2023-01-11T02:26:58.918Z,0
2023-01-11T02:28:14.218Z,0
2023-01-11T02:29:30.508Z,0
2023-01-11T02:30:46.800Z,0
2023-01-11T02:32:03.090Z,0
2023-01-11T02:33:19.405Z,0
2023-01-11T02:34:35.686Z,0
2023-01-11T02:35:51.979Z,0
2023-01-11T02:37:08.272Z,0
2023-01-11T02:38:24.568Z,0
2023-01-11T02:39:40.870Z,0
2023-01-11T02:40:57.154Z,0
2023-01-11T02:42:13.452Z,0
2023-01-11T02:43:29.751Z,0
2023-01-11T02:44:45.052Z,0
2023-01-11T02:46:01.350Z,0
2023-01-11T02:47:17.644Z,0
2023-01-11T02:48:33.941Z,0
2023-01-11T02:49:50.235Z,0
2023-01-11T02:51:06.534Z,0
2023-01-11T02:52:22.820Z,0
2023-01-11T02:53:39.123Z,0
2023-01-11T02:54:55.423Z,0
2023-01-11T02:56:11.704Z,0
2023-01-11T02:57:28.005Z,0
2023-01-11T02:58:44.300Z,0
2023-01-11T03:00:00.580Z,0
2023-01-11T03:01:15.910Z,0
2023-01-11T03:02:32.194Z,0
2023-01-11T03:03:48.488Z,0
2023-01-11T03:05:04.785Z,0
2023-01-11T03:06:21.068Z,0
2023-01-11T03:07:37.383Z,0
2023-01-11T03:08:53.661Z,0
2023-01-11T03:10:09.958Z,0
2023-01-11T03:11:26.255Z,0
2023-01-11T03:12:42.552Z,0
2023-01-11T03:13:58.846Z,0
2023-01-11T03:15:15.133Z,0
2023-01-11T03:16:31.429Z,0
2023-01-11T03:17:46.734Z,0
2023-01-11T03:19:03.040Z,0
2023-01-11T03:20:19.326Z,0
2023-01-11T03:21:35.616Z,0
2023-01-11T03:22:51.927Z,0
2023-01-11T03:24:08.215Z,0
2023-01-11T03:25:24.507Z,0
2023-01-11T03:26:40.798Z,0
2023-01-11T03:27:57.085Z,0
2023-01-11T03:29:13.381Z,0
2023-01-11T03:30:29.691Z,0
2023-01-11T03:31:45.987Z,0
2023-01-11T03:33:02.276Z,0
2023-01-11T03:34:17.576Z,0
2023-01-11T03:35:33.870Z,0
2023-01-11T03:36:50.173Z,0
2023-01-11T03:38:06.463Z,0
2023-01-11T03:39:22.758Z,0
2023-01-11T03:40:39.055Z,0
2023-01-11T03:41:55.359Z,0
2023-01-11T03:43:11.632Z,0
2023-01-11T03:44:27.933Z,0
2023-01-11T03:45:44.236Z,0
2023-01-11T03:47:00.524Z,0
2023-01-11T03:48:16.825Z,0
2023-01-11T03:49:33.104Z,0
2023-01-11T03:50:48.426Z,0
2023-01-11T03:52:04.725Z,0
2023-01-11T03:53:21.003Z,0
2023-01-11T03:54:37.314Z,0
2023-01-11T03:55:53.608Z,0
2023-01-11T03:57:09.887Z,0
2023-01-11T03:58:26.206Z,0
2023-01-11T03:59:42.482Z,0
2023-01-11T04:00:58.773Z,0
2023-01-11T04:02:15.075Z,0
2023-01-11T04:03:31.363Z,0
2023-01-11T04:04:47.655Z,0
2023-01-11T04:06:03.962Z,0
2023-01-11T04:07:19.263Z,0
2023-01-11T04:08:35.561Z,0
2023-01-11T04:09:51.854Z,0
2023-01-11T04:11:08.150Z,0
2023-01-11T04:12:24.435Z,0
2023-01-11T04:13:40.738Z,0
2023-01-11T04:14:57.030Z,0
2023-01-11T04:16:13.321Z,0
2023-01-11T04:17:29.622Z,0
2023-01-11T04:18:45.918Z,0
2023-01-11T04:20:02.224Z,0
2023-01-11T04:22:34.788Z,0
2023-01-11T04:23:50.097Z,0
2023-01-11T04:25:06.398Z,0
2023-01-11T04:26:22.693Z,0
2023-01-11T04:27:38.986Z,0
2023-01-11T04:28:55.277Z,0
2023-01-11T04:30:11.579Z,0
2023-01-11T04:31:27.883Z,0
2023-01-11T04:32:44.160Z,0
2023-01-11T04:34:00.461Z,0
2023-01-11T04:35:16.760Z,0
2023-01-11T04:36:33.047Z,0
2023-01-11T04:37:49.341Z,0
2023-01-11T04:39:05.643Z,0
2023-01-11T04:40:20.947Z,0
2023-01-11T04:41:37.251Z,0
2023-01-11T04:42:53.532Z,0
2023-01-11T04:45:26.120Z,0
2023-01-11T04:46:42.421Z,0
2023-01-11T04:47:58.712Z,0
2023-01-11T04:49:15.011Z,0
2023-01-11T04:50:31.294Z,0
2023-01-11T04:51:47.599Z,0
2023-01-11T04:53:03.886Z,0
2023-01-11T04:54:20.177Z,0
2023-01-11T04:55:36.473Z,0
2023-01-11T04:56:51.792Z,0
2023-01-11T04:58:08.085Z,0
2023-01-11T04:59:24.370Z,0
2023-01-11T05:00:40.669Z,0
2023-01-11T05:01:56.975Z,0
2023-01-11T05:03:13.255Z,0
2023-01-11T05:04:29.571Z,0
2023-01-11T05:05:45.851Z,0
2023-01-11T05:07:02.156Z,0
2023-01-11T05:08:18.442Z,0
2023-01-11T05:09:34.738Z,0
2023-01-11T05:10:51.026Z,0
2023-01-11T05:12:07.315Z,0
2023-01-11T05:13:22.637Z,0
2023-01-11T05:14:38.934Z,0
2023-01-11T05:15:55.223Z,0
2023-01-11T05:17:11.520Z,0
2023-01-11T05:18:27.816Z,0
2023-01-11T05:19:44.096Z,0
2023-01-11T05:21:00.392Z,0
2023-01-11T05:22:16.685Z,0
2023-01-11T05:23:32.987Z,0
2023-01-11T05:24:49.295Z,0
2023-01-11T05:26:05.571Z,0
2023-01-11T05:27:21.874Z,0
2023-01-11T05:28:38.154Z,0
2023-01-11T05:29:53.483Z,0
2023-01-11T05:31:09.768Z,0
2023-01-11T05:32:26.052Z,0
2023-01-11T05:33:42.354Z,0
2023-01-11T05:34:58.655Z,0
2023-01-11T05:36:14.951Z,0
2023-01-11T05:37:31.231Z,0
2023-01-11T05:38:47.537Z,0
2023-01-11T05:40:03.828Z,0
2023-01-11T05:41:20.116Z,0
2023-01-11T05:42:36.406Z,0
2023-01-11T05:43:52.701Z,0
2023-01-11T05:45:08.999Z,0
2023-01-11T05:46:24.321Z,0
2023-01-11T05:47:40.609Z,0
2023-01-11T05:48:56.909Z,0
2023-01-11T05:50:13.205Z,0
2023-01-11T05:51:29.504Z,0
2023-01-11T05:52:45.793Z,0
2023-01-11T05:54:02.092Z,0
2023-01-11T05:55:18.375Z,0
2023-01-11T05:56:34.674Z,0
2023-01-11T05:57:50.956Z,0
2023-01-11T05:59:07.251Z,0
2023-01-11T06:01:39.851Z,0
2023-01-11T06:02:55.151Z,0
2023-01-11T06:04:11.462Z,0
2023-01-11T06:05:27.746Z,0
2023-01-11T06:06:44.034Z,0
2023-01-11T06:08:00.341Z,0
2023-01-11T06:09:16.640Z,0
2023-01-11T06:10:32.924Z,0
2023-01-11T06:11:49.220Z,0
2023-01-11T06:13:05.508Z,0
2023-01-11T06:14:21.808Z,0
2023-01-11T06:15:38.115Z,0
2023-01-11T06:16:54.388Z,0
2023-01-11T06:18:10.699Z,0
2023-01-11T06:19:25.999Z,0
2023-01-11T06:20:42.298Z,0
2023-01-11T06:21:58.589Z,0
2023-01-11T06:23:14.885Z,0
2023-01-11T06:24:31.183Z,0
2023-01-11T06:25:47.481Z,0
2023-01-11T06:27:02.795Z,0
2023-01-11T06:28:19.072Z,0
2023-01-11T06:29:35.367Z,0
2023-01-11T06:30:51.615Z,0
2023-01-11T06:32:07.912Z,0
2023-01-11T06:33:24.215Z,0
2023-01-11T06:34:40.500Z,0
2023-01-11T06:35:56.796Z,0
2023-01-11T06:37:13.054Z,0
2023-01-11T06:38:29.339Z,0
2023-01-11T06:39:45.628Z,0
2023-01-11T06:41:01.890Z,0
2023-01-11T06:42:18.177Z,0
2023-01-11T06:43:33.492Z,0
2023-01-11T06:44:49.795Z,0
2023-01-11T06:46:06.089Z,0
2023-01-11T06:47:22.323Z,0
2023-01-11T06:48:38.578Z,0
2023-01-11T06:49:54.824Z,0
2023-01-11T06:51:11.050Z,0
2023-01-11T06:52:27.304Z,0
2023-01-11T06:53:43.525Z,0
2023-01-11T06:54:59.778Z,0
2023-01-11T06:56:16.011Z,0
2023-01-11T06:57:32.260Z,0
2023-01-11T06:58:48.500Z,0
2023-01-11T07:00:03.749Z,0
2023-01-11T07:01:19.993Z,0
2023-01-11T07:02:36.239Z,0
2023-01-11T07:03:52.483Z,0
2023-01-11T07:05:08.705Z,0
2023-01-11T07:06:24.946Z,0
2023-01-11T07:07:41.210Z,0
2023-01-11T07:08:57.443Z,0
2023-01-11T07:10:13.682Z,0
2023-01-11T07:11:29.919Z,0
2023-01-11T07:12:46.167Z,0
2023-01-11T07:14:02.404Z,0
2023-01-11T07:15:18.626Z,0
2023-01-11T07:16:33.889Z,0
2023-01-11T07:17:50.132Z,0
2023-01-11T07:19:06.378Z,0
2023-01-11T07:20:22.612Z,0
2023-01-11T07:21:38.851Z,5
2023-01-11T07:22:55.097Z,5
2023-01-11T07:24:11.340Z,5
2023-01-11T07:25:27.574Z,5
2023-01-11T07:26:43.808Z,5
2023-01-11T07:28:00.057Z,5
2023-01-11T07:29:16.289Z,5
2023-01-11T07:30:32.537Z,5
2023-01-11T07:31:48.766Z,5
2023-01-11T07:33:04.042Z,5
2023-01-11T07:34:20.277Z,5
2023-01-11T07:35:36.507Z,11
2023-01-11T07:36:52.753Z,11
2023-01-11T07:38:08.990Z,11
2023-01-11T07:39:25.236Z,11
2023-01-11T07:40:41.495Z,11
2023-01-11T07:41:57.732Z,16
2023-01-11T07:43:13.952Z,16
2023-01-11T07:44:30.199Z,16
2023-01-11T07:45:46.426Z,22
2023-01-11T07:47:02.675Z,22
2023-01-11T07:48:18.920Z,22
2023-01-11T07:49:34.169Z,28
2023-01-11T07:50:50.411Z,28
2023-01-11T07:52:06.000Z,28
2023-01-11T07:53:22.908Z,28
2023-01-11T07:54:39.133Z,22
2023-01-11T07:55:55.369Z,22
2023-01-11T07:57:11.625Z,22
2023-01-11T07:58:27.853Z,22
2023-01-11T07:59:44.098Z,22
2023-01-11T08:01:00.335Z,22
2023-01-11T08:02:16.574Z,22
2023-01-11T08:03:32.812Z,22
2023-01-11T08:04:49.055Z,22
2023-01-11T08:06:04.318Z,22
2023-01-11T08:07:20.561Z,28
2023-01-11T08:08:36.796Z,28
2023-01-11T08:09:53.037Z,33
2023-01-11T08:11:09.276Z,33
2023-01-11T08:12:25.516Z,33
2023-01-11T08:13:41.756Z,33
2023-01-11T08:14:57.999Z,33
2023-01-11T08:16:14.243Z,33
2023-01-11T08:17:30.468Z,33
2023-01-11T08:18:46.720Z,33
2023-01-11T08:20:02.956Z,33
2023-01-11T08:21:19.200Z,33
2023-01-11T08:22:34.450Z,33
2023-01-11T08:23:50.683Z,33
2023-01-11T08:25:06.922Z,33
2023-01-11T08:26:23.178Z,28
2023-01-11T08:27:39.412Z,28
2023-01-11T08:28:55.657Z,28
2023-01-11T08:30:11.892Z,28
2023-01-11T08:31:28.136Z,28
2023-01-11T08:32:44.374Z,28
2023-01-11T08:34:00.618Z,28
2023-01-11T08:35:16.853Z,28
2023-01-11T08:36:33.094Z,28
2023-01-11T08:37:49.339Z,28
2023-01-11T08:39:04.585Z,33
2023-01-11T08:40:20.836Z,33
2023-01-11T08:41:37.079Z,33
2023-01-11T08:42:53.316Z,33
2023-01-11T08:44:09.551Z,33
2023-01-11T08:45:25.786Z,33
2023-01-11T08:46:42.038Z,33
2023-01-11T08:47:58.273Z,33
2023-01-11T08:49:14.505Z,33
2023-01-11T08:50:30.767Z,33
2023-01-11T08:51:46.996Z,33
2023-01-11T08:53:03.239Z,33
2023-01-11T08:54:19.487Z,33
2023-01-11T08:55:34.723Z,33
2023-01-11T08:56:50.971Z,33
2023-01-11T08:58:07.207Z,33
2023-01-11T08:59:23.449Z,33
2023-01-11T09:00:39.700Z,33
2023-01-11T09:01:55.930Z,33
2023-01-11T09:03:12.170Z,33
2023-01-11T09:04:28.409Z,39
2023-01-11T09:05:44.651Z,39
2023-01-11T09:07:00.902Z,45
2023-01-11T09:08:17.125Z,45
2023-01-11T09:09:33.377Z,50
2023-01-11T09:10:49.601Z,50
2023-01-11T09:12:04.877Z,56
2023-01-11T09:13:21.110Z,61
2023-01-11T09:14:37.338Z,67
2023-01-11T09:15:53.594Z,73
2023-01-11T09:17:09.827Z,84
2023-01-11T09:18:26.067Z,95
2023-01-11T09:19:42.313Z,101
2023-01-11T09:20:58.550Z,106
2023-01-11T09:22:14.779Z,118
2023-01-11T09:23:31.018Z,129
2023-01-11T09:24:47.266Z,140
2023-01-11T09:26:03.505Z,146
2023-01-11T09:27:19.758Z,151
2023-01-11T09:28:35.014Z,157
2023-01-11T09:29:51.239Z,163
2023-01-11T09:31:07.485Z,168
2023-01-11T09:32:23.726Z,174
2023-01-11T09:33:39.980Z,174
2023-01-11T09:34:56.207Z,163
2023-01-11T09:36:12.440Z,146
2023-01-11T09:37:28.695Z,140
2023-01-11T09:38:44.934Z,135
2023-01-11T09:40:01.174Z,129
2023-01-11T09:41:17.396Z,123
2023-01-11T09:42:33.654Z,123
2023-01-11T09:43:49.890Z,123
2023-01-11T09:45:05.145Z,129
2023-01-11T09:46:21.376Z,129
2023-01-11T09:47:37.621Z,135
2023-01-11T09:48:53.872Z,140
2023-01-11T09:50:10.101Z,146
2023-01-11T09:51:26.341Z,146
2023-01-11T09:52:42.584Z,146
2023-01-11T09:53:58.815Z,129
2023-01-11T09:55:15.071Z,123
2023-01-11T09:56:31.302Z,118
2023-01-11T09:57:47.536Z,118
2023-01-11T09:59:03.777Z,118
2023-01-11T10:00:20.038Z,118
2023-01-11T10:01:35.279Z,118
2023-01-11T10:02:51.000Z,123
2023-01-11T10:04:07.761Z,112
2023-01-11T10:05:23.994Z,112
2023-01-11T10:06:40.242Z,112
2023-01-11T10:07:56.481Z,112
2023-01-11T10:09:12.714Z,112
2023-01-11T10:10:28.971Z,112
2023-01-11T10:11:45.191Z,112
2023-01-11T10:13:01.439Z,112
2023-01-11T10:14:17.674Z,112
2023-01-11T10:15:33.924Z,118
2023-01-11T10:16:50.156Z,118
2023-01-11T10:18:05.415Z,123
2023-01-11T10:19:21.651Z,129
2023-01-11T10:20:37.886Z,135
2023-01-11T10:21:54.144Z,146
2023-01-11T10:23:10.385Z,151
2023-01-11T10:24:26.608Z,146
2023-01-11T10:25:42.857Z,151
2023-01-11T10:26:59.109Z,163
2023-01-11T10:28:15.346Z,202
2023-01-11T10:29:31.585Z,303
2023-01-11T10:30:47.831Z,354
2023-01-11T10:32:04.051Z,320
2023-01-11T10:33:20.303Z,270
2023-01-11T10:34:35.550Z,241
2023-01-11T10:35:51.783Z,225
2023-01-11T10:37:08.027Z,219
2023-01-11T10:38:24.275Z,202
2023-01-11T10:39:40.519Z,163
2023-01-11T10:40:56.751Z,146
2023-01-11T10:42:12.022Z,135
2023-01-11T10:43:28.252Z,123
2023-01-11T10:44:44.490Z,112
2023-01-11T10:46:00.736Z,106
2023-01-11T10:47:16.982Z,106
2023-01-11T10:48:33.226Z,101
2023-01-11T10:49:49.446Z,101
2023-01-11T10:51:05.688Z,95
2023-01-11T10:52:21.939Z,95
2023-01-11T10:53:38.178Z,90
2023-01-11T10:54:54.406Z,84
2023-01-11T10:56:10.662Z,78
2023-01-11T10:57:26.900Z,73
2023-01-11T10:58:42.154Z,73
2023-01-11T10:59:58.383Z,73
2023-01-11T11:01:14.636Z,73
2023-01-11T11:02:30.874Z,73
2023-01-11T11:03:47.109Z,67
2023-01-11T11:05:03.353Z,67
2023-01-11T11:06:19.600Z,67
2023-01-11T11:07:35.853Z,67
2023-01-11T11:08:52.081Z,67
2023-01-11T11:10:08.322Z,67
2023-01-11T11:11:24.548Z,67
2023-01-11T11:12:40.799Z,61
2023-01-11T11:13:57.034Z,61
2023-01-11T11:15:12.281Z,56
2023-01-11T11:16:28.530Z,56
2023-01-11T11:17:44.768Z,56
2023-01-11T11:19:01.006Z,56
2023-01-11T11:20:17.244Z,50
2023-01-11T11:21:33.482Z,50
2023-01-11T11:22:49.722Z,45
2023-01-11T11:24:05.964Z,45
2023-01-11T11:25:22.208Z,45
2023-01-11T11:26:38.441Z,39
2023-01-11T11:27:54.693Z,39
2023-01-11T11:29:10.919Z,33
2023-01-11T11:30:27.165Z,33
2023-01-11T11:31:42.444Z,33
2023-01-11T11:32:58.674Z,33
2023-01-11T11:34:14.912Z,33
2023-01-11T11:35:31.155Z,28
2023-01-11T11:36:47.390Z,28
2023-01-11T11:38:03.637Z,28
2023-01-11T11:39:19.879Z,28
2023-01-11T11:40:36.120Z,22
2023-01-11T11:41:52.339Z,22
2023-01-11T11:43:08.000Z,28
2023-01-11T11:44:24.826Z,28
2023-01-11T11:45:41.067Z,28
2023-01-11T11:46:57.310Z,28
2023-01-11T11:48:12.553Z,28
2023-01-11T11:49:28.793Z,28
2023-01-11T11:50:45.044Z,28
2023-01-11T11:52:01.282Z,28
2023-01-11T11:53:17.528Z,28
2023-01-11T11:54:33.770Z,28
2023-01-11T11:55:49.999Z,28
2023-01-11T11:57:06.247Z,28
2023-01-11T11:58:22.477Z,28
2023-01-11T11:59:38.728Z,28
2023-01-11T12:00:54.954Z,28
2023-01-11T12:02:11.195Z,33
2023-01-11T12:03:27.434Z,33
2023-01-11T12:04:42.704Z,33
2023-01-11T12:05:58.946Z,33
2023-01-11T12:07:15.190Z,33
2023-01-11T12:08:31.425Z,33
2023-01-11T12:09:47.654Z,33
2023-01-11T12:11:03.907Z,33
2023-01-11T12:12:20.133Z,39
2023-01-11T12:13:36.371Z,39
2023-01-11T12:14:52.624Z,39
2023-01-11T12:16:08.869Z,33
2023-01-11T12:17:25.103Z,33
2023-01-11T12:18:41.350Z,33
2023-01-11T12:19:57.579Z,33
2023-01-11T12:21:12.840Z,33
2023-01-11T12:22:29.079Z,33
2023-01-11T12:23:45.331Z,33
2023-01-11T12:25:01.562Z,33
2023-01-11T12:26:17.801Z,33
2023-01-11T12:27:34.028Z,33
2023-01-11T12:28:50.270Z,33
2023-01-11T12:30:06.515Z,33
2023-01-11T12:31:22.775Z,33
2023-01-11T12:32:39.010Z,33
2023-01-11T12:33:55.236Z,39
2023-01-11T12:35:11.493Z,39
2023-01-11T12:36:27.723Z,39
2023-01-11T12:37:42.983Z,39
2023-01-11T12:38:59.217Z,45
2023-01-11T12:40:15.448Z,45
2023-01-11T12:41:31.685Z,39
2023-01-11T12:42:47.934Z,33
2023-01-11T12:44:04.183Z,33
2023-01-11T12:45:20.413Z,33
2023-01-11T12:46:36.655Z,28
2023-01-11T12:47:52.900Z,28
2023-01-11T12:49:09.141Z,28
2023-01-11T12:50:25.386Z,28
2023-01-11T12:51:41.606Z,28
2023-01-11T12:52:57.872Z,33
2023-01-11T12:54:13.135Z,33
2023-01-11T12:55:29.355Z,33
2023-01-11T12:56:45.604Z,33
2023-01-11T12:58:01.353Z,33
2023-01-11T12:59:18.063Z,28
2023-01-11T13:00:34.314Z,28
2023-01-11T13:01:50.069Z,28
2023-01-11T13:03:06.304Z,28
2023-01-11T13:04:23.034Z,22
2023-01-11T13:05:39.274Z,28
2023-01-11T13:06:55.503Z,28
2023-01-11T13:08:11.268Z,33
2023-01-11T13:09:27.504Z,33
2023-01-11T13:10:43.247Z,33
2023-01-11T13:11:59.005Z,33
2023-01-11T13:13:15.730Z,28
2023-01-11T13:14:31.980Z,28
2023-01-11T13:15:47.723Z,28
2023-01-11T13:17:03.965Z,28
2023-01-11T13:18:20.688Z,28
2023-01-11T13:19:36.923Z,28
2023-01-11T13:20:53.173Z,28
2023-01-11T13:22:09.408Z,28
2023-01-11T13:23:25.643Z,28
2023-01-11T13:24:41.896Z,28
2023-01-11T13:25:57.641Z,28
2023-01-11T13:27:13.378Z,28
2023-01-11T13:28:29.636Z,28
2023-01-11T13:29:45.858Z,28
2023-01-11T13:31:02.105Z,33
2023-01-11T13:32:18.340Z,33
2023-01-11T13:33:34.585Z,33
2023-01-11T13:34:50.831Z,33
2023-01-11T13:36:06.585Z,28
2023-01-11T13:37:23.308Z,28
2023-01-11T13:38:39.061Z,22
2023-01-11T13:39:55.304Z,22
2023-01-11T13:41:12.019Z,22
2023-01-11T13:42:27.787Z,22
2023-01-11T13:43:43.517Z,22
2023-01-11T13:44:59.290Z,16
2023-01-11T13:46:16.006Z,16
2023-01-11T13:47:32.239Z,16
2023-01-11T13:48:48.004Z,16
2023-01-11T13:50:04.719Z,16
2023-01-11T13:51:20.481Z,16
2023-01-11T13:52:37.203Z,16
2023-01-11T13:53:53.440Z,16
2023-01-11T13:55:09.205Z,16
2023-01-11T13:56:25.448Z,16
2023-01-11T13:57:42.166Z,16
2023-01-11T13:58:57.925Z,16
2023-01-11T14:00:13.173Z,11
2023-01-11T14:01:29.896Z,11
2023-01-11T14:02:45.668Z,11
2023-01-11T14:04:01.896Z,11
2023-01-11T14:05:18.614Z,11
2023-01-11T14:06:34.388Z,11
2023-01-11T14:07:50.620Z,5
2023-01-11T14:09:06.861Z,5
2023-01-11T14:10:23.591Z,5
2023-01-11T14:11:39.338Z,5
2023-01-11T14:12:55.577Z,5
2023-01-11T14:14:12.308Z,5
2023-01-11T14:15:28.541Z,5
2023-01-11T14:16:43.802Z,5
2023-01-11T14:17:59.568Z,5
2023-01-11T14:19:15.805Z,5
2023-01-11T14:20:32.000Z,5
2023-01-11T14:21:48.764Z,5
2023-01-11T14:23:04.515Z,5
2023-01-11T14:24:21.236Z,5
2023-01-11T14:25:37.005Z,5
2023-01-11T14:26:53.717Z,5
2023-01-11T14:28:09.479Z,5
2023-01-11T14:29:25.724Z,5
2023-01-11T14:30:42.445Z,5
2023-01-11T14:31:58.196Z,11
2023-01-11T14:33:13.457Z,11
2023-01-11T14:34:29.694Z,5
2023-01-11T14:35:45.933Z,5
2023-01-11T14:37:02.657Z,5
2023-01-11T14:38:18.910Z,5
2023-01-11T14:39:34.651Z,5
2023-01-11T14:40:50.896Z,5
2023-01-11T14:42:07.133Z,5
2023-01-11T14:43:23.860Z,5
2023-01-11T14:44:39.614Z,5
2023-01-11T14:45:55.000Z,5
2023-01-11T14:47:12.107Z,5
2023-01-11T14:48:28.331Z,5
2023-01-11T14:49:43.599Z,5
2023-01-11T14:51:00.313Z,5
2023-01-11T14:52:16.068Z,0
2023-01-11T14:53:32.789Z,0
2023-01-11T14:54:49.042Z,0
2023-01-11T14:56:04.796Z,0
2023-01-11T14:57:20.051Z,0
2023-01-11T14:58:36.786Z,0
2023-01-11T14:59:53.022Z,0
2023-01-11T15:01:08.780Z,0
2023-01-11T15:02:25.016Z,0
2023-01-11T15:03:41.264Z,0
2023-01-11T15:04:57.507Z,0
2023-01-11T15:06:14.212Z,0
2023-01-11T15:07:30.468Z,0
2023-01-11T15:08:46.696Z,0
2023-01-11T15:10:02.463Z,0
2023-01-11T15:11:18.690Z,0
2023-01-11T15:12:34.932Z,0
2023-01-11T15:13:50.197Z,0
2023-01-11T15:15:06.920Z,0
2023-01-11T15:16:23.164Z,0
2023-01-11T15:17:38.918Z,0
2023-01-11T15:18:55.637Z,0
2023-01-11T15:20:11.868Z,0
2023-01-11T15:21:28.120Z,0
2023-01-11T15:22:43.868Z,0
2023-01-11T15:24:00.120Z,0
2023-01-11T15:25:16.355Z,0
2023-01-11T15:26:33.075Z,0
2023-01-11T15:27:48.839Z,0
2023-01-11T15:29:05.071Z,0
2023-01-11T15:30:20.811Z,0
2023-01-11T15:31:37.057Z,0
2023-01-11T15:32:52.815Z,0
2023-01-11T15:34:09.056Z,0
2023-01-11T15:35:25.775Z,0
2023-01-11T15:36:41.533Z,0
2023-01-11T15:37:57.767Z,0
2023-01-11T15:39:14.485Z,0
2023-01-11T15:40:30.728Z,0
2023-01-11T15:41:46.499Z,0
2023-01-11T15:43:03.213Z,0
2023-01-11T15:44:19.452Z,0
2023-01-11T15:45:35.262Z,0
2023-01-11T15:46:51.008Z,0
2023-01-11T15:48:07.242Z,0
2023-01-11T15:49:23.485Z,0
2023-01-11T15:50:39.293Z,0
2023-01-11T15:51:56.066Z,0
2023-01-11T15:53:12.370Z,0
2023-01-11T15:54:28.179Z,0
2023-01-11T15:55:44.964Z,0
2023-01-11T15:57:00.772Z,0
2023-01-11T15:58:17.066Z,0
2023-01-11T15:59:33.834Z,0
2023-01-11T16:00:49.664Z,0
2023-01-11T16:02:06.419Z,0
2023-01-11T16:03:21.261Z,0
2023-01-11T16:04:37.557Z,0
2023-01-11T16:05:54.319Z,0
2023-01-11T16:07:10.624Z,0
2023-01-11T16:08:26.915Z,0
2023-01-11T16:09:43.220Z,0
2023-01-11T16:10:59.497Z,0
2023-01-11T16:12:15.798Z,0
2023-01-11T16:13:32.088Z,0
2023-01-11T16:14:48.378Z,0
2023-01-11T16:16:04.195Z,0
2023-01-11T16:17:20.974Z,0
2023-01-11T16:18:37.263Z,0
2023-01-11T16:19:52.582Z,0
2023-01-11T16:21:08.390Z,0
2023-01-11T16:22:24.696Z,0
2023-01-11T16:23:40.981Z,0
2023-01-11T16:24:57.747Z,0
2023-01-11T16:26:13.578Z,0
2023-01-11T16:27:30.341Z,0
2023-01-11T16:28:46.162Z,0
2023-01-11T16:30:02.932Z,0
2023-01-11T16:31:19.219Z,0
2023-01-11T16:32:35.511Z,0
2023-01-11T16:33:51.328Z,0
2023-01-11T16:35:08.101Z,0
2023-01-11T16:36:22.944Z,0
2023-01-11T16:37:39.230Z,0
2023-01-11T16:38:55.998Z,0
2023-01-11T16:40:11.816Z,0
2023-01-11T16:41:28.108Z,0
2023-01-11T16:42:44.879Z,0
2023-01-11T16:44:00.696Z,0
2023-01-11T16:45:17.487Z,0
2023-01-11T16:46:33.767Z,0
2023-01-11T16:47:50.058Z,0
2023-01-11T16:49:05.872Z,0
2023-01-11T16:50:22.652Z,0
2023-01-11T16:51:38.472Z,0
2023-01-11T16:52:53.778Z,0
2023-01-11T16:54:10.543Z,0
2023-01-11T16:55:26.841Z,0
2023-01-11T16:56:43.128Z,0
2023-01-11T16:57:59.436Z,0
2023-01-11T16:59:15.240Z,0
2023-01-11T17:00:31.535Z,0
2023-01-11T17:01:48.312Z,0
2023-01-11T17:03:04.122Z,0
2023-01-11T17:04:20.910Z,0
2023-01-11T17:05:37.200Z,0
2023-01-11T17:06:53.018Z,0
2023-01-11T17:08:09.778Z,0
2023-01-11T17:09:25.089Z,0
2023-01-11T17:10:40.902Z,0
2023-01-11T17:11:57.200Z,0
2023-01-11T17:13:13.506Z,0
2023-01-11T17:14:30.264Z,0
2023-01-11T17:15:46.096Z,0
2023-01-11T17:17:02.387Z,0
2023-01-11T17:18:18.668Z,0
2023-01-11T17:19:34.960Z,0
2023-01-11T17:20:51.743Z,0
2023-01-11T17:22:08.043Z,0
2023-01-11T17:23:23.853Z,0
2023-01-11T17:24:40.624Z,0
2023-01-11T17:25:55.927Z,0
2023-01-11T17:27:12.223Z,0
2023-01-11T17:29:44.344Z,0
2023-01-11T17:31:00.639Z,0
2023-01-11T17:32:17.403Z,0
2023-01-11T17:33:33.707Z,0
2023-01-11T17:34:49.994Z,0
2023-01-11T17:36:06.293Z,0
2023-01-11T17:37:22.095Z,0
2023-01-11T17:38:38.877Z,0
2023-01-11T17:39:54.688Z,0
2023-01-11T17:41:11.474Z,0
2023-01-11T17:42:26.777Z,0
2023-01-11T17:43:42.588Z,0
2023-01-11T17:46:15.658Z,0
2023-01-11T17:47:31.955Z,0
2023-01-11T17:48:48.244Z,0
2023-01-11T17:50:04.541Z,0
2023-01-11T17:51:20.830Z,0
2023-01-11T17:52:36.647Z,0
2023-01-11T17:53:53.417Z,0
2023-01-11T17:55:09.719Z,0
2023-01-11T17:56:26.014Z,0
2023-01-11T17:57:41.819Z,0
2023-01-11T17:58:57.128Z,0
2023-01-11T18:00:13.908Z,0
2023-01-11T18:01:30.207Z,0
2023-01-11T18:02:46.499Z,0
2023-01-11T18:04:02.307Z,0
2023-01-11T18:05:19.080Z,0
2023-01-11T18:06:35.375Z,0
2023-01-11T18:07:51.672Z,0
2023-01-11T18:09:07.482Z,0
2023-01-11T18:10:24.268Z,0
2023-01-11T18:11:40.079Z,0
2023-01-11T18:12:56.863Z,0
2023-01-11T18:14:13.144Z,0
2023-01-11T18:15:29.567Z,0
2023-01-11T18:16:45.367Z,0
2023-01-11T18:18:01.658Z,0
2023-01-11T18:19:17.958Z,0
2023-01-11T18:20:34.264Z,0
2023-01-11T18:21:50.547Z,0
2023-01-11T18:23:07.333Z,0
2023-01-11T18:24:23.128Z,0
2023-01-11T18:25:39.432Z,0
2023-01-11T18:26:56.218Z,0
2023-01-11T18:28:12.030Z,0
2023-01-11T18:29:28.793Z,0
2023-01-11T18:30:45.085Z,0
2023-01-11T18:32:00.396Z,0
2023-01-11T18:33:16.695Z,0
2023-01-11T18:34:32.982Z,0
2023-01-11T18:35:48.808Z,0
2023-01-11T18:37:05.573Z,0