createdAt,value
2022-10-29T03:37:39.331Z,5.07
2022-10-29T03:42:33.552Z,4.10
2022-10-29T07:09:43.011Z,8.73
2022-10-29T07:35:46.548Z,6.40
2022-10-29T07:56:33.650Z,6.97
2022-10-29T08:14:20.238Z,6.80
2022-10-29T08:19:16.415Z,5.50
2022-10-29T08:35:32.212Z,5.13
2022-10-29T08:40:31.742Z,4.30
2022-10-29T08:45:30.310Z,5.93
2022-10-29T08:50:29.033Z,6.27
2022-10-29T08:55:28.893Z,5.00
2022-10-29T09:00:28.519Z,5.77
2022-10-29T09:05:25.930Z,5.60
2022-10-29T09:10:32.728Z,4.57
2022-10-29T09:15:37.106Z,4.40
2022-10-29T09:20:42.159Z,4.67
2022-10-29T09:25:44.951Z,4.30
2022-10-29T09:30:45.310Z,5.10
2022-10-29T09:35:42.169Z,6.37
2022-10-29T09:40:40.233Z,4.80
2022-10-29T09:45:44.768Z,5.03
2022-10-29T09:50:50.577Z,4.60
2022-10-29T09:55:53.429Z,4.43
2022-10-29T10:00:47.209Z,3.60
2022-10-29T10:06:01.770Z,3.70
2022-10-29T10:11:02.484Z,3.67
2022-10-29T10:15:58.237Z,3.70
2022-10-29T10:21:05.118Z,4.43
2022-10-29T10:26:04.067Z,3.72
2022-10-29T10:31:12.925Z,3.40
2022-10-29T10:36:09.926Z,3.92
2022-10-29T10:41:11.965Z,3.20
2022-10-29T10:46:13.810Z,3.35
2022-10-29T10:51:21.737Z,3.22
2022-10-29T10:56:22.268Z,3.50
2022-10-29T11:01:22.518Z,2.83
2022-10-29T11:06:20.183Z,7.53
2022-10-29T11:11:24.777Z,3.53
2022-10-29T11:16:22.197Z,3.53
2022-10-29T11:21:22.259Z,3.60
2022-10-29T11:26:23.383Z,3.20
2022-10-29T11:31:26.338Z,3.33
2022-10-29T11:36:23.018Z,3.17
2022-10-29T11:41:27.042Z,3.40
2022-10-29T11:46:34.305Z,3.10
2022-10-29T11:51:34.560Z,3.17
2022-10-29T11:56:47.271Z,2.92
2022-10-29T12:01:49.270Z,3.25
2022-10-29T12:06:48.186Z,3.00
2022-10-29T12:11:52.291Z,3.70
2022-10-29T12:16:53.009Z,2.67
2022-10-29T12:21:53.687Z,2.83
2022-10-29T12:26:54.738Z,3.38
2022-10-29T12:31:58.627Z,3.28
2022-10-29T12:37:00.882Z,3.33
2022-10-29T12:42:02.695Z,3.00
2022-10-29T12:47:04.505Z,2.75
2022-10-29T12:52:01.676Z,2.97
2022-10-29T12:56:57.921Z,3.03
2022-10-29T13:07:23.322Z,3.28
2022-10-29T13:12:55.486Z,3.25
2022-10-29T13:17:51.286Z,3.10
2022-10-29T13:22:56.739Z,3.47
2022-10-29T13:27:52.130Z,3.30
2022-10-29T13:32:46.081Z,3.88
2022-10-29T13:38:19.688Z,3.15
2022-10-29T13:43:19.581Z,3.30
2022-10-29T13:48:21.399Z,2.90
2022-10-29T13:53:17.205Z,3.00
2022-10-29T13:58:17.893Z,3.03
2022-10-29T14:03:17.889Z,3.38
2022-10-29T14:08:18.833Z,3.40
2022-10-29T14:13:29.290Z,3.70
2022-10-29T14:18:27.903Z,3.70
2022-10-29T14:23:21.478Z,3.47
2022-10-29T14:28:25.976Z,3.50
2022-10-29T14:33:37.451Z,3.78
2022-10-29T14:38:39.190Z,3.58
2022-10-29T14:43:33.274Z,3.35
2022-10-29T14:48:28.503Z,4.43
2022-10-29T14:53:31.266Z,3.72
2022-10-29T14:58:28.961Z,4.10
2022-10-29T15:03:25.680Z,4.10
2022-10-29T15:08:29.518Z,4.55
2022-10-29T15:13:25.850Z,4.40
2022-10-29T15:18:22.586Z,4.22
2022-10-29T15:23:31.280Z,4.95
2022-10-29T15:28:28.601Z,5.75
2022-10-29T15:33:26.710Z,5.32
2022-10-29T15:39:21.329Z,5.22
2022-10-29T15:44:39.162Z,4.88
2022-10-29T15:49:33.119Z,5.63
2022-10-29T15:54:36.951Z,5.90
2022-10-29T15:59:30.953Z,8.10
2022-10-29T16:04:36.334Z,6.68
2022-10-29T16:09:35.158Z,6.20
2022-10-29T16:14:29.565Z,6.93
2022-10-29T16:19:23.238Z,6.82
2022-10-29T16:24:17.274Z,6.63
2022-10-29T16:29:16.268Z,7.25
2022-10-29T16:34:15.154Z,8.20
2022-10-29T16:39:11.501Z,9.57
