createdAt,value
2018-09-12T00:04:25.218Z,99.90
2018-09-12T00:09:28.471Z,99.90
2018-09-12T00:19:34.759Z,99.90
2018-09-12T00:24:38.077Z,99.90
2018-09-12T00:29:41.337Z,99.90
2018-09-12T00:34:44.636Z,99.90
2018-09-12T00:39:47.925Z,99.90
2018-09-12T00:44:51.188Z,99.90
2018-09-12T00:49:54.446Z,99.90
2018-09-12T00:54:57.725Z,99.90
2018-09-12T01:00:00.967Z,99.90
2018-09-12T01:05:04.264Z,99.90
2018-09-12T01:10:07.544Z,99.90
2018-09-12T01:20:13.900Z,99.90
2018-09-12T01:25:17.172Z,99.90
2018-09-12T01:30:23.483Z,99.90
2018-09-12T01:35:26.761Z,99.90
2018-09-12T01:40:30.029Z,99.90
2018-09-12T01:45:33.285Z,99.90
2018-09-12T01:50:36.576Z,99.90
2018-09-12T01:55:39.888Z,99.90
2018-09-12T02:00:43.193Z,99.90
2018-09-12T02:05:46.453Z,99.90
2018-09-12T02:10:49.704Z,99.90
2018-09-12T02:15:52.976Z,99.90
2018-09-12T02:20:56.296Z,99.90
2018-09-12T02:25:59.579Z,99.90
2018-09-12T02:31:02.904Z,99.90
2018-09-12T02:36:11.557Z,99.90
2018-09-12T02:41:14.833Z,99.90
2018-09-12T02:46:18.114Z,99.90
2018-09-12T02:56:31.137Z,99.90
2018-09-12T03:01:34.448Z,99.90
2018-09-12T03:06:37.718Z,99.90
2018-09-12T03:16:44.017Z,99.90
2018-09-12T03:21:47.292Z,99.90
2018-09-12T03:26:50.563Z,99.90
2018-09-12T03:31:53.910Z,99.90
2018-09-12T03:36:57.274Z,99.90
2018-09-12T03:42:00.545Z,99.90
2018-09-12T03:47:03.833Z,99.90
2018-09-12T03:52:07.087Z,99.90
2018-09-12T03:57:10.745Z,99.90
2018-09-12T04:07:17.765Z,99.90
2018-09-12T04:12:21.065Z,99.90
2018-09-12T04:17:28.726Z,99.90
2018-09-12T04:22:32.264Z,99.90
2018-09-12T04:27:35.548Z,99.90
2018-09-12T04:32:38.835Z,99.90
2018-09-12T04:47:48.534Z,99.90
2018-09-12T04:52:51.809Z,99.90
2018-09-12T04:57:55.073Z,99.90
2018-09-12T05:02:58.446Z,99.90
2018-09-12T05:08:01.743Z,99.90
2018-09-12T05:13:05.112Z,99.90
2018-09-12T05:18:08.388Z,99.90
2018-09-12T05:23:11.661Z,99.90
2018-09-12T05:28:14.951Z,99.90
2018-09-12T05:33:18.240Z,99.90
2018-09-12T05:38:21.508Z,99.90
2018-09-12T05:43:24.771Z,99.90
2018-09-12T05:48:28.046Z,99.90
2018-09-12T05:53:31.303Z,99.90
2018-09-12T05:58:34.608Z,99.90
2018-09-12T06:03:37.903Z,99.90
2018-09-12T06:08:41.177Z,99.90
2018-09-12T06:13:45.554Z,99.90
2018-09-12T06:18:48.984Z,99.90
2018-09-12T06:23:52.265Z,99.90
2018-09-12T06:28:55.520Z,99.90
2018-09-12T06:33:58.780Z,99.90
2018-09-12T06:39:02.082Z,99.90
2018-09-12T06:44:05.340Z,99.90
2018-09-12T06:49:08.621Z,99.90
2018-09-12T06:54:11.891Z,99.90
2018-09-12T06:59:15.280Z,99.90
2018-09-12T07:04:18.528Z,99.90
2018-09-12T07:09:21.789Z,99.90
2018-09-12T07:14:25.107Z,99.90
2018-09-12T07:19:28.359Z,99.90
2018-09-12T07:24:31.775Z,99.90
2018-09-12T07:29:34.860Z,99.90
2018-09-12T07:34:39.234Z,99.90
2018-09-12T07:39:42.482Z,99.90
2018-09-12T07:44:45.764Z,99.90
2018-09-12T07:49:49.188Z,99.90
2018-09-12T07:54:52.445Z,99.90
2018-09-12T07:59:55.727Z,99.90
2018-09-12T08:04:59.055Z,99.90
2018-09-12T08:10:02.387Z,99.90
2018-09-12T08:15:05.664Z,99.90
2018-09-12T08:20:08.957Z,99.90
2018-09-12T08:25:12.216Z,99.90
2018-09-12T08:30:15.500Z,99.90
2018-09-12T08:35:18.986Z,99.90
2018-09-12T08:40:22.270Z,99.90
2018-09-12T08:45:25.718Z,99.90
2018-09-12T08:50:28.973Z,99.90
2018-09-12T08:55:32.243Z,99.90
2018-09-12T09:00:36.090Z,99.90
2018-09-12T09:05:39.382Z,99.90
2018-09-12T09:10:42.645Z,99.90
2018-09-12T09:15:45.900Z,99.90
2018-09-12T09:20:49.165Z,98.90
2018-09-12T09:25:52.412Z,99.90
2018-09-12T09:30:55.674Z,99.90
2018-09-12T09:35:58.937Z,99.70
2018-09-12T09:41:02.252Z,97.80
2018-09-12T09:46:05.641Z,97.40
2018-09-12T09:51:08.907Z,95.30
2018-09-12T09:56:12.180Z,95.60
2018-09-12T10:01:20.865Z,94.60
2018-09-12T10:06:27.698Z,94.70
2018-09-12T10:11:31.141Z,95.00
2018-09-12T10:16:34.386Z,95.10
2018-09-12T10:21:37.675Z,93.40
2018-09-12T10:26:40.948Z,88.90
2018-09-12T10:31:44.205Z,90.70
2018-09-12T10:36:47.464Z,91.50
2018-09-12T10:41:50.767Z,82.40
2018-09-12T10:46:54.029Z,85.40
2018-09-12T10:51:57.286Z,85.70
2018-09-12T10:57:00.849Z,84.80
2018-09-12T11:02:04.113Z,76.90
2018-09-12T11:07:07.385Z,72.20
2018-09-12T11:12:10.636Z,73.60
2018-09-12T11:17:13.904Z,73.60
2018-09-12T11:22:17.180Z,74.30
2018-09-12T11:27:20.470Z,71.00
2018-09-12T11:32:23.740Z,64.30
2018-09-12T11:37:27.014Z,68.10
2018-09-12T11:42:30.288Z,63.80
2018-09-12T11:47:33.558Z,61.10
2018-09-12T11:52:36.829Z,61.20
2018-09-12T11:57:40.143Z,59.20
2018-09-12T12:02:43.416Z,57.40
2018-09-12T12:07:46.685Z,52.60
2018-09-12T12:12:49.924Z,53.00
2018-09-12T12:17:53.269Z,52.50
2018-09-12T12:22:56.532Z,56.20
2018-09-12T12:27:59.785Z,52.60
2018-09-12T12:33:03.068Z,54.40
2018-09-12T12:38:06.368Z,50.50
2018-09-12T12:43:09.757Z,50.00
2018-09-12T12:48:13.036Z,50.30
2018-09-12T12:53:16.297Z,49.30
2018-09-12T12:58:19.594Z,48.00
2018-09-12T13:03:22.866Z,46.90
2018-09-12T13:08:26.133Z,45.00
2018-09-12T13:13:30.220Z,43.40
2018-09-12T13:18:33.509Z,40.10
2018-09-12T13:23:36.785Z,44.30
2018-09-12T13:28:40.072Z,43.40
2018-09-12T13:33:43.368Z,41.60
2018-09-12T13:38:46.653Z,40.30
2018-09-12T13:43:49.945Z,38.50
2018-09-12T13:48:53.205Z,39.30
2018-09-12T13:53:57.032Z,39.50
2018-09-12T13:59:00.353Z,37.40
2018-09-12T14:04:03.655Z,39.40
2018-09-12T14:09:09.121Z,37.30
2018-09-12T14:14:12.406Z,36.50
2018-09-12T14:19:16.906Z,36.30
2018-09-12T14:24:20.438Z,34.40
2018-09-12T14:29:23.703Z,37.30
2018-09-12T14:34:26.982Z,39.30
2018-09-12T14:39:30.527Z,38.90
2018-09-12T14:44:33.785Z,37.80
2018-09-12T14:49:37.065Z,37.20
2018-09-12T14:54:40.807Z,38.60
2018-09-12T14:59:44.121Z,39.70
2018-09-12T15:04:47.435Z,41.10
2018-09-12T15:09:50.691Z,38.60
2018-09-12T15:14:53.967Z,38.80
2018-09-12T15:19:58.992Z,37.70
2018-09-12T15:25:03.572Z,39.50
2018-09-12T15:30:07.160Z,40.50
2018-09-12T15:35:12.006Z,40.40
2018-09-12T15:40:15.461Z,40.90
2018-09-12T15:45:18.746Z,39.50
2018-09-12T15:50:23.632Z,40.30
2018-09-12T15:55:26.896Z,41.80
2018-09-12T16:00:30.192Z,42.50
2018-09-12T16:05:35.080Z,43.20
2018-09-12T16:10:38.370Z,43.20
2018-09-12T16:15:41.668Z,43.50
2018-09-12T16:20:44.954Z,44.20
2018-09-12T16:25:48.240Z,45.20
2018-09-12T16:30:51.542Z,46.70
2018-09-12T16:35:54.812Z,47.00
2018-09-12T16:40:58.253Z,47.40
2018-09-12T16:46:01.570Z,46.50
2018-09-12T16:51:06.498Z,47.90
2018-09-12T16:56:10.617Z,48.40
2018-09-12T17:01:14.361Z,49.50
2018-09-12T17:06:17.712Z,51.40
2018-09-12T17:11:21.714Z,52.40
2018-09-12T17:16:25.947Z,53.30
2018-09-12T17:21:30.148Z,56.50
2018-09-12T17:26:33.697Z,56.10
2018-09-12T17:31:37.172Z,56.70
2018-09-12T17:36:40.797Z,57.90
2018-09-12T17:41:44.060Z,60.30
2018-09-12T17:46:47.358Z,63.50
2018-09-12T17:51:50.640Z,66.80
2018-09-12T17:56:53.964Z,68.70
2018-09-12T18:01:57.293Z,63.20
2018-09-12T18:07:00.581Z,65.30
2018-09-12T18:12:03.863Z,64.40
2018-09-12T18:17:07.261Z,65.90
2018-09-12T18:27:13.677Z,68.90
2018-09-12T18:32:16.953Z,69.10
2018-09-12T18:37:20.265Z,68.40
2018-09-12T18:42:23.542Z,68.40
2018-09-12T18:47:28.644Z,68.90
2018-09-12T18:52:32.225Z,71.10
2018-09-12T18:57:35.530Z,70.40
2018-09-12T19:02:38.884Z,70.40
2018-09-12T19:07:42.188Z,71.20
2018-09-12T19:12:45.515Z,73.20
2018-09-12T19:22:51.736Z,73.90
2018-09-12T19:27:55.056Z,74.70
2018-09-12T19:32:58.345Z,78.10
2018-09-12T19:38:01.639Z,80.60
2018-09-12T19:43:04.992Z,82.70
2018-09-12T19:48:08.277Z,85.60
2018-09-12T19:53:11.678Z,89.80
2018-09-12T19:58:14.969Z,91.30
2018-09-12T20:18:28.145Z,98.10
2018-09-12T20:38:43.891Z,99.90
2018-09-12T20:43:47.178Z,99.90
2018-09-12T20:48:50.448Z,99.90
2018-09-12T20:53:53.716Z,99.90
2018-09-12T20:58:57.170Z,99.90
2018-09-12T21:04:00.584Z,99.90
2018-09-12T21:09:05.730Z,99.90
2018-09-12T21:14:13.471Z,99.90
2018-09-12T21:19:17.781Z,99.90
2018-09-12T21:24:21.041Z,99.90
2018-09-12T21:29:24.316Z,99.90
2018-09-12T21:34:27.624Z,99.90
2018-09-12T21:39:30.888Z,99.90
2018-09-12T21:44:34.141Z,99.90
2018-09-12T21:49:37.540Z,99.90
2018-09-12T21:54:40.952Z,99.90
2018-09-12T21:59:44.221Z,99.90
2018-09-12T22:04:48.659Z,99.90
2018-09-12T22:09:51.917Z,99.90
2018-09-12T22:14:55.205Z,99.90
2018-09-12T22:19:58.453Z,99.90
2018-09-12T22:25:01.733Z,99.90
2018-09-12T22:30:06.768Z,99.90
2018-09-12T22:35:10.037Z,99.90
2018-09-12T22:40:13.329Z,99.90
2018-09-12T22:45:16.596Z,99.90
2018-09-12T22:50:19.867Z,99.90
2018-09-12T22:55:23.116Z,99.90
2018-09-12T23:00:26.423Z,99.90
2018-09-12T23:05:29.692Z,99.90
2018-09-12T23:10:32.955Z,99.90
2018-09-12T23:15:36.234Z,99.90
2018-09-12T23:20:39.513Z,99.90
2018-09-12T23:25:42.930Z,99.90
2018-09-12T23:30:46.196Z,99.90
2018-09-12T23:35:49.487Z,99.90
2018-09-12T23:40:52.758Z,99.90
2018-09-12T23:45:56.015Z,99.90
2018-09-12T23:50:59.309Z,99.90
2018-09-12T23:56:02.636Z,99.90
