createdAt,value
2019-02-16T00:00:18.303Z,3.20
2019-02-16T00:02:46.854Z,3.20
2019-02-16T00:05:15.296Z,3.20
2019-02-16T00:07:43.763Z,3.10
2019-02-16T00:10:12.171Z,3.10
2019-02-16T00:12:40.601Z,3.10
2019-02-16T00:15:09.294Z,3.10
2019-02-16T00:17:37.745Z,3.10
2019-02-16T00:20:08.698Z,3.10
2019-02-16T00:22:37.145Z,3.10
2019-02-16T00:25:06.027Z,3.10
2019-02-16T00:27:34.465Z,3.00
2019-02-16T00:30:03.200Z,3.00
2019-02-16T00:32:31.649Z,3.00
2019-02-16T00:35:00.205Z,3.00
2019-02-16T00:37:28.800Z,3.00
2019-02-16T00:39:57.248Z,3.00
2019-02-16T00:42:25.678Z,3.00
2019-02-16T00:44:54.137Z,3.00
2019-02-16T00:47:22.537Z,3.00
2019-02-16T00:49:50.977Z,3.00
2019-02-16T00:52:19.413Z,3.00
2019-02-16T00:54:48.076Z,3.00
2019-02-16T00:57:16.592Z,3.00
2019-02-16T00:59:45.027Z,3.00
2019-02-16T01:02:13.444Z,3.00
2019-02-16T01:04:41.891Z,2.90
2019-02-16T01:07:10.314Z,2.90
2019-02-16T01:09:38.743Z,2.90
2019-02-16T01:12:07.188Z,2.90
2019-02-16T01:14:35.682Z,2.90
2019-02-16T01:17:04.138Z,2.90
2019-02-16T01:19:32.571Z,2.80
2019-02-16T01:22:01.020Z,2.90
2019-02-16T01:24:29.432Z,2.80
2019-02-16T01:26:57.871Z,2.80
2019-02-16T01:29:26.292Z,2.80
2019-02-16T01:31:54.745Z,2.80
2019-02-16T01:34:23.204Z,2.70
2019-02-16T01:36:51.651Z,2.70
2019-02-16T01:39:20.097Z,2.70
2019-02-16T01:41:48.542Z,2.60
2019-02-16T01:44:16.979Z,2.60
2019-02-16T01:46:45.448Z,2.60
2019-02-16T01:49:13.891Z,2.60
2019-02-16T01:51:42.338Z,2.50
2019-02-16T01:54:10.790Z,2.50
2019-02-16T01:56:39.324Z,2.50
2019-02-16T01:59:07.813Z,2.40
2019-02-16T02:01:36.242Z,2.40
2019-02-16T02:04:04.753Z,2.40
2019-02-16T02:06:33.255Z,2.40
2019-02-16T02:09:01.711Z,2.40
2019-02-16T02:11:30.147Z,2.40
2019-02-16T02:13:58.591Z,2.30
2019-02-16T02:16:27.022Z,2.30
2019-02-16T02:18:55.467Z,2.30
2019-02-16T02:21:23.912Z,2.30
2019-02-16T02:23:52.369Z,2.30
2019-02-16T02:26:20.778Z,2.20
2019-02-16T02:28:49.239Z,2.20
2019-02-16T02:31:17.665Z,2.20
2019-02-16T02:33:46.118Z,2.20
2019-02-16T02:36:14.608Z,2.20
2019-02-16T02:38:43.089Z,2.20
2019-02-16T02:41:11.589Z,2.20
2019-02-16T02:43:40.016Z,2.10
2019-02-16T02:46:08.548Z,2.10
2019-02-16T02:48:36.960Z,2.10
2019-02-16T02:51:05.407Z,2.10
2019-02-16T02:53:33.820Z,2.10
2019-02-16T02:56:02.268Z,2.10
2019-02-16T02:58:30.712Z,2.10
2019-02-16T03:00:59.150Z,2.10
2019-02-16T03:03:27.587Z,2.10
2019-02-16T03:05:56.051Z,2.10
2019-02-16T03:08:24.699Z,2.00
2019-02-16T03:10:53.457Z,2.00
2019-02-16T03:13:21.853Z,2.00
2019-02-16T03:15:50.293Z,2.00
2019-02-16T03:18:18.697Z,2.00
2019-02-16T03:20:47.094Z,2.00
2019-02-16T03:23:17.160Z,2.00
2019-02-16T03:25:51.355Z,2.00
2019-02-16T03:28:31.576Z,2.00
2019-02-16T03:31:05.690Z,2.00
2019-02-16T03:33:40.078Z,1.90
2019-02-16T03:36:28.972Z,1.90
2019-02-16T03:39:04.032Z,1.90
2019-02-16T03:41:32.540Z,1.90
2019-02-16T03:44:00.948Z,1.90
2019-02-16T03:46:29.384Z,1.90
2019-02-16T03:48:57.793Z,1.80
2019-02-16T03:51:26.215Z,1.80
2019-02-16T03:53:54.636Z,1.80
2019-02-16T03:56:23.057Z,1.80
2019-02-16T03:58:51.456Z,1.80
2019-02-16T04:01:19.892Z,1.80
2019-02-16T04:03:48.288Z,1.70
2019-02-16T04:06:16.691Z,1.80
2019-02-16T04:08:45.129Z,1.70
2019-02-16T04:11:13.540Z,1.70
2019-02-16T04:13:41.992Z,1.70
2019-02-16T04:16:10.417Z,1.70
2019-02-16T04:18:38.916Z,1.70
2019-02-16T04:21:07.332Z,1.60
2019-02-16T04:23:35.757Z,1.60
2019-02-16T04:26:06.065Z,1.70
2019-02-16T04:28:34.504Z,1.60
2019-02-16T04:31:02.916Z,1.60
2019-02-16T04:33:31.413Z,1.60
2019-02-16T04:35:59.869Z,1.60
2019-02-16T04:38:28.264Z,1.60
2019-02-16T04:40:56.696Z,1.60
2019-02-16T04:43:25.108Z,1.60
2019-02-16T04:45:53.519Z,1.60
2019-02-16T04:48:21.952Z,1.60
2019-02-16T04:50:50.376Z,1.60
2019-02-16T04:53:18.878Z,1.60
2019-02-16T04:55:47.293Z,1.60
2019-02-16T04:58:15.693Z,1.60
2019-02-16T05:00:44.209Z,1.60
2019-02-16T05:03:12.622Z,1.60
2019-02-16T05:05:41.064Z,1.60
2019-02-16T05:08:09.480Z,1.60
2019-02-16T05:10:37.885Z,1.60
2019-02-16T05:13:06.317Z,1.50
2019-02-16T05:15:34.717Z,1.60
2019-02-16T05:18:03.131Z,1.60
2019-02-16T05:20:31.523Z,1.50
2019-02-16T05:22:59.948Z,1.50
2019-02-16T05:25:28.370Z,1.50
2019-02-16T05:27:56.771Z,1.50
2019-02-16T05:30:25.212Z,1.50
2019-02-16T05:32:53.652Z,1.50
2019-02-16T05:35:22.062Z,1.50
2019-02-16T05:37:50.470Z,1.50
2019-02-16T05:40:18.892Z,1.40
2019-02-16T05:42:47.327Z,1.50
2019-02-16T05:45:15.763Z,1.40
2019-02-16T05:47:44.165Z,1.50
2019-02-16T05:50:12.596Z,1.50
2019-02-16T05:52:41.044Z,1.50
2019-02-16T05:55:09.437Z,1.50
2019-02-16T05:57:38.113Z,1.50
2019-02-16T06:00:10.260Z,1.50
2019-02-16T06:02:38.687Z,1.50
2019-02-16T06:05:07.428Z,1.50
2019-02-16T06:07:35.829Z,1.50
2019-02-16T06:10:05.799Z,1.50
2019-02-16T06:12:34.224Z,1.50
2019-02-16T06:15:02.630Z,1.50
2019-02-16T06:17:31.077Z,1.60
2019-02-16T06:19:59.481Z,1.60
2019-02-16T06:22:27.872Z,1.50
2019-02-16T06:24:56.448Z,1.60
2019-02-16T06:27:24.938Z,1.60
2019-02-16T06:29:53.366Z,1.60
2019-02-16T06:32:21.764Z,1.60
2019-02-16T06:34:51.824Z,1.60
2019-02-16T06:37:23.518Z,1.60
2019-02-16T06:39:52.056Z,1.60
2019-02-16T06:42:20.626Z,1.70
2019-02-16T06:44:49.014Z,1.70
2019-02-16T06:47:17.444Z,1.70
2019-02-16T06:49:45.874Z,1.70
2019-02-16T06:52:14.307Z,1.80
2019-02-16T06:54:42.726Z,1.80
2019-02-16T06:57:18.592Z,1.80
2019-02-16T06:59:46.997Z,1.80
2019-02-16T07:02:15.413Z,1.90
2019-02-16T07:04:43.832Z,1.90
2019-02-16T07:07:12.245Z,1.90
2019-02-16T07:09:40.668Z,1.90
2019-02-16T07:12:09.103Z,1.80
2019-02-16T07:14:37.523Z,1.80
2019-02-16T07:17:22.608Z,1.90
2019-02-16T07:19:52.105Z,1.80
2019-02-16T07:22:20.505Z,1.80
2019-02-16T07:24:48.930Z,1.80
2019-02-16T07:27:17.329Z,1.80
2019-02-16T07:29:45.824Z,1.80
2019-02-16T07:32:14.253Z,1.80
2019-02-16T07:34:42.659Z,1.80
2019-02-16T07:37:11.189Z,1.80
2019-02-16T07:39:39.648Z,1.90
2019-02-16T07:42:08.150Z,1.90
2019-02-16T07:44:40.870Z,2.00
2019-02-16T07:47:13.893Z,2.10
2019-02-16T07:49:56.008Z,2.20
2019-02-16T07:52:34.716Z,2.20
2019-02-16T07:55:07.886Z,2.30
2019-02-16T07:57:54.211Z,2.40
2019-02-16T08:00:24.248Z,2.40
2019-02-16T08:02:59.796Z,2.50
2019-02-16T08:05:46.193Z,2.50
2019-02-16T08:08:19.196Z,2.50
2019-02-16T08:10:52.194Z,2.60
2019-02-16T08:13:38.084Z,2.70
2019-02-16T08:16:08.152Z,2.80
2019-02-16T08:18:38.188Z,2.90
2019-02-16T08:21:13.805Z,3.00
2019-02-16T08:24:00.189Z,3.20
2019-02-16T08:26:33.213Z,3.30
2019-02-16T08:29:19.336Z,3.50
2019-02-16T08:31:58.372Z,3.80
2019-02-16T08:34:33.884Z,4.10
2019-02-16T08:37:06.663Z,4.50
2019-02-16T08:39:36.737Z,4.80
2019-02-16T08:42:18.572Z,5.20
2019-02-16T08:44:48.625Z,5.50
2019-02-16T08:47:21.614Z,5.80
2019-02-16T08:50:06.748Z,6.00
2019-02-16T08:52:42.689Z,6.30
2019-02-16T08:55:24.943Z,6.60
2019-02-16T08:58:07.351Z,6.80
2019-02-16T09:00:37.425Z,7.10
2019-02-16T09:03:10.232Z,7.30
2019-02-16T09:05:40.304Z,7.40
2019-02-16T09:08:10.361Z,7.60
2019-02-16T09:10:43.379Z,7.90
2019-02-16T09:13:16.169Z,8.00
2019-02-16T09:15:46.302Z,8.10
2019-02-16T09:18:22.081Z,8.20
2019-02-16T09:21:00.820Z,8.20
2019-02-16T09:23:33.841Z,8.30
2019-02-16T09:26:15.709Z,8.40
2019-02-16T09:28:45.757Z,8.50
2019-02-16T09:31:15.820Z,8.70
2019-02-16T09:33:45.905Z,8.80
2019-02-16T09:36:15.946Z,8.90
2019-02-16T09:38:57.784Z,9.20
2019-02-16T09:41:33.577Z,9.40
2019-02-16T09:44:18.738Z,9.60
2019-02-16T09:46:54.681Z,9.80
2019-02-16T09:49:24.772Z,10.00
2019-02-16T09:52:11.060Z,10.30
2019-02-16T09:54:43.604Z,10.50
2019-02-16T09:57:13.652Z,10.40
2019-02-16T09:59:58.347Z,10.40
2019-02-16T10:02:34.248Z,10.30
2019-02-16T10:05:13.026Z,10.20
2019-02-16T10:07:48.776Z,10.10
2019-02-16T10:10:21.354Z,10.10
2019-02-16T10:12:51.417Z,10.10
2019-02-16T10:15:27.572Z,10.20
2019-02-16T10:18:13.664Z,10.20
2019-02-16T10:20:43.717Z,10.30
2019-02-16T10:23:19.393Z,10.30
2019-02-16T10:25:52.550Z,10.30
2019-02-16T10:28:25.288Z,10.30
2019-02-16T10:31:11.568Z,10.30
2019-02-16T10:33:50.496Z,10.40
2019-02-16T10:36:36.921Z,10.40
2019-02-16T10:39:13.853Z,10.50
2019-02-16T10:41:43.901Z,10.60
2019-02-16T10:44:16.536Z,10.70
2019-02-16T10:46:49.031Z,11.00
2019-02-16T10:49:22.042Z,11.30
2019-02-16T10:51:55.244Z,11.70
2019-02-16T10:54:31.068Z,12.10
2019-02-16T10:57:01.123Z,12.70
2019-02-16T10:59:31.193Z,13.50
2019-02-16T11:02:07.386Z,14.30
2019-02-16T11:04:39.872Z,15.00
2019-02-16T11:07:09.948Z,15.70
2019-02-16T11:09:42.984Z,16.30
2019-02-16T11:12:24.866Z,16.90
2019-02-16T11:14:57.718Z,17.40
2019-02-16T11:17:33.485Z,17.90
2019-02-16T11:20:06.225Z,18.30
2019-02-16T11:22:36.319Z,18.70
2019-02-16T11:25:07.331Z,19.00
2019-02-16T11:27:52.544Z,19.30
2019-02-16T11:30:22.612Z,19.70
2019-02-16T11:32:52.695Z,20.20
2019-02-16T11:35:22.759Z,20.30
2019-02-16T11:38:01.873Z,20.30
2019-02-16T11:40:32.184Z,20.40
2019-02-16T11:43:05.241Z,20.50
2019-02-16T11:45:35.350Z,20.40
2019-02-16T11:48:23.561Z,20.50
2019-02-16T11:50:53.633Z,20.60
2019-02-16T11:53:29.702Z,20.60
2019-02-16T11:55:59.774Z,20.70
2019-02-16T11:58:45.829Z,20.80
2019-02-16T12:01:15.925Z,20.90
2019-02-16T12:03:50.477Z,20.90
2019-02-16T12:06:20.323Z,20.90
2019-02-16T12:08:53.326Z,20.80
2019-02-16T12:11:39.124Z,20.70
2019-02-16T12:14:12.014Z,20.60
2019-02-16T12:16:57.905Z,20.40
2019-02-16T12:19:28.032Z,20.20
2019-02-16T12:21:58.357Z,19.90
2019-02-16T12:24:34.581Z,19.60
2019-02-16T12:27:20.681Z,19.30
2019-02-16T12:30:05.794Z,19.10
2019-02-16T12:32:41.515Z,19.20
2019-02-16T12:35:14.047Z,19.40
2019-02-16T12:37:53.085Z,19.50
2019-02-16T12:40:40.809Z,19.70
2019-02-16T12:43:13.942Z,19.80
2019-02-16T12:45:51.144Z,19.60
2019-02-16T12:48:18.997Z,19.40
2019-02-16T12:50:55.080Z,19.10
2019-02-16T12:53:25.154Z,18.70
2019-02-16T12:55:55.240Z,18.40
2019-02-16T12:58:25.294Z,18.00
2019-02-16T13:01:11.377Z,17.80
2019-02-16T13:03:43.704Z,17.70
2019-02-16T13:06:13.875Z,17.60
2019-02-16T13:08:43.916Z,17.60
2019-02-16T13:11:19.977Z,17.70
2019-02-16T13:13:50.044Z,17.80
2019-02-16T13:16:35.332Z,17.70
2019-02-16T13:19:11.337Z,17.50
2019-02-16T13:21:47.055Z,17.30
2019-02-16T13:24:19.862Z,17.20
2019-02-16T13:26:52.654Z,17.30
2019-02-16T13:29:37.557Z,17.40
2019-02-16T13:32:16.220Z,17.30
2019-02-16T13:34:48.935Z,17.20
2019-02-16T13:37:24.446Z,17.00
2019-02-16T13:39:57.435Z,16.70
2019-02-16T13:42:45.416Z,16.40
2019-02-16T13:45:15.708Z,16.10
2019-02-16T13:47:54.235Z,15.80
2019-02-16T13:50:24.372Z,15.50
2019-02-16T13:52:54.494Z,15.30
2019-02-16T13:55:35.754Z,15.10
2019-02-16T13:58:08.251Z,15.00
2019-02-16T14:00:41.260Z,14.80
2019-02-16T14:03:20.210Z,14.70
2019-02-16T14:05:59.061Z,14.60
2019-02-16T14:08:29.149Z,14.50
2019-02-16T14:10:59.246Z,14.40
2019-02-16T14:13:29.317Z,14.30
2019-02-16T14:15:59.360Z,14.30
2019-02-16T14:18:27.792Z,14.30
2019-02-16T14:20:56.265Z,14.20
2019-02-16T14:23:24.737Z,14.10
2019-02-16T14:25:53.232Z,14.10
2019-02-16T14:28:21.702Z,14.10
2019-02-16T14:30:50.133Z,14.00
2019-02-16T14:33:18.557Z,14.00
2019-02-16T14:35:47.001Z,14.00
2019-02-16T14:38:19.823Z,13.90
2019-02-16T14:40:57.045Z,13.90
2019-02-16T14:43:25.479Z,13.90
2019-02-16T14:45:53.885Z,13.80
2019-02-16T14:48:22.362Z,13.70
2019-02-16T14:50:50.850Z,13.70
2019-02-16T14:53:19.256Z,13.60
2019-02-16T14:55:53.684Z,13.60
2019-02-16T14:58:17.932Z,13.60
2019-02-16T15:00:46.351Z,13.50
2019-02-16T15:03:14.786Z,13.40
2019-02-16T15:05:43.196Z,13.40
2019-02-16T15:08:11.605Z,13.40
2019-02-16T15:10:40.053Z,13.30
2019-02-16T15:13:08.537Z,13.30
2019-02-16T15:15:36.967Z,13.20
2019-02-16T15:18:05.377Z,13.20
2019-02-16T15:20:33.837Z,13.10
2019-02-16T15:23:02.246Z,13.00
2019-02-16T15:25:30.665Z,13.00
2019-02-16T15:27:59.106Z,12.90
2019-02-16T15:30:27.525Z,12.80
2019-02-16T15:32:55.967Z,12.80
2019-02-16T15:35:24.433Z,12.70
2019-02-16T15:37:52.856Z,12.60
2019-02-16T15:40:21.529Z,12.50
2019-02-16T15:42:49.965Z,12.40
2019-02-16T15:45:18.388Z,12.30
2019-02-16T15:47:46.823Z,12.20
2019-02-16T15:50:15.728Z,12.20
2019-02-16T15:52:44.720Z,12.20
2019-02-16T15:55:13.324Z,12.10
2019-02-16T15:57:41.773Z,12.10
2019-02-16T16:00:14.320Z,12.10
2019-02-16T16:02:42.752Z,12.00
2019-02-16T16:05:11.228Z,12.00
2019-02-16T16:07:41.377Z,11.90
2019-02-16T16:10:14.393Z,11.80
2019-02-16T16:12:44.470Z,11.80
2019-02-16T16:15:14.521Z,11.70
2019-02-16T16:18:00.599Z,11.70
2019-02-16T16:20:42.901Z,11.60
2019-02-16T16:23:27.993Z,11.60
2019-02-16T16:26:03.732Z,11.40
2019-02-16T16:28:39.896Z,11.30
2019-02-16T16:31:12.886Z,11.20
2019-02-16T16:33:58.972Z,11.20
2019-02-16T16:36:31.735Z,11.10
2019-02-16T16:39:18.136Z,11.10
2019-02-16T16:41:50.929Z,11.00
2019-02-16T16:44:21.020Z,10.90
2019-02-16T16:46:53.780Z,10.80
2019-02-16T16:49:26.720Z,10.70
2019-02-16T16:52:12.774Z,10.60
2019-02-16T16:54:54.655Z,10.50
2019-02-16T16:57:24.818Z,10.40
2019-02-16T17:00:10.882Z,10.20
2019-02-16T17:02:43.999Z,10.00
2019-02-16T17:05:28.627Z,9.90
2019-02-16T17:08:04.424Z,9.70
2019-02-16T17:10:49.448Z,9.60
2019-02-16T17:13:34.296Z,9.60
2019-02-16T17:16:10.280Z,9.50
2019-02-16T17:18:40.357Z,9.50
2019-02-16T17:21:10.421Z,9.40
2019-02-16T17:23:40.504Z,9.30
2019-02-16T17:26:16.568Z,9.30
2019-02-16T17:28:52.381Z,9.20
2019-02-16T17:31:28.475Z,9.00
2019-02-16T17:34:16.664Z,8.90
2019-02-16T17:36:53.115Z,8.80
2019-02-16T17:39:23.160Z,8.60
2019-02-16T17:41:55.726Z,8.50
2019-02-16T17:44:28.488Z,8.40
2019-02-16T17:46:58.562Z,8.20
2019-02-16T17:49:40.427Z,8.10
2019-02-16T17:52:10.537Z,8.00
2019-02-16T17:54:46.553Z,7.90
2019-02-16T17:57:16.630Z,7.80
2019-02-16T17:59:46.690Z,7.70
2019-02-16T18:02:16.761Z,7.70
2019-02-16T18:04:46.807Z,7.60
2019-02-16T18:07:19.683Z,7.50
2019-02-16T18:09:58.345Z,7.50
2019-02-16T18:12:31.464Z,7.50
2019-02-16T18:15:01.526Z,7.50
2019-02-16T18:17:37.839Z,7.40
2019-02-16T18:20:10.403Z,7.40
2019-02-16T18:22:43.141Z,7.50
2019-02-16T18:25:29.272Z,7.50
2019-02-16T18:27:59.327Z,7.60
2019-02-16T18:30:35.398Z,7.70
2019-02-16T18:33:14.020Z,7.70
2019-02-16T18:35:46.820Z,7.80
2019-02-16T18:38:22.447Z,7.80
2019-02-16T18:40:55.587Z,7.80
2019-02-16T18:43:37.331Z,7.70
2019-02-16T18:46:16.344Z,7.60
2019-02-16T18:48:52.143Z,7.60
2019-02-16T18:51:38.232Z,7.50
2019-02-16T18:54:17.129Z,7.40
2019-02-16T18:56:47.255Z,7.30
2019-02-16T18:59:32.520Z,7.20
2019-02-16T19:02:08.064Z,7.20
2019-02-16T19:04:40.569Z,7.10
2019-02-16T19:07:10.688Z,7.00
2019-02-16T19:09:49.750Z,6.90
2019-02-16T19:12:37.708Z,6.80
2019-02-16T19:15:25.461Z,6.80
2019-02-16T19:17:55.538Z,6.70
2019-02-16T19:20:42.099Z,6.60
2019-02-16T19:23:14.574Z,6.60
2019-02-16T19:25:44.608Z,6.50
2019-02-16T19:28:20.728Z,6.40
2019-02-16T19:30:59.609Z,6.30
2019-02-16T19:33:29.702Z,6.20
2019-02-16T19:35:59.770Z,6.10
2019-02-16T19:38:35.536Z,6.10
2019-02-16T19:41:14.713Z,6.00
2019-02-16T19:43:48.051Z,6.00
2019-02-16T19:46:18.523Z,5.90
2019-02-16T19:48:48.683Z,5.90
2019-02-16T19:51:21.466Z,5.80
2019-02-16T19:53:54.737Z,5.80
2019-02-16T19:56:24.811Z,5.70
2019-02-16T19:58:57.637Z,5.70
2019-02-16T20:01:43.593Z,5.60
2019-02-16T20:04:31.257Z,5.60
2019-02-16T20:07:17.285Z,5.60
2019-02-16T20:09:53.309Z,5.50
2019-02-16T20:12:41.889Z,5.40
2019-02-16T20:15:11.985Z,5.40
2019-02-16T20:17:59.849Z,5.30
2019-02-16T20:20:29.928Z,5.30
2019-02-16T20:23:02.433Z,5.30
2019-02-16T20:25:47.292Z,5.30
2019-02-16T20:28:22.909Z,5.20
2019-02-16T20:30:52.953Z,5.20
2019-02-16T20:33:23.016Z,5.20
2019-02-16T20:35:55.800Z,5.10
2019-02-16T20:38:25.871Z,5.10
2019-02-16T20:41:04.920Z,5.10
2019-02-16T20:43:51.077Z,5.10
2019-02-16T20:46:21.152Z,5.00
2019-02-16T20:48:59.622Z,5.00
2019-02-16T20:51:51.986Z,5.00
2019-02-16T20:54:22.049Z,5.00
2019-02-16T20:56:52.100Z,4.90
2019-02-16T20:59:28.246Z,4.90
2019-02-16T21:02:14.479Z,4.90
2019-02-16T21:04:47.310Z,4.90
2019-02-16T21:07:17.384Z,4.90
2019-02-16T21:09:56.300Z,4.90
2019-02-16T21:12:26.421Z,5.00
2019-02-16T21:15:02.211Z,5.00
2019-02-16T21:17:38.225Z,5.00
2019-02-16T21:20:21.312Z,5.00
2019-02-16T21:22:51.384Z,5.00
2019-02-16T21:25:27.414Z,5.10
2019-02-16T21:28:06.272Z,5.10
2019-02-16T21:30:42.207Z,5.10
2019-02-16T21:33:12.265Z,5.10
2019-02-16T21:35:58.324Z,5.10
2019-02-16T21:38:43.310Z,5.20
2019-02-16T21:41:19.547Z,5.20
2019-02-16T21:43:52.379Z,5.20
2019-02-16T21:46:31.402Z,5.20
2019-02-16T21:49:01.466Z,5.20
2019-02-16T21:51:40.535Z,5.30
2019-02-16T21:54:13.257Z,5.40
2019-02-16T21:56:52.116Z,5.50
2019-02-16T21:59:28.173Z,5.60
2019-02-16T22:02:04.100Z,5.70
2019-02-16T22:04:50.482Z,5.70
2019-02-16T22:07:36.719Z,5.80
2019-02-16T22:10:18.333Z,5.90
2019-02-16T22:12:48.416Z,6.00
2019-02-16T22:15:16.816Z,6.10
2019-02-16T22:17:45.263Z,6.20
2019-02-16T22:20:13.673Z,6.30
2019-02-16T22:22:42.065Z,6.40
2019-02-16T22:25:10.668Z,6.50
2019-02-16T22:27:39.094Z,6.60
2019-02-16T22:30:10.079Z,6.70
2019-02-16T22:32:38.536Z,6.80
2019-02-16T22:35:07.661Z,6.80
2019-02-16T22:37:36.093Z,6.90
2019-02-16T22:40:05.744Z,6.90
2019-02-16T22:42:34.180Z,7.00
2019-02-16T22:45:02.783Z,7.10
2019-02-16T22:47:31.260Z,7.20
2019-02-16T22:49:59.825Z,7.20
2019-02-16T22:52:28.530Z,7.30
2019-02-16T22:54:57.005Z,7.30
2019-02-16T22:57:25.474Z,7.40
2019-02-16T22:59:53.933Z,7.40
2019-02-16T23:02:22.442Z,7.50
2019-02-16T23:04:50.860Z,7.60
2019-02-16T23:07:19.277Z,7.60
2019-02-16T23:09:47.705Z,7.60
2019-02-16T23:12:16.131Z,7.70
2019-02-16T23:14:44.668Z,7.70
2019-02-16T23:17:13.075Z,7.70
2019-02-16T23:19:41.576Z,7.70
2019-02-16T23:22:10.098Z,7.80
2019-02-16T23:24:38.528Z,7.80
2019-02-16T23:27:06.957Z,7.80
2019-02-16T23:29:35.375Z,7.80
2019-02-16T23:32:03.983Z,7.80
2019-02-16T23:34:32.409Z,7.90
2019-02-16T23:37:00.815Z,7.90
2019-02-16T23:39:29.258Z,7.90
2019-02-16T23:41:57.665Z,7.90
2019-02-16T23:44:26.091Z,8.00
2019-02-16T23:46:54.519Z,8.00
2019-02-16T23:49:22.950Z,8.10
2019-02-16T23:51:51.399Z,8.10
2019-02-16T23:54:19.870Z,8.20
2019-02-16T23:56:48.301Z,8.20
2019-02-16T23:59:16.701Z,8.20
