createdAt,value
2018-05-07T00:00:18.045Z,95.80
2018-05-07T00:02:46.951Z,95.90
2018-05-07T00:05:15.827Z,95.70
2018-05-07T00:07:44.695Z,95.70
2018-05-07T00:10:13.614Z,95.70
2018-05-07T00:12:42.491Z,95.90
2018-05-07T00:15:11.375Z,96.00
2018-05-07T00:17:40.288Z,95.90
2018-05-07T00:20:09.211Z,96.00
2018-05-07T00:22:38.113Z,96.00
2018-05-07T00:25:07.719Z,96.10
2018-05-07T00:27:36.579Z,96.10
2018-05-07T00:30:05.473Z,96.10
2018-05-07T00:32:34.343Z,96.10
2018-05-07T00:35:03.280Z,96.10
2018-05-07T00:37:32.920Z,96.10
2018-05-07T00:40:01.791Z,96.10
2018-05-07T00:42:30.696Z,96.10
2018-05-07T00:44:59.559Z,96.10
2018-05-07T00:47:28.443Z,96.40
2018-05-07T00:49:57.340Z,96.20
2018-05-07T00:52:26.984Z,96.30
2018-05-07T00:55:13.449Z,96.30
2018-05-07T00:57:42.336Z,96.30
2018-05-07T01:00:11.248Z,96.10
2018-05-07T01:02:40.123Z,96.20
2018-05-07T01:05:09.012Z,96.40
2018-05-07T01:07:38.724Z,96.60
2018-05-07T01:10:07.644Z,96.60
2018-05-07T01:12:36.502Z,96.50
2018-05-07T01:15:05.522Z,96.40
2018-05-07T01:17:34.327Z,96.20
2018-05-07T01:20:03.220Z,96.20
2018-05-07T01:22:32.127Z,96.20
2018-05-07T01:25:00.995Z,96.30
2018-05-07T01:27:29.863Z,96.30
2018-05-07T01:29:58.783Z,96.20
2018-05-07T01:32:28.416Z,96.30
2018-05-07T01:34:57.283Z,96.30
2018-05-07T01:37:26.179Z,96.30
2018-05-07T01:39:55.061Z,96.20
2018-05-07T01:42:23.929Z,96.40
2018-05-07T01:44:52.830Z,96.30
2018-05-07T01:47:21.688Z,96.30
2018-05-07T01:49:50.583Z,96.30
2018-05-07T01:52:19.479Z,96.40
2018-05-07T01:54:49.115Z,96.30
2018-05-07T01:57:17.989Z,96.30
2018-05-07T01:59:46.894Z,96.30
2018-05-07T02:02:15.759Z,96.30
2018-05-07T02:04:44.632Z,96.40
2018-05-07T02:07:13.525Z,96.40
2018-05-07T02:09:42.396Z,96.40
2018-05-07T02:12:11.286Z,96.30
2018-05-07T02:14:40.936Z,96.40
2018-05-07T02:17:09.803Z,96.40
2018-05-07T02:19:38.695Z,96.20
2018-05-07T02:22:07.588Z,96.20
2018-05-07T02:24:36.493Z,96.10
2018-05-07T02:27:05.368Z,96.20
2018-05-07T02:29:34.231Z,96.10
2018-05-07T02:32:03.883Z,96.20
2018-05-07T02:34:32.752Z,96.20
2018-05-07T02:37:01.678Z,96.20
2018-05-07T02:39:30.551Z,96.10
2018-05-07T02:42:00.171Z,96.10
2018-05-07T02:44:29.058Z,96.10
2018-05-07T02:46:57.935Z,96.10
2018-05-07T02:49:26.801Z,96.20
2018-05-07T02:51:55.699Z,96.30
2018-05-07T02:54:24.580Z,96.30
2018-05-07T02:56:53.444Z,96.30
2018-05-07T02:59:22.332Z,96.10
2018-05-07T03:01:51.206Z,96.20
2018-05-07T03:04:20.077Z,96.00
2018-05-07T03:06:48.981Z,96.00
2018-05-07T03:09:18.616Z,96.00
2018-05-07T03:11:47.480Z,96.00
2018-05-07T03:14:16.359Z,96.00
2018-05-07T03:16:45.225Z,96.00
2018-05-07T03:19:14.104Z,96.10
2018-05-07T03:21:42.983Z,96.00
2018-05-07T03:24:11.887Z,96.20
2018-05-07T03:26:40.806Z,96.40
2018-05-07T03:29:09.673Z,96.50
2018-05-07T03:31:39.321Z,96.50
2018-05-07T03:34:08.199Z,96.50
2018-05-07T03:36:37.088Z,96.50
2018-05-07T03:39:05.990Z,96.40
2018-05-07T03:41:35.631Z,96.20
2018-05-07T03:44:04.508Z,96.20
2018-05-07T03:46:33.433Z,96.10
2018-05-07T03:49:03.067Z,96.00
2018-05-07T03:51:31.942Z,96.00
2018-05-07T03:54:00.831Z,96.00
2018-05-07T03:56:29.685Z,95.80
2018-05-07T03:58:58.568Z,95.60
2018-05-07T04:01:27.447Z,95.40
2018-05-07T04:03:56.324Z,95.60
2018-05-07T04:06:25.202Z,95.20
2018-05-07T04:08:54.083Z,94.70
2018-05-07T04:11:22.971Z,94.20
2018-05-07T04:13:51.947Z,93.80
2018-05-07T04:16:38.507Z,93.20
2018-05-07T04:19:25.019Z,92.60
2018-05-07T04:22:11.465Z,92.00
2018-05-07T04:24:40.350Z,91.60
2018-05-07T04:27:09.215Z,91.50
2018-05-07T04:29:38.122Z,91.70
2018-05-07T04:32:06.992Z,91.30
2018-05-07T04:34:35.876Z,91.00
2018-05-07T04:37:04.831Z,90.30
2018-05-07T04:39:33.748Z,90.10
2018-05-07T04:42:03.387Z,88.60
2018-05-07T04:44:32.283Z,88.60
2018-05-07T04:47:01.155Z,88.60
2018-05-07T04:49:30.031Z,88.30
2018-05-07T04:51:58.949Z,85.50
2018-05-07T04:54:28.602Z,84.50
2018-05-07T04:56:57.490Z,84.50
2018-05-07T04:59:26.379Z,80.60
2018-05-07T05:01:57.011Z,80.80
2018-05-07T05:04:25.940Z,79.30
2018-05-07T05:06:54.817Z,80.40
2018-05-07T05:09:23.747Z,79.80
2018-05-07T05:11:52.659Z,78.60
2018-05-07T05:14:21.533Z,79.10
2018-05-07T05:16:50.399Z,78.50
2018-05-07T05:19:19.468Z,79.30
2018-05-07T05:21:48.289Z,78.90
2018-05-07T05:24:17.167Z,79.00
2018-05-07T05:26:46.056Z,77.50
2018-05-07T05:29:15.683Z,77.80
2018-05-07T05:31:44.559Z,77.70
2018-05-07T05:34:13.447Z,75.30
2018-05-07T05:36:42.328Z,75.70
2018-05-07T05:39:11.240Z,74.60
2018-05-07T05:41:40.171Z,75.10
2018-05-07T05:44:09.072Z,74.50
2018-05-07T05:46:37.974Z,72.60
2018-05-07T05:49:06.908Z,70.50
2018-05-07T05:51:35.781Z,69.20
2018-05-07T05:54:04.664Z,70.00
2018-05-07T05:56:33.563Z,68.70
2018-05-07T05:59:03.223Z,66.70
2018-05-07T06:01:32.131Z,66.60
2018-05-07T06:04:01.845Z,67.20
2018-05-07T06:06:31.475Z,67.00
2018-05-07T06:09:00.357Z,67.00
2018-05-07T06:11:29.280Z,65.50
2018-05-07T06:13:58.155Z,64.00
2018-05-07T06:16:27.038Z,65.90
2018-05-07T06:18:55.937Z,63.30
2018-05-07T06:21:24.811Z,64.50
2018-05-07T06:23:53.679Z,63.60
2018-05-07T06:26:22.605Z,62.70
2018-05-07T06:28:51.479Z,63.80
2018-05-07T06:31:20.355Z,61.00
2018-05-07T06:33:49.265Z,60.90
2018-05-07T06:36:18.168Z,60.50
2018-05-07T06:38:47.078Z,59.90
2018-05-07T06:41:16.748Z,60.80
2018-05-07T06:43:45.667Z,60.90
2018-05-07T06:46:15.376Z,58.20
2018-05-07T06:48:44.308Z,58.10
2018-05-07T06:51:13.220Z,58.80
2018-05-07T06:53:42.323Z,58.00
2018-05-07T06:56:11.193Z,58.30
2018-05-07T06:58:40.138Z,55.40
2018-05-07T07:01:09.775Z,53.40
2018-05-07T07:03:38.647Z,53.40
2018-05-07T07:06:07.583Z,51.50
2018-05-07T07:08:37.304Z,54.40
2018-05-07T07:11:06.919Z,52.90
2018-05-07T07:13:35.806Z,52.80
2018-05-07T07:16:04.710Z,52.50
2018-05-07T07:18:34.383Z,48.20
2018-05-07T07:21:03.305Z,48.10
2018-05-07T07:23:32.191Z,45.60
2018-05-07T07:26:01.118Z,45.90
2018-05-07T07:28:30.790Z,43.80
2018-05-07T07:30:59.701Z,43.90
2018-05-07T07:33:29.351Z,44.00
2018-05-07T07:35:58.229Z,44.00
2018-05-07T07:38:27.128Z,45.30
2018-05-07T07:40:56.771Z,43.00
2018-05-07T07:43:25.688Z,42.70
2018-05-07T07:45:54.561Z,41.50
2018-05-07T07:48:23.464Z,42.80
2018-05-07T07:50:53.124Z,41.10
2018-05-07T07:53:21.993Z,41.00
2018-05-07T07:55:50.907Z,40.00
2018-05-07T07:58:20.549Z,40.20
2018-05-07T08:00:49.451Z,40.10
2018-05-07T08:03:18.332Z,39.50
2018-05-07T08:05:47.213Z,39.80
2018-05-07T08:08:16.884Z,39.80
2018-05-07T08:10:45.775Z,39.10
2018-05-07T08:13:14.692Z,40.00
2018-05-07T08:15:43.571Z,42.00
2018-05-07T08:18:12.439Z,41.50
2018-05-07T08:20:41.341Z,40.60
2018-05-07T08:23:10.255Z,37.30
2018-05-07T08:25:39.119Z,37.30
2018-05-07T08:28:07.995Z,38.80
2018-05-07T08:30:37.713Z,41.90
2018-05-07T08:33:07.372Z,42.20
2018-05-07T08:35:36.247Z,42.20
2018-05-07T08:38:05.169Z,41.10
2018-05-07T08:40:34.036Z,42.90
2018-05-07T08:43:02.915Z,36.30
2018-05-07T08:45:31.824Z,33.70
2018-05-07T08:48:00.712Z,33.80
2018-05-07T08:50:29.613Z,34.80
2018-05-07T08:52:58.532Z,36.60
2018-05-07T08:55:28.178Z,37.10
2018-05-07T08:57:57.075Z,37.10
2018-05-07T09:00:25.947Z,34.60
2018-05-07T09:02:55.627Z,34.00
2018-05-07T09:05:25.263Z,34.50
2018-05-07T09:07:54.174Z,34.50
2018-05-07T09:10:23.102Z,34.40
2018-05-07T09:12:51.986Z,37.80
2018-05-07T09:15:20.879Z,37.60
2018-05-07T09:17:49.756Z,36.30
2018-05-07T09:20:18.650Z,37.50
2018-05-07T09:22:47.555Z,37.70
2018-05-07T09:25:17.192Z,38.10
2018-05-07T09:27:46.107Z,38.20
2018-05-07T09:30:14.972Z,41.60
2018-05-07T09:32:43.848Z,39.80
2018-05-07T09:35:12.745Z,40.10
2018-05-07T09:37:42.401Z,41.50
2018-05-07T09:40:11.271Z,41.50
2018-05-07T09:42:40.142Z,40.40
2018-05-07T09:45:09.039Z,40.70
2018-05-07T09:47:37.914Z,42.00
2018-05-07T09:50:06.784Z,39.40
2018-05-07T09:52:35.683Z,40.90
2018-05-07T09:55:05.388Z,40.00
2018-05-07T09:57:34.302Z,40.00
2018-05-07T10:00:03.232Z,40.80
2018-05-07T10:02:32.904Z,40.70
2018-05-07T10:05:01.777Z,40.70
2018-05-07T10:07:30.672Z,40.50
2018-05-07T10:10:00.307Z,41.00
2018-05-07T10:12:29.200Z,41.00
2018-05-07T10:14:58.068Z,43.00
2018-05-07T10:17:26.980Z,41.70
2018-05-07T10:19:56.616Z,45.40
2018-05-07T10:22:25.487Z,45.40
2018-05-07T10:24:54.384Z,44.50
2018-05-07T10:27:23.306Z,46.60
2018-05-07T10:29:53.020Z,44.10
2018-05-07T10:32:21.840Z,44.10
2018-05-07T10:34:50.727Z,45.80
2018-05-07T10:37:19.619Z,47.60
2018-05-07T10:39:49.278Z,48.30
2018-05-07T10:42:18.155Z,48.30
2018-05-07T10:44:47.028Z,45.30
2018-05-07T10:47:15.943Z,45.20
2018-05-07T10:49:45.580Z,47.60
2018-05-07T10:52:14.472Z,47.50
2018-05-07T10:54:43.336Z,47.30
2018-05-07T10:57:12.235Z,46.40
2018-05-07T10:59:41.099Z,48.60
2018-05-07T11:02:10.015Z,46.90
2018-05-07T11:04:39.691Z,50.30
2018-05-07T11:07:09.333Z,49.80
2018-05-07T11:09:38.207Z,49.80
2018-05-07T11:12:07.129Z,48.00
2018-05-07T11:14:36.763Z,48.60
2018-05-07T11:17:05.656Z,48.70
2018-05-07T11:19:34.533Z,47.60
2018-05-07T11:22:03.427Z,47.10
2018-05-07T11:24:32.331Z,46.60
2018-05-07T11:27:01.967Z,50.20
2018-05-07T11:29:30.907Z,50.30
2018-05-07T11:31:59.786Z,48.40
2018-05-07T11:34:28.650Z,48.80
2018-05-07T11:36:58.299Z,47.60
2018-05-07T11:39:27.189Z,47.60
2018-05-07T11:41:56.088Z,51.40
2018-05-07T11:44:25.734Z,49.10
2018-05-07T11:46:54.624Z,49.20
2018-05-07T11:49:23.499Z,48.60
2018-05-07T11:51:52.398Z,46.20
2018-05-07T11:54:21.283Z,46.50
2018-05-07T11:56:50.928Z,46.90
2018-05-07T11:59:19.816Z,46.90
2018-05-07T12:01:48.687Z,46.10
2018-05-07T12:04:17.600Z,48.40
2018-05-07T12:06:47.249Z,50.30
2018-05-07T12:09:16.140Z,50.30
2018-05-07T12:11:45.017Z,49.50
2018-05-07T12:14:13.939Z,46.80
2018-05-07T12:16:42.846Z,46.10
2018-05-07T12:19:11.747Z,50.50
2018-05-07T12:21:40.670Z,45.10
2018-05-07T12:24:09.543Z,45.70
2018-05-07T12:26:38.419Z,46.20
2018-05-07T12:29:07.352Z,48.00
2018-05-07T12:31:37.113Z,46.40
2018-05-07T12:34:05.916Z,46.30
2018-05-07T12:36:35.012Z,48.30
2018-05-07T12:39:04.709Z,45.40
2018-05-07T12:41:34.403Z,48.60
2018-05-07T12:44:04.351Z,49.70
2018-05-07T12:46:33.223Z,49.70
2018-05-07T12:49:02.085Z,49.70
2018-05-07T12:51:30.975Z,46.60
2018-05-07T12:53:59.915Z,48.70
2018-05-07T12:56:28.871Z,49.70
2018-05-07T12:58:58.608Z,46.20
2018-05-07T13:01:27.440Z,46.20
2018-05-07T13:03:57.224Z,49.50
2018-05-07T13:06:26.090Z,49.50
2018-05-07T13:08:54.964Z,48.60
2018-05-07T13:11:23.862Z,44.90
2018-05-07T13:13:53.491Z,48.10
2018-05-07T13:16:22.405Z,48.10
2018-05-07T13:18:51.275Z,46.90
2018-05-07T13:21:20.143Z,45.60
2018-05-07T13:23:49.035Z,44.80
2018-05-07T13:26:17.915Z,44.10
2018-05-07T13:28:46.803Z,47.30
2018-05-07T13:31:16.475Z,46.30
2018-05-07T13:33:45.356Z,46.20
2018-05-07T13:36:14.244Z,46.50
2018-05-07T13:38:43.899Z,47.80
2018-05-07T13:41:12.763Z,47.80
2018-05-07T13:43:41.656Z,46.30
2018-05-07T13:46:10.522Z,45.30
2018-05-07T13:48:39.416Z,45.70
2018-05-07T13:51:08.330Z,45.60
2018-05-07T13:53:37.989Z,45.40
2018-05-07T13:56:06.903Z,45.40
2018-05-07T13:58:35.804Z,47.00
2018-05-07T14:01:04.670Z,48.80
2018-05-07T14:03:33.576Z,44.80
2018-05-07T14:06:06.191Z,45.90
2018-05-07T14:08:35.167Z,45.60
2018-05-07T14:11:03.992Z,46.00
2018-05-07T14:13:32.860Z,45.90
2018-05-07T14:16:01.727Z,48.20
2018-05-07T14:18:30.620Z,46.00
2018-05-07T14:20:59.491Z,46.50
2018-05-07T14:23:28.387Z,46.60
2018-05-07T14:25:58.017Z,46.90
2018-05-07T14:28:26.913Z,46.90
2018-05-07T14:30:55.805Z,46.30
2018-05-07T14:33:24.718Z,46.60
2018-05-07T14:35:53.636Z,46.30
2018-05-07T14:38:22.514Z,47.90
2018-05-07T14:40:51.391Z,46.50
2018-05-07T14:43:20.304Z,46.30
2018-05-07T14:45:49.948Z,47.70
2018-05-07T14:48:18.841Z,47.70
2018-05-07T14:50:47.759Z,47.50
2018-05-07T14:53:17.403Z,45.40
2018-05-07T14:55:46.364Z,45.40
2018-05-07T14:58:15.988Z,46.70
2018-05-07T15:00:44.892Z,46.70
2018-05-07T15:03:14.556Z,46.90
2018-05-07T15:05:43.427Z,46.90
2018-05-07T15:08:12.312Z,47.00
2018-05-07T15:10:41.231Z,46.30
2018-05-07T15:13:10.091Z,47.00
2018-05-07T15:15:39.778Z,46.10
2018-05-07T15:18:08.640Z,46.10
2018-05-07T15:20:37.509Z,46.00
2018-05-07T15:23:06.404Z,45.20
2018-05-07T15:25:36.057Z,47.70
2018-05-07T15:28:04.957Z,47.60
2018-05-07T15:30:36.699Z,45.80
2018-05-07T15:33:05.591Z,46.00
2018-05-07T15:35:35.223Z,45.70
2018-05-07T15:38:04.143Z,46.30
2018-05-07T15:40:33.028Z,46.30
2018-05-07T15:43:02.684Z,44.60
2018-05-07T15:45:31.596Z,44.60
2018-05-07T15:48:01.234Z,43.90
2018-05-07T15:50:41.411Z,43.90
2018-05-07T15:53:10.562Z,45.60
2018-05-07T15:55:39.481Z,45.00
2018-05-07T15:58:09.155Z,46.50
2018-05-07T16:00:38.077Z,45.90
2018-05-07T16:03:06.988Z,45.70
2018-05-07T16:05:35.859Z,45.70
2018-05-07T16:08:04.747Z,45.30
2018-05-07T16:10:33.613Z,46.30
2018-05-07T16:13:02.499Z,47.80
2018-05-07T16:15:31.456Z,46.20
2018-05-07T16:18:00.309Z,47.10
2018-05-07T16:20:29.271Z,46.90
2018-05-07T16:22:58.245Z,46.90
2018-05-07T16:25:27.205Z,48.10
2018-05-07T16:27:57.163Z,49.00
2018-05-07T16:30:26.055Z,49.00
2018-05-07T16:32:54.927Z,49.00
2018-05-07T16:35:23.828Z,49.00
2018-05-07T16:37:53.458Z,50.20
2018-05-07T16:40:22.334Z,50.20
2018-05-07T16:42:51.397Z,50.80
2018-05-07T16:45:20.195Z,49.70
2018-05-07T16:47:49.112Z,50.00
2018-05-07T16:50:17.986Z,50.80
2018-05-07T16:52:46.920Z,50.20
2018-05-07T16:55:15.811Z,50.30
2018-05-07T16:57:44.683Z,50.30
2018-05-07T17:00:13.591Z,51.10
2018-05-07T17:02:42.463Z,51.20
2018-05-07T17:05:12.163Z,51.80
2018-05-07T17:07:41.828Z,53.40
2018-05-07T17:10:10.741Z,53.40
2018-05-07T17:12:40.379Z,54.00
2018-05-07T17:15:09.255Z,54.00
2018-05-07T17:17:38.151Z,54.20
2018-05-07T17:20:07.019Z,54.70
2018-05-07T17:22:35.887Z,55.50
2018-05-07T17:25:04.831Z,57.40
2018-05-07T17:27:33.708Z,59.70
2018-05-07T17:30:02.629Z,60.50
2018-05-07T17:32:32.431Z,62.30
2018-05-07T17:35:01.346Z,64.60
2018-05-07T17:37:30.262Z,64.40
2018-05-07T17:39:59.151Z,65.50
2018-05-07T17:42:28.863Z,68.00
2018-05-07T17:45:16.163Z,68.70
2018-05-07T17:50:54.031Z,69.90
2018-05-07T17:53:22.976Z,70.20
2018-05-07T17:55:51.886Z,70.70
2018-05-07T17:58:20.763Z,71.50
2018-05-07T18:00:49.671Z,71.70
2018-05-07T18:03:18.623Z,72.10
2018-05-07T18:05:47.504Z,72.20
2018-05-07T18:08:17.177Z,72.90
2018-05-07T18:10:46.155Z,72.90
2018-05-07T18:13:15.899Z,73.70
2018-05-07T18:15:44.776Z,73.60
2018-05-07T18:18:13.662Z,73.60
2018-05-07T18:20:42.559Z,73.70
2018-05-07T18:23:11.480Z,74.10
2018-05-07T18:25:41.231Z,74.50
2018-05-07T18:28:10.107Z,74.40
2018-05-07T18:30:38.983Z,74.90
2018-05-07T18:33:07.896Z,75.30
2018-05-07T18:35:37.531Z,76.60
2018-05-07T18:38:06.456Z,76.60
2018-05-07T18:40:36.103Z,77.40
2018-05-07T18:43:04.977Z,77.30
2018-05-07T18:45:33.933Z,77.20
2018-05-07T18:48:02.999Z,77.30
2018-05-07T18:50:31.875Z,77.30
2018-05-07T18:53:00.788Z,78.40
2018-05-07T18:55:29.679Z,80.10
2018-05-07T18:57:58.591Z,80.40
2018-05-07T19:00:28.417Z,81.30
2018-05-07T19:02:57.406Z,81.20
2018-05-07T19:05:26.531Z,81.20
2018-05-07T19:07:56.353Z,80.90
2018-05-07T19:10:25.225Z,80.90
2018-05-07T19:12:54.110Z,81.60
2018-05-07T19:15:23.013Z,81.50
2018-05-07T19:17:51.881Z,80.70
2018-05-07T19:20:20.781Z,79.60
2018-05-07T19:22:49.662Z,79.90
2018-05-07T19:25:18.610Z,80.10
2018-05-07T19:27:47.518Z,80.50
2018-05-07T19:30:16.475Z,79.80
2018-05-07T19:32:46.185Z,79.50
2018-05-07T19:35:15.091Z,79.50
2018-05-07T19:37:44.012Z,79.10
2018-05-07T19:40:12.887Z,79.00
2018-05-07T19:42:41.756Z,78.00
2018-05-07T19:45:10.663Z,79.00
2018-05-07T19:47:39.540Z,79.10
2018-05-07T19:50:08.564Z,79.70
2018-05-07T19:52:37.440Z,78.90
2018-05-07T19:55:06.331Z,78.80
2018-05-07T19:57:35.256Z,77.90
2018-05-07T20:00:04.944Z,79.50
2018-05-07T20:02:34.631Z,80.30
2018-05-07T20:05:04.295Z,81.00
2018-05-07T20:07:33.214Z,81.00
2018-05-07T20:10:03.012Z,82.80
2018-05-07T20:12:32.680Z,83.10
2018-05-07T20:15:01.597Z,83.10
2018-05-07T20:17:30.491Z,83.40
2018-05-07T20:20:00.143Z,84.30
2018-05-07T20:22:29.064Z,84.30
2018-05-07T20:24:58.014Z,84.70
2018-05-07T20:27:26.903Z,85.10
2018-05-07T20:29:55.819Z,85.10
2018-05-07T20:32:24.684Z,85.80
2018-05-07T20:34:53.560Z,84.50
2018-05-07T20:37:22.456Z,83.10
2018-05-07T20:39:52.215Z,81.90
2018-05-07T20:42:21.097Z,81.80
2018-05-07T20:44:49.986Z,83.10
2018-05-07T20:47:18.883Z,83.90
2018-05-07T20:49:47.793Z,83.80
2018-05-07T20:52:16.669Z,83.80
2018-05-07T20:54:45.556Z,83.00
2018-05-07T20:57:14.431Z,83.10
2018-05-07T20:59:43.336Z,83.80
2018-05-07T21:02:12.235Z,84.10
2018-05-07T21:04:41.105Z,84.10
2018-05-07T21:07:10.742Z,83.60
2018-05-07T21:09:45.888Z,83.40
2018-05-07T21:12:14.784Z,83.30
2018-05-07T21:14:44.423Z,82.60
2018-05-07T21:17:13.315Z,82.50
2018-05-07T21:19:42.201Z,82.10
2018-05-07T21:22:11.180Z,81.90
2018-05-07T21:24:40.051Z,81.80
2018-05-07T21:27:08.928Z,81.80
2018-05-07T21:29:37.831Z,81.90
2018-05-07T21:32:07.492Z,81.50
2018-05-07T21:34:36.388Z,81.50
2018-05-07T21:37:06.043Z,84.10
2018-05-07T21:39:34.943Z,83.30
2018-05-07T21:42:03.824Z,84.10
2018-05-07T21:44:32.739Z,84.00
2018-05-07T21:47:01.644Z,83.90
2018-05-07T21:49:30.537Z,83.70
2018-05-07T21:51:59.433Z,85.00
2018-05-07T21:54:29.086Z,86.70
2018-05-07T21:56:57.996Z,86.70
2018-05-07T21:59:27.663Z,88.00
2018-05-07T22:01:56.559Z,88.00
2018-05-07T22:04:25.481Z,88.10
2018-05-07T22:06:54.364Z,89.30
2018-05-07T22:09:23.239Z,89.40
2018-05-07T22:11:57.675Z,89.60
2018-05-07T22:14:26.555Z,89.40
2018-05-07T22:16:55.475Z,89.90
2018-05-07T22:19:24.356Z,90.30
2018-05-07T22:21:53.240Z,90.50
2018-05-07T22:24:22.177Z,90.80
2018-05-07T22:26:51.818Z,91.00
2018-05-07T22:29:20.691Z,91.00
2018-05-07T22:31:49.616Z,91.40
2018-05-07T22:34:18.509Z,91.70
2018-05-07T22:36:47.400Z,92.00
2018-05-07T22:39:16.275Z,92.00
2018-05-07T22:41:45.175Z,92.00
2018-05-07T22:44:14.092Z,92.10
2018-05-07T22:46:43.734Z,92.10
2018-05-07T22:49:12.671Z,92.10
2018-05-07T22:51:41.572Z,91.80
2018-05-07T22:54:10.449Z,91.70
2018-05-07T22:56:39.348Z,92.10
2018-05-07T22:59:08.301Z,92.70
2018-05-07T23:01:37.204Z,92.70
2018-05-07T23:04:06.099Z,92.50
2018-05-07T23:06:35.744Z,92.70
2018-05-07T23:11:54.352Z,92.70
2018-05-07T23:14:23.197Z,92.80
2018-05-07T23:16:52.078Z,92.90
2018-05-07T23:19:20.988Z,92.80
2018-05-07T23:21:49.860Z,92.80
2018-05-07T23:24:18.739Z,92.80
2018-05-07T23:26:47.669Z,92.80
2018-05-07T23:29:16.559Z,92.70
2018-05-07T23:31:46.232Z,93.00
2018-05-07T23:34:15.123Z,93.00
2018-05-07T23:36:44.768Z,93.10
2018-05-07T23:39:13.683Z,93.10
2018-05-07T23:41:42.560Z,93.20
2018-05-07T23:44:11.435Z,93.30
2018-05-07T23:46:40.330Z,93.80
2018-05-07T23:49:09.968Z,93.80
2018-05-07T23:51:38.881Z,93.80
2018-05-07T23:54:07.766Z,93.80
2018-05-07T23:56:37.399Z,94.20
2018-05-07T23:59:06.335Z,94.20
