createdAt,value
2019-03-12T00:02:01.697Z,97801.89
2019-03-12T00:04:31.280Z,97807.27
2019-03-12T00:07:00.694Z,97804.53
2019-03-12T00:09:30.352Z,97806.95
2019-03-12T00:12:01.508Z,97808.19
2019-03-12T00:14:32.088Z,97789.55
2019-03-12T00:17:01.837Z,97799.44
2019-03-12T00:19:31.305Z,97801.06
2019-03-12T00:22:00.758Z,97814.53
2019-03-12T00:24:30.188Z,97809.38
2019-03-12T00:26:59.724Z,97800.64
2019-03-12T00:29:29.457Z,97800.89
2019-03-12T00:31:58.852Z,97806.73
2019-03-12T00:34:28.486Z,97813.71
2019-03-12T00:36:58.037Z,97817.84
2019-03-12T00:39:27.544Z,97811.36
2019-03-12T00:41:57.109Z,97822.79
2019-03-12T00:44:26.521Z,97804.83
2019-03-12T00:46:56.022Z,97815.25
2019-03-12T00:49:25.547Z,97815.14
2019-03-12T00:51:55.057Z,97826.17
2019-03-12T00:54:24.575Z,97821.80
2019-03-12T00:56:54.115Z,97817.09
2019-03-12T00:59:23.630Z,97809.30
2019-03-12T01:01:53.508Z,97808.88
2019-03-12T01:04:23.416Z,97805.02
2019-03-12T01:06:54.917Z,97808.95
2019-03-12T01:09:24.415Z,97807.71
2019-03-12T01:11:53.905Z,97799.24
2019-03-12T01:14:23.381Z,97804.26
2019-03-12T01:16:52.841Z,97794.77
2019-03-12T01:19:22.344Z,97794.41
2019-03-12T01:21:52.018Z,97794.00
2019-03-12T01:24:21.527Z,97788.84
2019-03-12T01:26:50.960Z,97795.55
2019-03-12T01:29:20.717Z,97797.75
2019-03-12T01:31:50.254Z,97802.42
2019-03-12T01:34:19.693Z,97802.29
2019-03-12T01:36:49.224Z,97796.86
2019-03-12T01:39:18.703Z,97801.98
2019-03-12T01:41:48.299Z,97802.67
2019-03-12T01:44:17.804Z,97796.84
2019-03-12T01:46:47.231Z,97792.39
2019-03-12T01:49:16.723Z,97798.30
2019-03-12T01:51:46.224Z,97787.45
2019-03-12T01:54:16.082Z,97791.93
2019-03-12T01:56:46.095Z,97797.78
2019-03-12T01:59:15.872Z,97794.88
2019-03-12T02:01:45.376Z,97789.88
2019-03-12T02:04:14.799Z,97798.30
2019-03-12T02:06:44.376Z,97784.01
2019-03-12T02:09:13.858Z,97785.34
2019-03-12T02:11:43.487Z,97786.66
2019-03-12T02:14:24.242Z,97792.58
2019-03-12T02:16:53.780Z,97800.00
2019-03-12T02:19:23.341Z,97819.31
2019-03-12T02:21:52.818Z,97826.28
2019-03-12T02:24:22.409Z,97812.52
2019-03-12T02:26:51.850Z,97815.09
2019-03-12T02:29:21.426Z,97819.88
2019-03-12T02:31:51.436Z,97809.75
2019-03-12T02:34:21.233Z,97797.34
2019-03-12T02:36:50.779Z,97799.63
2019-03-12T02:39:20.475Z,97812.49
2019-03-12T02:41:50.065Z,97811.37
2019-03-12T02:44:19.580Z,97812.55
2019-03-12T02:46:49.196Z,97802.53
2019-03-12T02:49:18.744Z,97822.45
2019-03-12T02:51:48.186Z,97810.92
2019-03-12T02:54:18.760Z,97813.47
2019-03-12T02:56:48.265Z,97819.65
2019-03-12T02:59:17.714Z,97830.73
2019-03-12T03:01:47.177Z,97822.72
2019-03-12T03:04:17.064Z,97825.31
2019-03-12T03:06:51.466Z,97829.41
2019-03-12T03:09:22.084Z,97828.08
2019-03-12T03:11:52.346Z,97835.98
2019-03-12T03:14:39.529Z,97835.98
2019-03-12T03:17:10.566Z,97834.73
2019-03-12T03:19:41.763Z,97842.89
2019-03-12T03:25:23.169Z,97840.83
2019-03-12T03:27:53.211Z,97855.81
2019-03-12T03:30:26.399Z,97849.89
2019-03-12T03:32:55.534Z,97857.69
2019-03-12T03:35:25.202Z,97854.03
2019-03-12T03:37:54.838Z,97857.45
2019-03-12T03:40:24.615Z,97854.67
2019-03-12T03:43:02.006Z,97857.37
2019-03-12T03:45:31.685Z,97866.33
2019-03-12T03:48:01.437Z,97882.66
2019-03-12T03:50:31.241Z,97881.43
2019-03-12T03:53:00.905Z,97890.06
2019-03-12T03:55:30.512Z,97893.31
2019-03-12T03:58:02.315Z,97897.20
2019-03-12T04:00:31.929Z,97896.83
2019-03-12T04:03:01.462Z,97896.05
2019-03-12T04:05:31.266Z,97899.16
2019-03-12T04:08:01.076Z,97913.45
2019-03-12T04:10:30.734Z,97900.92
2019-03-12T04:13:00.437Z,97906.13
2019-03-12T04:15:30.291Z,97905.53
2019-03-12T04:18:00.017Z,97920.95
2019-03-12T04:20:30.156Z,97928.54
2019-03-12T04:23:00.009Z,97904.61
2019-03-12T04:25:29.770Z,97906.52
2019-03-12T04:27:59.637Z,97913.56
2019-03-12T04:30:29.296Z,97911.56
2019-03-12T04:32:58.968Z,97917.01
2019-03-12T04:35:33.341Z,97915.00
2019-03-12T04:38:03.121Z,97921.70
2019-03-12T04:40:33.016Z,97930.63
2019-03-12T04:43:02.692Z,97927.42
2019-03-12T04:45:32.382Z,97938.78
2019-03-12T04:48:02.040Z,97940.02
2019-03-12T04:50:31.745Z,97939.73
2019-03-12T04:53:01.537Z,97952.09
2019-03-12T04:55:32.399Z,97952.09
2019-03-12T04:58:02.055Z,97955.01
2019-03-12T05:00:31.726Z,97951.14
2019-03-12T05:03:01.629Z,97949.16
2019-03-12T05:05:31.247Z,97956.56
2019-03-12T05:08:00.935Z,97956.87
2019-03-12T05:10:40.220Z,97965.64
2019-03-12T05:13:11.428Z,97977.11
2019-03-12T05:15:42.438Z,97978.00
2019-03-12T05:18:39.078Z,97978.30
2019-03-12T05:21:08.733Z,97984.14
2019-03-12T05:23:38.920Z,97992.23
2019-03-12T05:26:08.753Z,97999.66
2019-03-12T05:28:38.385Z,97999.61
2019-03-12T05:31:07.855Z,98006.31
2019-03-12T05:33:37.589Z,98003.39
2019-03-12T05:36:07.188Z,97997.55
2019-03-12T05:38:36.627Z,97996.54
2019-03-12T05:41:06.157Z,97996.84
2019-03-12T05:43:35.964Z,97998.42
2019-03-12T05:46:05.360Z,98007.28
2019-03-12T05:48:34.892Z,98012.86
2019-03-12T05:51:04.586Z,98013.80
2019-03-12T05:53:48.654Z,98023.81
2019-03-12T05:56:18.216Z,98026.58
2019-03-12T05:58:48.005Z,98016.22
2019-03-12T06:01:17.634Z,98016.20
2019-03-12T06:03:47.232Z,98019.63
2019-03-12T06:06:16.743Z,98024.70
2019-03-12T06:08:46.352Z,98029.06
2019-03-12T06:11:15.973Z,98031.05
2019-03-12T06:13:45.398Z,98040.84
2019-03-12T06:16:15.961Z,98045.65
2019-03-12T06:18:45.481Z,98052.78
2019-03-12T06:21:15.016Z,98059.04
2019-03-12T06:23:44.518Z,98053.94
2019-03-12T06:26:14.057Z,98062.80
2019-03-12T06:28:43.676Z,98061.80
2019-03-12T06:31:18.014Z,98057.81
2019-03-12T06:33:58.552Z,98062.16
2019-03-12T06:36:32.484Z,98061.91
2019-03-12T06:39:03.623Z,98067.70
2019-03-12T06:41:42.023Z,98066.77
2019-03-12T06:44:29.678Z,98067.88
2019-03-12T06:47:19.041Z,98063.88
2019-03-12T06:49:50.145Z,98062.39
2019-03-12T06:52:25.154Z,98054.42
2019-03-12T06:55:12.523Z,98052.87
2019-03-12T06:58:07.018Z,98058.78
2019-03-12T07:00:40.839Z,98060.97
2019-03-12T07:03:17.695Z,98062.05
2019-03-12T07:06:07.532Z,98063.05
2019-03-12T07:08:47.774Z,98072.35
2019-03-12T07:11:35.229Z,98059.84
2019-03-12T07:14:10.493Z,98057.80
2019-03-12T07:16:52.681Z,98054.72
2019-03-12T07:19:27.209Z,98058.80
2019-03-12T07:22:16.599Z,98064.33
2019-03-12T07:25:03.533Z,98061.34
2019-03-12T07:27:46.144Z,98070.33
2019-03-12T07:30:34.480Z,98070.58
2019-03-12T07:33:12.222Z,98069.09
2019-03-12T07:35:43.596Z,98078.52
2019-03-12T07:38:14.845Z,98079.45
2019-03-12T07:40:58.027Z,98085.00
2019-03-12T07:43:45.373Z,98083.91
2019-03-12T07:46:16.645Z,98076.16
2019-03-12T07:49:03.836Z,98074.81
2019-03-12T07:51:41.651Z,98072.77
2019-03-12T07:54:18.904Z,98072.70
2019-03-12T07:57:06.393Z,98072.22
2019-03-12T07:59:43.684Z,98079.13
2019-03-12T08:02:31.561Z,98075.22
2019-03-12T08:05:18.809Z,98071.06
2019-03-12T08:07:56.381Z,98075.90
2019-03-12T08:10:33.593Z,98075.28
2019-03-12T08:13:11.395Z,98077.16
2019-03-12T08:15:42.868Z,98078.73
2019-03-12T08:18:17.668Z,98079.89
2019-03-12T08:20:52.542Z,98086.67
2019-03-12T08:23:23.895Z,98094.72
2019-03-12T08:25:57.264Z,98086.58
2019-03-12T08:28:31.284Z,98087.55
2019-03-12T08:31:18.939Z,98095.08
2019-03-12T08:33:51.261Z,98089.47
2019-03-12T08:36:37.213Z,98090.81
2019-03-12T08:39:14.631Z,98097.41
2019-03-12T08:41:54.691Z,98099.44
2019-03-12T08:44:31.857Z,98094.95
2019-03-12T08:47:05.767Z,98091.09
2019-03-12T08:49:39.763Z,98096.03
2019-03-12T08:52:29.235Z,98090.56
2019-03-12T08:55:12.336Z,98083.26
2019-03-12T08:57:46.287Z,98089.53
2019-03-12T09:00:24.259Z,98098.61
2019-03-12T09:03:11.435Z,98104.85
2019-03-12T09:05:42.743Z,98105.13
2019-03-12T09:08:16.113Z,98100.38
2019-03-12T09:10:48.471Z,98102.11
2019-03-12T09:13:19.858Z,98102.11
2019-03-12T09:16:03.259Z,98097.97
2019-03-12T09:18:52.461Z,98101.61
2019-03-12T09:21:26.162Z,98094.64
2019-03-12T09:24:00.241Z,98098.12
2019-03-12T09:26:55.153Z,98097.31
2019-03-12T09:29:29.211Z,98099.43
2019-03-12T09:32:00.359Z,98082.59
2019-03-12T09:34:40.560Z,98082.59
2019-03-12T09:37:29.374Z,98094.28
2019-03-12T09:43:14.486Z,98088.00
2019-03-12T09:49:27.741Z,98091.79
2019-03-12T09:52:13.674Z,98099.73
2019-03-12T09:54:45.062Z,98094.47
2019-03-12T09:57:25.050Z,98094.62
2019-03-12T10:00:15.603Z,98098.18
2019-03-12T10:02:50.202Z,98101.98
2019-03-12T10:05:21.713Z,98105.24
2019-03-12T10:08:05.190Z,98097.09
2019-03-12T10:10:45.162Z,98104.36
2019-03-12T10:13:25.278Z,98100.67
2019-03-12T10:16:12.643Z,98105.70
2019-03-12T10:19:01.767Z,98093.77
2019-03-12T10:21:47.879Z,98098.61
2019-03-12T10:24:38.359Z,98093.03
2019-03-12T10:27:09.604Z,98090.04
2019-03-12T10:29:46.928Z,98102.11
2019-03-12T10:32:18.158Z,98095.87
2019-03-12T10:34:57.159Z,98088.72
2019-03-12T10:37:31.214Z,98091.20
2019-03-12T10:40:21.457Z,98095.50
2019-03-12T10:43:06.622Z,98079.30
2019-03-12T10:45:40.600Z,98099.95
2019-03-12T10:48:11.365Z,98100.59
2019-03-12T10:50:40.998Z,98092.13
2019-03-12T10:53:10.839Z,98092.13
2019-03-12T10:55:40.796Z,98092.20
2019-03-12T10:58:10.665Z,98089.19
2019-03-12T11:00:55.529Z,98084.44
2019-03-12T11:03:25.387Z,98078.34
2019-03-12T11:05:56.366Z,98062.22
2019-03-12T11:08:48.013Z,98070.73
2019-03-12T11:11:20.052Z,98087.38
2019-03-12T11:13:50.883Z,98078.75
2019-03-12T11:16:22.792Z,98076.52
2019-03-12T11:18:52.560Z,98057.23
2019-03-12T11:21:22.643Z,98055.23
2019-03-12T11:24:01.198Z,98048.16
2019-03-12T11:26:30.774Z,98048.16
2019-03-12T11:29:01.292Z,98043.61
2019-03-12T11:31:30.991Z,98044.26
2019-03-12T11:34:00.630Z,98034.70
2019-03-12T11:36:31.446Z,98035.00
2019-03-12T11:39:01.246Z,98046.95
2019-03-12T11:41:32.577Z,98044.64
2019-03-12T11:44:02.213Z,98052.45
2019-03-12T11:46:41.367Z,98048.69
2019-03-12T11:49:03.581Z,98052.72
2019-03-12T11:51:34.262Z,98052.66
2019-03-12T11:54:03.923Z,98042.23
2019-03-12T11:56:33.403Z,98050.09
2019-03-12T11:59:02.966Z,98031.89
2019-03-12T12:01:32.562Z,98026.91
2019-03-12T12:04:02.182Z,98023.22
2019-03-12T12:06:31.822Z,98019.25
2019-03-12T12:09:01.668Z,98025.00
2019-03-12T12:11:33.693Z,98012.24
2019-03-12T12:14:03.125Z,98016.77
2019-03-12T12:16:32.720Z,98005.81
2019-03-12T12:19:02.182Z,98011.73
2019-03-12T12:21:31.697Z,98010.92
2019-03-12T12:24:01.226Z,98009.48
2019-03-12T12:26:31.845Z,98005.02
2019-03-12T12:29:01.413Z,98010.03
2019-03-12T12:31:30.903Z,97999.27
2019-03-12T12:34:00.780Z,98004.18
2019-03-12T12:36:31.262Z,97993.77
2019-03-12T12:39:01.580Z,98004.61
2019-03-12T12:41:37.640Z,97999.03
2019-03-12T12:44:07.358Z,97997.91
2019-03-12T12:46:36.908Z,97994.44
2019-03-12T12:49:06.450Z,97988.17
2019-03-12T12:51:37.946Z,97975.52
2019-03-12T12:54:09.598Z,97981.25
2019-03-12T12:56:38.075Z,97972.52
2019-03-12T12:59:07.718Z,97971.86
2019-03-12T13:01:37.272Z,97957.77
2019-03-12T13:04:06.965Z,97964.63
2019-03-12T13:06:36.578Z,97965.84
2019-03-12T13:09:06.635Z,97966.04
2019-03-12T13:11:37.844Z,97966.04
2019-03-12T13:14:07.543Z,97966.95
2019-03-12T13:16:38.325Z,97968.84
2019-03-12T13:19:08.704Z,97956.89
2019-03-12T13:21:39.021Z,97961.89
2019-03-12T13:24:09.141Z,97962.55
2019-03-12T13:26:38.657Z,97949.36
2019-03-12T13:29:08.203Z,97945.47
2019-03-12T13:31:37.816Z,97940.63
2019-03-12T13:34:07.354Z,97939.48
2019-03-12T13:36:37.459Z,97928.91
2019-03-12T13:39:07.787Z,97934.61
2019-03-12T13:41:39.009Z,97927.91
2019-03-12T13:44:08.673Z,97931.75
2019-03-12T13:46:38.241Z,97936.23
2019-03-12T13:49:08.002Z,97936.11
2019-03-12T13:51:50.164Z,97935.60
2019-03-12T14:28:45.630Z,97926.34
2019-03-12T14:31:17.178Z,97924.98
2019-03-12T14:33:50.653Z,97923.28
2019-03-12T14:36:24.074Z,97913.83
2019-03-12T14:38:57.385Z,97903.25
2019-03-12T14:41:28.341Z,97912.19
2019-03-12T14:43:58.513Z,97908.55
2019-03-12T14:46:28.624Z,97904.55
2019-03-12T14:48:58.339Z,97905.72
2019-03-12T14:51:44.270Z,97900.48
2019-03-12T14:54:14.200Z,97905.41
2019-03-12T14:56:44.207Z,97906.27
2019-03-12T14:59:14.119Z,97902.52
2019-03-12T15:01:44.394Z,97906.61
2019-03-12T15:04:15.184Z,97899.28
2019-03-12T15:06:56.751Z,97899.83
2019-03-12T15:09:26.492Z,97898.57
2019-03-12T15:11:56.395Z,97892.34
2019-03-12T15:14:26.591Z,97888.81
2019-03-12T15:16:57.143Z,97875.92
2019-03-12T15:19:27.317Z,97878.69
2019-03-12T15:21:57.770Z,97877.86
2019-03-12T15:24:30.799Z,97875.85
2019-03-12T15:27:07.497Z,97869.48
2019-03-12T15:38:37.967Z,97858.97
2019-03-12T15:41:08.812Z,97862.13
2019-03-12T15:43:39.076Z,97863.57
2019-03-12T15:46:14.047Z,97864.65
2019-03-12T15:48:43.875Z,97867.39
2019-03-12T15:51:14.224Z,97862.57
2019-03-12T15:53:44.371Z,97856.64
2019-03-12T15:56:18.640Z,97858.72
2019-03-12T15:58:49.623Z,97855.53
2019-03-12T16:01:19.492Z,97864.27
2019-03-12T16:03:52.041Z,97853.47
2019-03-12T16:06:26.353Z,97854.85
2019-03-12T16:08:55.495Z,97847.82
2019-03-12T16:11:31.521Z,97843.09
2019-03-12T16:17:34.815Z,97843.27
2019-03-12T16:20:20.926Z,97848.25
2019-03-12T16:26:39.520Z,97845.09
2019-03-12T16:29:11.935Z,97845.80
2019-03-12T16:31:44.475Z,97844.45
2019-03-12T16:34:48.380Z,97846.61
2019-03-12T16:43:31.053Z,97839.75
2019-03-12T16:46:00.835Z,97844.93
2019-03-12T16:48:30.507Z,97839.70
2019-03-12T16:51:02.598Z,97845.63
2019-03-12T16:53:32.271Z,97834.21
2019-03-12T16:56:05.246Z,97836.69
2019-03-12T16:58:34.993Z,97837.46
2019-03-12T17:01:04.891Z,97835.25
2019-03-12T17:03:36.211Z,97844.30
2019-03-12T17:06:08.329Z,97835.72
2019-03-12T17:08:38.113Z,97842.94
2019-03-12T17:11:08.049Z,97849.01
2019-03-12T17:13:37.793Z,97851.53
2019-03-12T17:16:07.702Z,97848.05
2019-03-12T17:18:38.035Z,97850.17
2019-03-12T17:21:07.971Z,97846.17
2019-03-12T17:23:38.100Z,97847.02
2019-03-12T17:26:08.312Z,97849.38
2019-03-12T17:28:44.029Z,97840.97
2019-03-12T17:31:15.352Z,97851.80
2019-03-12T17:33:45.279Z,97850.84
2019-03-12T17:36:15.277Z,97856.12
2019-03-12T17:38:46.965Z,97851.00
2019-03-12T17:41:17.881Z,97851.67
2019-03-12T17:43:48.086Z,97859.69
2019-03-12T17:46:18.361Z,97854.44
2019-03-12T17:48:48.335Z,97856.83
2019-03-12T17:51:18.302Z,97858.17
2019-03-12T17:53:48.155Z,97859.27
2019-03-12T17:56:18.042Z,97857.94
2019-03-12T17:58:47.967Z,97850.63
2019-03-12T18:01:17.935Z,97850.26
2019-03-12T18:03:47.892Z,97850.41
2019-03-12T18:06:18.125Z,97847.91
2019-03-12T18:08:48.096Z,97852.45
2019-03-12T18:11:30.758Z,97846.50
2019-03-12T18:14:06.939Z,97842.33
2019-03-12T18:16:41.206Z,97848.30
2019-03-12T18:19:30.428Z,97847.56
2019-03-12T18:22:08.841Z,97841.86
2019-03-12T18:28:03.625Z,97851.55
2019-03-12T18:30:45.541Z,97849.97
2019-03-12T18:33:28.094Z,97851.78
2019-03-12T18:36:22.550Z,97845.45
2019-03-12T18:38:55.625Z,97836.73
2019-03-12T18:41:28.555Z,97840.29
2019-03-12T18:44:04.074Z,97841.18
2019-03-12T18:46:44.407Z,97849.12
2019-03-12T18:49:16.920Z,97849.12
2019-03-12T18:51:47.739Z,97843.02
2019-03-12T18:54:20.054Z,97841.42
2019-03-12T18:56:53.392Z,97840.66
2019-03-12T18:59:32.155Z,97849.55
2019-03-12T19:02:26.844Z,97847.95
2019-03-12T19:05:17.723Z,97841.48
2019-03-12T19:07:54.685Z,97838.03
2019-03-12T19:10:34.929Z,97835.42
2019-03-12T19:13:08.010Z,97845.28
2019-03-12T19:15:37.665Z,97838.51
2019-03-12T19:18:07.241Z,97839.54
2019-03-12T19:20:37.035Z,97842.08
2019-03-12T19:23:06.924Z,97852.02
2019-03-12T19:25:45.630Z,97841.36
2019-03-12T19:28:15.936Z,97838.56
2019-03-12T19:30:49.327Z,97833.43
2019-03-12T19:33:28.998Z,97833.94
2019-03-12T19:36:05.317Z,97837.27
2019-03-12T19:38:38.615Z,97831.94
2019-03-12T19:41:26.459Z,97833.13
2019-03-12T19:44:18.785Z,97823.83
2019-03-12T19:46:50.333Z,97825.23
2019-03-12T19:49:25.909Z,97825.91
2019-03-12T19:52:16.872Z,97819.03
2019-03-12T19:54:51.643Z,97815.54
2019-03-12T19:57:28.313Z,97820.71
2019-03-12T20:00:30.608Z,97810.66
2019-03-12T20:03:15.825Z,97809.20
2019-03-12T20:05:56.990Z,97804.93
2019-03-12T20:08:41.714Z,97804.22
2019-03-12T20:25:00.023Z,97776.14
2019-03-12T20:31:09.383Z,97782.24
2019-03-12T20:37:52.027Z,97767.46
2019-03-12T20:40:37.915Z,97765.56
2019-03-12T20:43:34.543Z,97760.57
2019-03-12T20:50:17.422Z,97753.36
2019-03-12T20:52:54.819Z,97754.84
2019-03-12T20:55:58.461Z,97754.42
2019-03-12T20:59:04.106Z,97751.13
2019-03-12T21:01:54.016Z,97752.95
2019-03-12T21:04:57.106Z,97746.47
2019-03-12T21:11:34.802Z,97732.70
2019-03-12T21:14:24.211Z,97726.44
2019-03-12T21:20:16.909Z,97713.38
2019-03-12T21:23:16.358Z,97708.13
2019-03-12T21:26:33.122Z,97708.92
2019-03-12T21:29:22.705Z,97707.20
2019-03-12T21:31:52.698Z,97699.98
2019-03-12T21:34:22.909Z,97696.64
2019-03-12T21:36:53.323Z,97693.54
2019-03-12T21:39:23.550Z,97696.20
2019-03-12T21:41:53.658Z,97691.13
2019-03-12T21:44:23.757Z,97683.89
2019-03-12T21:46:57.560Z,97678.13
2019-03-12T21:49:27.517Z,97669.50
2019-03-12T21:51:57.811Z,97672.06
2019-03-12T21:54:29.976Z,97684.63
2019-03-12T21:57:00.441Z,97664.02
2019-03-12T21:59:30.577Z,97659.04
2019-03-12T22:02:08.356Z,97648.28
2019-03-12T22:04:42.377Z,97640.34
2019-03-12T22:07:20.247Z,97638.16
2019-03-12T22:40:16.866Z,97571.45
2019-03-12T22:58:54.191Z,97535.66
2019-03-12T23:01:42.944Z,97544.73
2019-03-12T23:04:30.698Z,97535.04
2019-03-12T23:07:30.108Z,97534.44
2019-03-12T23:10:01.806Z,97535.47
2019-03-12T23:12:42.932Z,97533.52
2019-03-12T23:15:31.811Z,97523.10
2019-03-12T23:18:17.931Z,97515.30
2019-03-12T23:20:49.897Z,97516.44
2019-03-12T23:26:18.088Z,97511.61
2019-03-12T23:29:01.643Z,97500.03
2019-03-12T23:31:32.545Z,97494.24
2019-03-12T23:34:07.499Z,97492.66
2019-03-12T23:36:39.628Z,97486.97
2019-03-12T23:39:20.297Z,97488.13
2019-03-12T23:41:54.791Z,97479.92
2019-03-12T23:44:44.664Z,97477.22
2019-03-12T23:47:20.204Z,97467.03
2019-03-12T23:49:55.481Z,97461.38
2019-03-12T23:52:31.607Z,97454.56
2019-03-12T23:58:05.562Z,97457.96
