createdAt,value
2018-04-14T00:00:45.356Z,6.90
2018-04-14T00:03:12.984Z,7.20
2018-04-14T00:05:40.639Z,7.40
2018-04-14T00:08:08.677Z,7.40
2018-04-14T00:10:37.068Z,7.40
2018-04-14T00:13:04.731Z,7.20
2018-04-14T00:15:32.399Z,7.40
2018-04-14T00:18:00.015Z,7.50
2018-04-14T00:20:27.635Z,7.40
2018-04-14T00:22:55.287Z,7.40
2018-04-14T00:25:22.896Z,7.50
2018-04-14T00:27:51.320Z,7.50
2018-04-14T00:30:18.975Z,7.50
2018-04-14T00:32:46.776Z,7.40
2018-04-14T00:35:14.426Z,7.90
2018-04-14T00:37:42.043Z,7.50
2018-04-14T00:40:09.708Z,7.70
2018-04-14T00:42:37.323Z,7.90
2018-04-14T00:45:04.998Z,7.80
2018-04-14T00:47:32.617Z,7.80
2018-04-14T00:50:00.232Z,7.80
2018-04-14T00:52:28.659Z,8.00
2018-04-14T00:54:56.316Z,7.90
2018-04-14T00:57:24.985Z,7.80
2018-04-14T00:59:52.644Z,7.80
2018-04-14T01:02:20.351Z,7.80
2018-04-14T01:04:47.963Z,7.80
2018-04-14T01:07:16.305Z,7.90
2018-04-14T01:09:43.964Z,8.00
2018-04-14T01:12:11.630Z,7.80
2018-04-14T01:14:40.064Z,7.80
2018-04-14T01:17:08.123Z,8.00
2018-04-14T01:19:35.747Z,7.90
2018-04-14T01:22:03.403Z,8.30
2018-04-14T01:24:31.036Z,8.30
2018-04-14T01:26:58.921Z,8.20
2018-04-14T01:29:26.577Z,8.10
2018-04-14T01:31:55.028Z,8.10
2018-04-14T01:34:22.689Z,7.90
2018-04-14T01:36:50.310Z,8.30
2018-04-14T01:39:18.216Z,8.30
2018-04-14T01:41:45.887Z,8.30
2018-04-14T01:44:13.541Z,8.30
2018-04-14T01:46:41.922Z,8.10
2018-04-14T01:49:10.347Z,8.40
2018-04-14T01:51:37.965Z,8.30
2018-04-14T01:54:05.615Z,8.30
2018-04-14T01:56:33.273Z,8.30
2018-04-14T01:59:00.914Z,8.30
2018-04-14T02:01:28.583Z,8.40
2018-04-14T02:03:56.191Z,8.40
2018-04-14T02:06:25.651Z,8.20
2018-04-14T02:08:53.270Z,8.30
2018-04-14T02:11:20.896Z,8.40
2018-04-14T02:13:48.548Z,8.40
2018-04-14T02:16:16.204Z,8.20
2018-04-14T02:18:43.827Z,8.50
2018-04-14T02:21:11.500Z,8.10
2018-04-14T02:23:39.115Z,8.10
2018-04-14T02:26:07.223Z,8.70
2018-04-14T02:28:35.079Z,8.20
2018-04-14T02:31:02.704Z,8.20
2018-04-14T02:33:30.332Z,8.80
2018-04-14T02:35:57.982Z,8.50
2018-04-14T02:38:25.632Z,8.30
2018-04-14T02:40:53.605Z,8.60
2018-04-14T02:43:21.232Z,8.40
2018-04-14T02:45:48.891Z,8.40
2018-04-14T02:48:16.511Z,8.40
2018-04-14T02:50:44.163Z,8.40
2018-04-14T02:53:11.780Z,8.30
2018-04-14T02:55:39.812Z,8.50
2018-04-14T02:58:09.256Z,8.50
2018-04-14T03:00:36.920Z,8.50
2018-04-14T03:03:04.608Z,8.50
2018-04-14T03:05:32.228Z,8.60
2018-04-14T03:08:00.151Z,8.50
2018-04-14T03:10:27.774Z,8.50
2018-04-14T03:12:55.423Z,8.60
2018-04-14T03:15:23.035Z,8.50
2018-04-14T03:17:50.696Z,8.50
2018-04-14T03:20:18.336Z,8.50
2018-04-14T03:22:45.948Z,8.50
2018-04-14T03:25:13.607Z,8.50
2018-04-14T03:27:41.227Z,8.50
2018-04-14T03:30:08.888Z,8.50
2018-04-14T03:32:37.317Z,8.50
2018-04-14T03:35:04.975Z,8.30
2018-04-14T03:37:32.588Z,8.60
2018-04-14T03:40:00.251Z,8.60
2018-04-14T03:42:27.878Z,8.50
2018-04-14T03:44:55.499Z,8.50
2018-04-14T03:47:23.147Z,8.50
2018-04-14T03:49:51.575Z,8.70
2018-04-14T03:52:19.348Z,8.60
2018-04-14T03:54:46.992Z,8.50
2018-04-14T03:57:15.229Z,8.60
2018-04-14T03:59:43.107Z,8.50
2018-04-14T04:02:11.908Z,8.50
2018-04-14T04:04:39.563Z,8.40
2018-04-14T04:07:07.181Z,8.70
2018-04-14T04:09:35.645Z,8.40
2018-04-14T04:12:03.281Z,8.40
2018-04-14T04:14:30.931Z,8.40
2018-04-14T04:16:58.600Z,8.70
2018-04-14T04:19:38.196Z,8.30
2018-04-14T04:22:18.365Z,8.20
2018-04-14T04:24:57.632Z,8.60
2018-04-14T04:27:25.285Z,8.50
2018-04-14T04:29:52.895Z,8.60
2018-04-14T04:32:21.312Z,8.60
2018-04-14T04:34:48.972Z,8.50
2018-04-14T04:37:16.599Z,8.50
2018-04-14T04:39:44.256Z,8.40
2018-04-14T04:42:12.656Z,8.40
2018-04-14T04:44:40.306Z,8.30
2018-04-14T04:47:08.141Z,8.70
2018-04-14T04:49:35.795Z,8.40
2018-04-14T04:52:03.423Z,8.10
2018-04-14T04:54:31.076Z,8.20
2018-04-14T04:56:58.739Z,8.50
2018-04-14T04:59:26.355Z,8.50
2018-04-14T05:01:54.771Z,8.30
2018-04-14T05:04:22.916Z,8.60
2018-04-14T05:06:51.155Z,8.30
2018-04-14T05:09:19.571Z,8.40
2018-04-14T05:11:48.023Z,8.40
2018-04-14T05:14:16.447Z,8.50
2018-04-14T05:16:44.116Z,8.40
2018-04-14T05:19:11.901Z,8.30
2018-04-14T05:21:39.556Z,8.70
2018-04-14T05:24:07.617Z,8.20
2018-04-14T05:26:35.226Z,8.40
2018-04-14T05:29:02.888Z,8.30
2018-04-14T05:31:31.271Z,8.80
2018-04-14T05:34:00.316Z,8.60
2018-04-14T05:36:27.974Z,8.40
2018-04-14T05:38:55.582Z,8.70
2018-04-14T05:41:23.203Z,8.40
2018-04-14T05:43:50.861Z,8.60
2018-04-14T05:46:18.515Z,8.60
2018-04-14T05:48:46.175Z,8.50
2018-04-14T05:51:13.787Z,8.50
2018-04-14T05:53:42.136Z,8.50
2018-04-14T05:56:09.747Z,8.50
2018-04-14T05:58:37.368Z,9.10
2018-04-14T06:01:05.094Z,8.90
2018-04-14T06:03:33.204Z,9.10
2018-04-14T06:06:01.624Z,8.70
2018-04-14T06:08:29.257Z,8.80
2018-04-14T06:10:56.920Z,8.50
2018-04-14T06:13:24.536Z,8.60
2018-04-14T06:15:52.196Z,8.50
2018-04-14T06:18:19.823Z,9.20
2018-04-14T06:20:47.470Z,9.00
2018-04-14T06:23:15.120Z,9.10
2018-04-14T06:25:42.727Z,8.80
2018-04-14T06:28:13.791Z,8.90
2018-04-14T06:30:41.403Z,8.90
2018-04-14T06:33:09.068Z,9.00
2018-04-14T06:35:36.675Z,9.30
2018-04-14T06:38:04.331Z,8.90
2018-04-14T06:40:31.956Z,9.10
2018-04-14T06:42:59.602Z,8.90
2018-04-14T06:45:27.259Z,9.00
2018-04-14T06:47:54.907Z,9.20
2018-04-14T06:50:22.519Z,9.10
2018-04-14T06:52:50.453Z,8.90
2018-04-14T06:55:18.100Z,9.10
2018-04-14T06:57:45.764Z,9.00
2018-04-14T07:00:13.375Z,9.20
2018-04-14T07:02:41.123Z,9.00
2018-04-14T07:05:08.779Z,9.20
2018-04-14T07:07:36.419Z,9.00
2018-04-14T07:10:04.099Z,9.20
2018-04-14T07:12:31.718Z,9.00
2018-04-14T07:14:59.936Z,9.20
2018-04-14T07:17:27.700Z,9.10
2018-04-14T07:19:55.360Z,9.30
2018-04-14T07:22:23.314Z,8.90
2018-04-14T07:24:51.068Z,9.50
2018-04-14T07:27:18.725Z,9.30
2018-04-14T07:29:46.343Z,9.20
2018-04-14T07:32:14.496Z,9.30
2018-04-14T07:34:42.119Z,9.20
2018-04-14T07:37:09.891Z,9.60
2018-04-14T07:39:38.556Z,9.20
2018-04-14T07:42:06.320Z,9.10
2018-04-14T07:44:34.102Z,9.20
2018-04-14T07:47:02.323Z,9.40
2018-04-14T07:49:30.072Z,9.30
2018-04-14T07:51:58.413Z,9.30
2018-04-14T07:54:26.290Z,9.20
2018-04-14T07:56:53.915Z,9.40
2018-04-14T07:59:21.575Z,9.60
2018-04-14T08:01:49.954Z,8.90
2018-04-14T08:04:17.637Z,9.40
2018-04-14T08:06:45.257Z,9.40
2018-04-14T08:09:13.675Z,9.60
2018-04-14T08:11:41.335Z,9.40
2018-04-14T08:14:10.331Z,9.50
2018-04-14T08:16:37.991Z,9.30
2018-04-14T08:19:06.397Z,9.20
2018-04-14T08:21:35.546Z,9.30
2018-04-14T08:24:03.198Z,9.40
2018-04-14T08:26:31.055Z,9.40
2018-04-14T08:29:06.874Z,9.00
2018-04-14T08:31:41.346Z,9.20
2018-04-14T08:34:09.768Z,9.10
2018-04-14T08:36:37.487Z,9.00
2018-04-14T08:39:05.926Z,9.20
2018-04-14T08:41:33.653Z,9.30
2018-04-14T08:44:01.317Z,9.00
2018-04-14T08:46:28.964Z,9.20
2018-04-14T08:48:57.331Z,9.30
2018-04-14T08:51:26.116Z,9.20
2018-04-14T08:53:53.730Z,9.20
2018-04-14T08:56:22.774Z,9.40
2018-04-14T08:58:50.792Z,9.30
2018-04-14T09:01:18.452Z,9.30
2018-04-14T09:03:49.262Z,9.20
2018-04-14T09:06:16.884Z,9.30
2018-04-14T09:08:44.532Z,9.20
2018-04-14T09:11:12.148Z,9.40
2018-04-14T09:13:39.807Z,9.30
2018-04-14T09:16:07.464Z,9.30
2018-04-14T09:18:35.198Z,9.60
2018-04-14T09:21:02.855Z,9.20
2018-04-14T09:23:30.471Z,9.40
2018-04-14T09:25:58.133Z,9.40
2018-04-14T09:28:26.542Z,9.30
2018-04-14T09:30:54.209Z,9.40
2018-04-14T09:33:22.648Z,9.40
2018-04-14T09:35:51.077Z,9.20
2018-04-14T09:38:18.709Z,9.20
2018-04-14T09:40:46.356Z,9.20
2018-04-14T09:43:13.974Z,9.10
2018-04-14T09:45:41.643Z,9.10
2018-04-14T09:48:09.571Z,8.90
2018-04-14T09:50:37.965Z,9.10
2018-04-14T09:53:05.625Z,9.00
2018-04-14T09:55:34.673Z,9.20
2018-04-14T09:58:02.788Z,9.10
2018-04-14T10:00:30.560Z,8.90
2018-04-14T10:03:00.319Z,9.20
2018-04-14T10:05:27.960Z,9.10
2018-04-14T10:07:55.706Z,9.00
2018-04-14T10:10:24.331Z,9.20
2018-04-14T10:12:52.128Z,8.80
2018-04-14T10:15:19.742Z,8.90
2018-04-14T10:17:47.383Z,9.10
2018-04-14T10:20:15.049Z,9.00
2018-04-14T10:22:43.447Z,8.90
2018-04-14T10:25:11.115Z,9.00
2018-04-14T10:27:38.883Z,9.20
2018-04-14T10:30:06.559Z,9.20
2018-04-14T10:32:34.174Z,9.10
2018-04-14T10:35:05.459Z,9.20
2018-04-14T10:37:36.225Z,8.90
2018-04-14T10:40:08.909Z,9.10
2018-04-14T10:42:36.529Z,8.90
2018-04-14T10:45:04.195Z,9.00
2018-04-14T10:47:32.824Z,9.20
2018-04-14T10:50:00.485Z,9.00
2018-04-14T10:52:28.881Z,9.20
2018-04-14T10:54:56.863Z,9.20
2018-04-14T10:57:24.511Z,8.90
2018-04-14T10:59:52.120Z,8.90
2018-04-14T11:02:19.767Z,9.00
2018-04-14T11:04:47.438Z,9.20
2018-04-14T11:07:15.087Z,8.90
2018-04-14T11:09:43.927Z,8.90
2018-04-14T11:12:11.648Z,8.90
2018-04-14T11:14:39.302Z,9.30
2018-04-14T11:17:07.103Z,9.30
2018-04-14T11:19:35.453Z,9.30
2018-04-14T11:22:03.063Z,8.90
2018-04-14T11:24:32.212Z,9.00
2018-04-14T11:27:02.917Z,9.00
2018-04-14T11:29:31.690Z,9.00
2018-04-14T11:32:02.117Z,9.10
2018-04-14T11:34:30.120Z,9.30
2018-04-14T11:37:01.012Z,9.20
2018-04-14T11:39:28.684Z,9.00
2018-04-14T11:41:57.618Z,8.90
2018-04-14T11:44:25.286Z,8.90
2018-04-14T11:46:52.931Z,9.30
2018-04-14T11:49:20.580Z,9.30
2018-04-14T11:51:48.192Z,9.30
2018-04-14T11:54:16.085Z,9.20
2018-04-14T11:56:44.102Z,8.90
2018-04-14T11:59:11.776Z,9.20
2018-04-14T12:01:39.561Z,9.30
2018-04-14T12:04:07.175Z,8.90
2018-04-14T12:06:34.819Z,9.10
2018-04-14T12:09:02.439Z,9.00
2018-04-14T12:11:30.090Z,9.10
2018-04-14T12:13:57.915Z,8.90
2018-04-14T12:16:25.565Z,9.00
2018-04-14T12:18:53.242Z,9.10
2018-04-14T12:21:20.991Z,8.90
2018-04-14T12:23:48.642Z,8.90
2018-04-14T12:26:16.432Z,8.90
2018-04-14T12:28:44.048Z,9.20
2018-04-14T12:31:11.713Z,9.00
2018-04-14T12:33:39.335Z,9.00
2018-04-14T12:36:06.945Z,9.10
2018-04-14T12:38:34.600Z,9.00
2018-04-14T12:41:02.218Z,9.10
2018-04-14T12:43:29.827Z,8.80
2018-04-14T12:45:57.467Z,9.20
2018-04-14T12:48:25.099Z,8.80
2018-04-14T12:50:53.517Z,9.20
2018-04-14T12:53:21.173Z,8.80
2018-04-14T12:55:48.824Z,8.80
2018-04-14T12:58:16.455Z,8.80
2018-04-14T13:00:44.867Z,9.20
2018-04-14T13:03:12.533Z,8.90
2018-04-14T13:05:40.141Z,9.00
2018-04-14T13:08:08.686Z,9.00
2018-04-14T13:10:36.359Z,8.90
2018-04-14T13:13:04.011Z,9.10
2018-04-14T13:15:33.312Z,8.90
2018-04-14T13:18:00.965Z,9.00
2018-04-14T13:20:28.607Z,8.90
2018-04-14T13:22:56.254Z,8.90
2018-04-14T13:25:23.869Z,8.90
2018-04-14T13:27:51.535Z,8.90
2018-04-14T13:30:19.173Z,9.00
2018-04-14T13:32:47.045Z,9.10
2018-04-14T13:35:14.706Z,8.90
2018-04-14T13:37:43.578Z,9.20
2018-04-14T13:40:13.550Z,9.10
2018-04-14T13:42:41.201Z,9.20
2018-04-14T13:45:09.227Z,8.90
2018-04-14T13:47:37.867Z,9.20
2018-04-14T13:50:05.527Z,9.10
2018-04-14T13:52:33.150Z,9.30
2018-04-14T13:55:00.805Z,9.20
2018-04-14T13:57:28.462Z,9.00
2018-04-14T13:59:57.232Z,9.10
2018-04-14T14:02:24.889Z,8.90
2018-04-14T14:04:52.500Z,9.60
2018-04-14T14:07:20.928Z,9.20
2018-04-14T14:09:48.548Z,9.10
2018-04-14T14:12:16.237Z,9.50
2018-04-14T14:14:43.916Z,9.30
2018-04-14T14:17:11.575Z,9.50
2018-04-14T14:19:39.441Z,9.60
2018-04-14T14:22:07.112Z,9.50
2018-04-14T14:24:34.731Z,9.60
2018-04-14T14:27:02.401Z,9.40
2018-04-14T14:29:30.802Z,9.30
2018-04-14T14:32:00.992Z,9.50
2018-04-14T14:34:28.649Z,9.50
2018-04-14T14:36:56.275Z,9.30
2018-04-14T14:39:23.927Z,9.60
2018-04-14T14:41:51.600Z,9.30
2018-04-14T14:44:19.221Z,8.90
2018-04-14T14:46:46.884Z,9.20
2018-04-14T14:49:15.137Z,9.30
2018-04-14T14:51:42.816Z,8.90
2018-04-14T14:54:11.251Z,9.00
2018-04-14T14:56:38.877Z,9.00
2018-04-14T14:59:06.516Z,8.90
2018-04-14T15:01:34.830Z,9.30
2018-04-14T15:04:02.463Z,8.90
2018-04-14T15:06:30.128Z,9.00
2018-04-14T15:08:58.592Z,9.20
2018-04-14T15:11:27.638Z,9.60
2018-04-14T15:13:56.063Z,9.50
2018-04-14T15:16:23.719Z,9.20
2018-04-14T15:18:51.985Z,9.50
2018-04-14T15:21:20.183Z,9.40
2018-04-14T15:23:47.799Z,9.30
2018-04-14T15:26:16.488Z,9.50
2018-04-14T15:28:44.156Z,9.50
2018-04-14T15:31:11.835Z,9.50
2018-04-14T15:33:39.699Z,9.40
2018-04-14T15:36:07.316Z,9.60
2018-04-14T15:38:34.990Z,9.50
2018-04-14T15:41:12.342Z,9.50
2018-04-14T15:43:40.306Z,9.50
2018-04-14T15:46:08.871Z,9.30
2018-04-14T15:48:36.531Z,9.30
2018-04-14T15:51:04.751Z,9.40
2018-04-14T15:53:32.411Z,9.60
2018-04-14T15:56:00.301Z,9.40
2018-04-14T15:58:27.920Z,9.60
2018-04-14T16:00:55.751Z,9.30
2018-04-14T16:03:23.410Z,9.30
2018-04-14T16:05:51.036Z,9.40
2018-04-14T16:08:18.696Z,9.30
2018-04-14T16:10:46.495Z,9.50
2018-04-14T16:13:14.324Z,9.50
2018-04-14T16:15:41.936Z,9.40
2018-04-14T16:18:11.256Z,9.20
2018-04-14T16:20:38.903Z,9.20
2018-04-14T16:23:07.286Z,9.60
2018-04-14T16:25:34.960Z,9.30
2018-04-14T16:28:04.327Z,9.30
2018-04-14T16:30:32.720Z,9.40
2018-04-14T16:33:01.100Z,9.60
2018-04-14T16:35:29.552Z,9.20
2018-04-14T16:37:57.427Z,9.50
2018-04-14T16:40:25.079Z,9.50
2018-04-14T16:42:52.699Z,9.50
2018-04-14T16:45:21.422Z,9.30
2018-04-14T16:47:49.536Z,9.30
2018-04-14T16:50:18.389Z,9.00
2018-04-14T16:52:46.045Z,9.40
2018-04-14T16:55:13.695Z,9.40
2018-04-14T16:57:41.364Z,9.00
2018-04-14T17:00:09.222Z,8.90
2018-04-14T17:02:36.844Z,8.90
2018-04-14T17:05:04.456Z,8.90
2018-04-14T17:07:32.119Z,9.30
2018-04-14T17:10:01.160Z,9.20
2018-04-14T17:12:28.782Z,9.20
2018-04-14T17:14:56.392Z,9.00
2018-04-14T17:17:24.301Z,8.90
2018-04-14T17:19:52.358Z,9.00
2018-04-14T17:22:20.008Z,8.90
2018-04-14T17:24:52.844Z,9.30
2018-04-14T17:27:26.754Z,9.30
2018-04-14T17:29:55.799Z,9.20
2018-04-14T17:32:23.459Z,9.50
2018-04-14T17:34:51.908Z,9.20
2018-04-14T17:37:19.571Z,9.20
2018-04-14T17:39:47.268Z,9.00
2018-04-14T17:42:15.029Z,9.30
2018-04-14T17:44:42.690Z,8.90
2018-04-14T17:47:10.347Z,8.90
2018-04-14T17:49:38.008Z,9.00
2018-04-14T17:52:05.623Z,9.30
2018-04-14T17:54:33.275Z,9.30
2018-04-14T17:57:00.889Z,9.20
2018-04-14T17:59:28.539Z,8.90
2018-04-14T18:01:56.193Z,9.30
2018-04-14T18:04:23.850Z,9.10
2018-04-14T18:06:51.953Z,9.20
2018-04-14T18:09:19.619Z,8.90
2018-04-14T18:11:47.278Z,8.90
2018-04-14T18:14:14.900Z,9.10
2018-04-14T18:16:42.557Z,9.30
2018-04-14T18:19:10.218Z,9.30
2018-04-14T18:21:37.872Z,8.90
2018-04-14T18:24:05.483Z,8.80
2018-04-14T18:26:33.903Z,8.90
2018-04-14T18:29:01.600Z,9.00
2018-04-14T18:31:29.327Z,8.90
2018-04-14T18:33:57.126Z,8.90
2018-04-14T18:36:24.744Z,8.90
2018-04-14T18:38:52.413Z,8.80
2018-04-14T18:41:20.191Z,9.20
2018-04-14T18:43:47.809Z,8.90
2018-04-14T18:46:15.459Z,8.80
2018-04-14T18:48:43.111Z,8.80
2018-04-14T18:51:11.495Z,8.50
2018-04-14T18:53:39.906Z,8.80
2018-04-14T18:56:07.528Z,9.00
2018-04-14T18:58:35.960Z,8.70
2018-04-14T19:01:03.622Z,8.50
2018-04-14T19:03:31.275Z,8.80
2018-04-14T19:05:58.891Z,8.50
2018-04-14T19:08:27.310Z,8.50
2018-04-14T19:10:55.106Z,8.70
2018-04-14T19:13:22.771Z,8.70
2018-04-14T19:15:50.842Z,8.80
2018-04-14T19:18:19.127Z,8.60
2018-04-14T19:20:46.811Z,8.80
2018-04-14T19:23:15.188Z,8.60
2018-04-14T19:25:43.740Z,9.00
2018-04-14T19:28:13.301Z,8.80
2018-04-14T19:30:41.436Z,8.80
2018-04-14T19:33:09.047Z,8.50
2018-04-14T19:35:36.695Z,8.90
2018-04-14T19:38:04.311Z,8.60
2018-04-14T19:40:31.967Z,8.50
2018-04-14T19:42:59.583Z,9.10
2018-04-14T19:45:27.250Z,8.90
2018-04-14T19:47:54.908Z,8.80
2018-04-14T19:50:22.558Z,9.10
2018-04-14T19:52:50.219Z,8.80
2018-04-14T19:55:17.884Z,8.90
2018-04-14T19:57:45.503Z,8.90
2018-04-14T20:00:13.156Z,9.10
2018-04-14T20:02:41.536Z,8.90
2018-04-14T20:05:09.966Z,8.90
2018-04-14T20:07:37.617Z,8.80
2018-04-14T20:10:05.284Z,8.80
2018-04-14T20:12:32.906Z,8.80
2018-04-14T20:15:01.543Z,8.90
2018-04-14T20:17:29.163Z,8.70
2018-04-14T20:19:56.776Z,8.80
2018-04-14T20:22:25.156Z,9.10
2018-04-14T20:24:52.804Z,9.00
2018-04-14T20:27:20.699Z,9.20
2018-04-14T20:29:49.079Z,8.90
2018-04-14T20:32:17.496Z,9.10
2018-04-14T20:34:45.114Z,8.70
2018-04-14T20:37:12.771Z,9.00
2018-04-14T20:39:40.440Z,8.80
2018-04-14T20:42:08.060Z,8.80
2018-04-14T20:44:35.721Z,9.10
2018-04-14T20:47:03.380Z,9.00
2018-04-14T20:49:30.995Z,9.00
2018-04-14T20:51:58.653Z,9.10
2018-04-14T20:54:26.395Z,8.90
2018-04-14T20:56:55.120Z,8.90
2018-04-14T20:59:22.736Z,9.10
2018-04-14T21:01:50.356Z,8.90
2018-04-14T21:04:18.014Z,9.10
2018-04-14T21:06:45.637Z,8.90
2018-04-14T21:09:13.334Z,8.90
2018-04-14T21:11:40.968Z,9.00
2018-04-14T21:14:08.679Z,9.00
2018-04-14T21:16:36.297Z,8.90
2018-04-14T21:19:03.915Z,9.00
2018-04-14T21:21:31.575Z,8.90
2018-04-14T21:23:59.195Z,8.90
2018-04-14T21:26:26.915Z,8.90
2018-04-14T21:28:56.256Z,9.00
2018-04-14T21:31:23.868Z,9.50
2018-04-14T21:33:52.283Z,9.00
2018-04-14T21:36:19.942Z,9.20
2018-04-14T21:38:47.731Z,9.30
2018-04-14T21:41:15.831Z,9.00
2018-04-14T21:43:44.267Z,9.00
2018-04-14T21:46:12.214Z,9.10
2018-04-14T21:48:39.839Z,9.20
2018-04-14T21:51:07.456Z,9.30
2018-04-14T21:53:35.233Z,9.50
2018-04-14T21:56:02.896Z,9.20
2018-04-14T21:58:30.563Z,9.00
2018-04-14T22:00:58.947Z,9.20
2018-04-14T22:03:26.608Z,9.20
2018-04-14T22:05:54.231Z,8.90
2018-04-14T22:08:21.896Z,8.90
2018-04-14T22:10:49.517Z,9.30
2018-04-14T22:13:17.188Z,9.30
2018-04-14T22:15:44.807Z,9.20
2018-04-14T22:18:13.515Z,8.90
2018-04-14T22:20:41.924Z,9.30
2018-04-14T22:23:09.589Z,9.40
2018-04-14T22:25:37.251Z,9.30
2018-04-14T22:28:05.636Z,9.40
2018-04-14T22:30:33.247Z,8.90
2018-04-14T22:33:01.667Z,9.30
2018-04-14T22:35:29.282Z,9.30
2018-04-14T22:37:56.932Z,9.30
2018-04-14T22:40:26.207Z,9.50
2018-04-14T22:42:53.860Z,9.40
2018-04-14T22:45:21.489Z,8.90
2018-04-14T22:47:49.871Z,9.30
2018-04-14T22:50:17.488Z,9.20
2018-04-14T22:52:45.919Z,9.20
2018-04-14T22:55:13.539Z,9.30
2018-04-14T22:57:41.196Z,9.20
2018-04-14T23:00:09.587Z,9.30
2018-04-14T23:02:37.244Z,9.30
2018-04-14T23:05:04.907Z,9.50
2018-04-14T23:07:32.733Z,9.20
2018-04-14T23:10:00.401Z,9.30
2018-04-14T23:12:28.020Z,9.50
2018-04-14T23:14:55.675Z,9.60
2018-04-14T23:17:23.339Z,9.20
2018-04-14T23:19:50.955Z,9.30
2018-04-14T23:22:19.388Z,9.20
2018-04-14T23:24:47.127Z,9.40
2018-04-14T23:27:14.790Z,9.20
2018-04-14T23:29:42.420Z,9.20
2018-04-14T23:32:10.079Z,9.20
2018-04-14T23:34:38.511Z,9.40
2018-04-14T23:37:06.731Z,9.40
2018-04-14T23:39:34.390Z,9.50
2018-04-14T23:42:02.008Z,9.50
2018-04-14T23:44:29.660Z,9.50
2018-04-14T23:46:57.312Z,9.40
2018-04-14T23:49:24.967Z,9.30
2018-04-14T23:51:52.641Z,9.60
2018-04-14T23:54:20.255Z,9.40
2018-04-14T23:56:48.676Z,9.60
2018-04-14T23:59:16.327Z,9.30
