createdAt,value
2022-10-02T00:02:12.883Z,100303.25
2022-10-02T00:04:42.488Z,100304.16
2022-10-02T00:07:10.812Z,100302.41
2022-10-02T00:09:55.506Z,100305.06
2022-10-02T00:12:24.806Z,100300.69
2022-10-02T00:14:54.086Z,100299.75
2022-10-02T00:17:29.543Z,100322.69
2022-10-02T00:19:56.199Z,100322.69
2022-10-02T00:22:25.287Z,100314.78
2022-10-02T00:25:20.813Z,100312.97
2022-10-02T00:27:48.156Z,100326.28
2022-10-02T00:30:15.699Z,100329.78
2022-10-02T00:32:48.235Z,100321.00
2022-10-02T00:35:14.671Z,100328.06
2022-10-02T00:38:00.431Z,100328.06
2022-10-02T00:40:38.009Z,100336.00
2022-10-02T00:43:28.204Z,100330.72
2022-10-02T00:46:08.277Z,100349.22
2022-10-02T00:48:56.353Z,100354.50
2022-10-02T00:51:41.164Z,100360.72
2022-10-02T00:54:42.160Z,100355.44
2022-10-02T00:57:28.628Z,100380.09
2022-10-02T01:00:07.211Z,100374.84
2022-10-02T01:02:36.730Z,100379.22
2022-10-02T01:05:05.215Z,100381.00
2022-10-02T01:10:42.258Z,100385.41
2022-10-02T01:13:09.099Z,100396.00
2022-10-02T01:15:40.487Z,100385.41
2022-10-02T01:18:07.065Z,100393.34
2022-10-02T01:20:38.037Z,100383.69
2022-10-02T01:23:05.820Z,100388.94
2022-10-02T01:25:32.536Z,100381.97
2022-10-02T01:27:59.232Z,100385.41
2022-10-02T01:30:25.829Z,100382.78
2022-10-02T01:32:54.151Z,100381.06
2022-10-02T01:35:22.348Z,100379.25
2022-10-02T01:37:49.509Z,100385.47
2022-10-02T01:40:36.318Z,100384.62
2022-10-02T01:43:27.085Z,100397.84
2022-10-02T01:46:25.711Z,100396.06
2022-10-02T01:49:05.807Z,100411.91
2022-10-02T01:51:53.928Z,100408.41
2022-10-02T01:54:43.803Z,100419.94
2022-10-02T01:57:33.347Z,100429.56
2022-10-02T02:00:07.892Z,100434.00
2022-10-02T02:02:58.574Z,100425.22
2022-10-02T02:05:41.173Z,100434.00
2022-10-02T02:08:33.509Z,100430.56
2022-10-02T02:11:19.550Z,100432.28
2022-10-02T02:14:03.379Z,100436.72
2022-10-02T02:16:50.093Z,100449.94
2022-10-02T02:19:33.397Z,100453.44
2022-10-02T02:22:09.307Z,100450.78
2022-10-02T02:24:39.774Z,100455.22
2022-10-02T02:27:06.411Z,100449.94
2022-10-02T02:29:34.743Z,100457.87
2022-10-02T02:32:02.883Z,100452.62
2022-10-02T02:34:40.785Z,100455.25
2022-10-02T02:37:11.723Z,100465.84
2022-10-02T02:39:42.353Z,100454.41
2022-10-02T02:42:09.117Z,100454.41
2022-10-02T02:44:40.668Z,100465.84
2022-10-02T02:47:13.681Z,100469.41
2022-10-02T02:49:57.269Z,100471.97
2022-10-02T02:52:41.913Z,100464.97
2022-10-02T02:55:12.984Z,100469.41
2022-10-02T02:58:07.868Z,100470.34
2022-10-02T03:00:34.514Z,100478.25
2022-10-02T03:03:03.404Z,100494.97
2022-10-02T03:05:30.124Z,100483.56
2022-10-02T03:08:05.371Z,100501.19
2022-10-02T03:11:05.682Z,100503.84
2022-10-02T03:13:36.726Z,100500.34
2022-10-02T03:16:23.721Z,100501.19
2022-10-02T03:19:29.281Z,100506.47
2022-10-02T03:22:04.874Z,100510.91
2022-10-02T03:25:08.039Z,100515.34
2022-10-02T03:27:37.120Z,100517.97
2022-10-02T03:30:07.649Z,100507.41
2022-10-02T03:32:34.448Z,100525.91
2022-10-02T03:35:01.171Z,100515.34
2022-10-02T03:37:28.348Z,100510.06
2022-10-02T03:39:58.420Z,100521.53
2022-10-02T03:42:28.066Z,100528.59
2022-10-02T03:44:54.606Z,100521.53
2022-10-02T03:47:21.320Z,100532.09
2022-10-02T03:49:47.900Z,100524.16
2022-10-02T03:52:21.132Z,100527.72
2022-10-02T03:54:49.302Z,100535.66
2022-10-02T03:57:19.797Z,100536.59
2022-10-02T04:00:12.972Z,100538.37
2022-10-02T04:02:43.509Z,100541.87
2022-10-02T04:05:21.221Z,100547.16
2022-10-02T04:07:52.925Z,100536.59
2022-10-02T04:10:26.961Z,100555.03
2022-10-02T04:12:56.428Z,100547.16
2022-10-02T04:15:29.894Z,100543.66
2022-10-02T04:18:05.210Z,100549.81
2022-10-02T04:20:45.690Z,100552.44
2022-10-02T04:23:18.478Z,100554.22
2022-10-02T04:25:50.216Z,100556.88
2022-10-02T04:28:20.070Z,100565.66
2022-10-02T04:30:46.687Z,100564.75
2022-10-02T04:33:15.204Z,100567.47
2022-10-02T04:35:49.868Z,100573.59
2022-10-02T04:38:54.744Z,100577.09
2022-10-02T04:41:43.872Z,100577.09
2022-10-02T04:44:10.295Z,100592.97
2022-10-02T04:46:53.746Z,100597.41
2022-10-02T04:49:41.507Z,100600.03
2022-10-02T04:52:28.189Z,100596.53
2022-10-02T04:55:18.379Z,100606.19
2022-10-02T04:57:53.991Z,100614.97
2022-10-02T05:00:21.820Z,100603.53
2022-10-02T05:03:25.954Z,100605.31
2022-10-02T05:05:55.352Z,100608.81
2022-10-02T05:08:21.801Z,100622.91
2022-10-02T05:11:10.287Z,100619.41
2022-10-02T05:13:55.632Z,100618.53
2022-10-02T05:16:31.248Z,100618.53
2022-10-02T05:19:12.818Z,100624.69
2022-10-02T05:21:42.019Z,100628.19
2022-10-02T05:24:32.759Z,100627.34
2022-10-02T05:26:59.176Z,100624.69
2022-10-02T05:29:38.234Z,100636.19
2022-10-02T05:32:14.712Z,100629.12
2022-10-02T05:34:56.355Z,100625.56
2022-10-02T05:37:53.035Z,100624.69
2022-10-02T05:40:26.511Z,100624.69
2022-10-02T05:43:03.943Z,100629.12
2022-10-02T05:46:00.552Z,100639.69
2022-10-02T05:48:33.989Z,100638.75
2022-10-02T05:51:03.985Z,100634.41
2022-10-02T05:53:39.610Z,100643.19
2022-10-02T05:56:22.062Z,100643.19
2022-10-02T05:58:56.904Z,100653.75
2022-10-02T06:01:27.331Z,100657.34
2022-10-02T06:04:17.759Z,100655.56
2022-10-02T06:06:55.464Z,100664.34
2022-10-02T06:09:33.413Z,100671.41
2022-10-02T06:12:00.793Z,100674.06
2022-10-02T06:15:00.119Z,100682.00
2022-10-02T06:17:31.680Z,100678.47
2022-10-02T06:20:05.465Z,100681.13
2022-10-02T06:22:39.756Z,100681.13
2022-10-02T06:25:14.005Z,100674.97
2022-10-02T06:27:49.028Z,100678.47
2022-10-02T06:30:17.961Z,100676.69
2022-10-02T06:33:15.405Z,100681.13
2022-10-02T06:35:43.065Z,100676.69
2022-10-02T06:38:28.015Z,100678.47
2022-10-02T06:41:04.096Z,100681.13
2022-10-02T06:43:52.947Z,100692.56
2022-10-02T06:46:37.029Z,100694.28
2022-10-02T06:49:26.045Z,100700.50
2022-10-02T06:51:59.198Z,100709.22
2022-10-02T06:54:44.784Z,100718.91
2022-10-02T06:57:14.301Z,100725.91
2022-10-02T07:00:01.079Z,100739.06
2022-10-02T07:03:18.996Z,100737.28
2022-10-02T07:05:54.459Z,100746.09
2022-10-02T07:08:25.289Z,100754.00
2022-10-02T07:10:51.727Z,100756.63
2022-10-02T07:13:36.297Z,100756.63
2022-10-02T07:16:09.329Z,100763.63
2022-10-02T07:18:43.778Z,100756.56
2022-10-02T07:21:14.513Z,100755.66
2022-10-02T07:24:15.346Z,100753.88
2022-10-02T07:26:56.539Z,100752.06
2022-10-02T07:29:52.897Z,100760.88
2022-10-02T07:32:47.429Z,100765.28
2022-10-02T07:35:32.913Z,100774.94
2022-10-02T07:38:15.261Z,100781.94
2022-10-02T07:41:00.374Z,100773.94
2022-10-02T07:43:52.662Z,100774.84
2022-10-02T07:46:34.873Z,100781.84
2022-10-02T07:49:16.581Z,100783.56
2022-10-02T07:52:20.364Z,100776.50
2022-10-02T07:54:56.477Z,100777.31
2022-10-02T07:57:30.166Z,100786.13
2022-10-02T08:00:05.844Z,100770.19
2022-10-02T08:02:58.063Z,100769.28
2022-10-02T08:05:33.546Z,100769.22
2022-10-02T08:08:04.839Z,100786.84
2022-10-02T08:10:37.801Z,100788.56
2022-10-02T08:13:12.788Z,100787.62
2022-10-02T08:15:39.414Z,100787.56
2022-10-02T08:18:30.456Z,100784.03
2022-10-02T08:20:59.949Z,100789.25
2022-10-02T08:23:39.219Z,100793.63
2022-10-02T08:26:16.489Z,100790.06
2022-10-02T08:28:51.812Z,100800.59
2022-10-02T08:31:18.775Z,100777.66
2022-10-02T08:33:45.434Z,100782.03
2022-10-02T08:36:38.133Z,100794.31
2022-10-02T08:39:24.022Z,100790.75
2022-10-02T08:42:12.311Z,100795.16
2022-10-02T08:44:48.470Z,100792.47
2022-10-02T08:47:42.606Z,100800.31
2022-10-02T08:50:24.330Z,100795.91
2022-10-02T08:52:53.786Z,100787.06
2022-10-02T08:55:47.324Z,100793.16
2022-10-02T08:58:35.210Z,100807.25
2022-10-02T09:01:10.792Z,100804.56
2022-10-02T09:03:54.277Z,100808.94
2022-10-02T09:06:30.448Z,100803.66
2022-10-02T09:09:47.925Z,100811.53
2022-10-02T09:12:23.972Z,100799.16
2022-10-02T09:15:06.322Z,100801.78
2022-10-02T09:17:45.498Z,100791.19
2022-10-02T09:20:42.947Z,100790.25
2022-10-02T09:23:34.444Z,100801.62
2022-10-02T09:26:17.634Z,100801.62
2022-10-02T09:29:02.329Z,100810.41
2022-10-02T09:31:56.906Z,100811.28
2022-10-02T09:34:42.123Z,100793.59
2022-10-02T09:37:16.144Z,100797.97
2022-10-02T09:40:27.740Z,100788.19
2022-10-02T09:43:13.994Z,100782.03
2022-10-02T09:45:55.779Z,100788.16
2022-10-02T09:48:34.227Z,100788.16
2022-10-02T09:51:22.382Z,100783.72
2022-10-02T09:54:26.783Z,100783.72
2022-10-02T09:57:31.824Z,100778.38
2022-10-02T10:00:15.704Z,100782.78
2022-10-02T10:02:56.976Z,100785.44
2022-10-02T10:06:01.205Z,100782.78
2022-10-02T10:08:30.825Z,100792.47
2022-10-02T10:11:21.812Z,100782.72
2022-10-02T10:14:18.337Z,100776.56
2022-10-02T10:17:08.977Z,100773.91
2022-10-02T10:19:53.600Z,100786.28
2022-10-02T10:22:39.114Z,100774.75
2022-10-02T10:25:25.531Z,100780.91
2022-10-02T10:28:10.960Z,100780.91
2022-10-02T10:31:02.631Z,100770.31
2022-10-02T10:33:56.813Z,100778.28
2022-10-02T10:37:03.968Z,100767.62
2022-10-02T10:39:39.635Z,100762.31
2022-10-02T10:42:24.869Z,100760.59
2022-10-02T10:45:03.481Z,100754.38
2022-10-02T10:47:29.889Z,100763.19
2022-10-02T10:50:21.832Z,100750.00
2022-10-02T10:53:13.440Z,100751.72
2022-10-02T10:56:01.770Z,100764.03
2022-10-02T10:58:52.874Z,100756.09
2022-10-02T11:01:20.629Z,100758.75
2022-10-02T11:04:13.416Z,100753.44
2022-10-02T11:07:08.427Z,100753.44
2022-10-02T11:09:57.650Z,100754.31
2022-10-02T11:12:34.336Z,100764.03
2022-10-02T11:15:21.316Z,100758.75
2022-10-02T11:18:14.584Z,100764.91
2022-10-02T11:21:13.077Z,100766.69
2022-10-02T11:24:01.342Z,100771.09
2022-10-02T11:26:42.879Z,100771.97
2022-10-02T11:29:34.609Z,100776.37
2022-10-02T11:32:15.306Z,100763.16
2022-10-02T11:34:50.763Z,100756.09
2022-10-02T11:38:03.955Z,100757.81
2022-10-02T11:40:53.450Z,100744.59
2022-10-02T11:43:43.266Z,100740.22
2022-10-02T11:46:21.570Z,100741.87
2022-10-02T11:49:27.104Z,100743.66
2022-10-02T11:52:14.727Z,100737.50
2022-10-02T11:54:46.854Z,100733.94
2022-10-02T11:57:35.150Z,100722.47
2022-10-02T12:00:16.031Z,100725.13
2022-10-02T12:02:49.378Z,100712.75
2022-10-02T12:05:28.055Z,100723.34
2022-10-02T12:08:24.473Z,100726.84
2022-10-02T12:10:58.162Z,100726.00
2022-10-02T12:13:52.488Z,100733.06
2022-10-02T12:16:53.720Z,100718.06
2022-10-02T12:19:35.412Z,100723.34
2022-10-02T12:22:56.086Z,100719.78
2022-10-02T12:25:52.567Z,100732.16
2022-10-02T12:28:56.886Z,100718.06
2022-10-02T12:31:51.035Z,100712.75
2022-10-02T12:34:45.131Z,100709.25
2022-10-02T12:37:46.049Z,100702.16
2022-10-02T12:40:41.788Z,100710.09
2022-10-02T12:43:38.618Z,100702.16
2022-10-02T12:46:25.506Z,100697.81
2022-10-02T12:49:13.163Z,100697.81
2022-10-02T12:51:58.605Z,100689.88
2022-10-02T12:54:34.050Z,100694.28
2022-10-02T12:57:10.123Z,100694.22
2022-10-02T13:00:01.309Z,100691.66
2022-10-02T13:03:05.611Z,100691.59
2022-10-02T13:06:07.217Z,100686.34
2022-10-02T13:08:55.329Z,100689.88
2022-10-02T13:11:31.362Z,100681.91
2022-10-02T13:14:26.815Z,100679.28
2022-10-02T13:17:11.838Z,100658.09
2022-10-02T13:19:44.855Z,100662.53
2022-10-02T13:22:12.097Z,100655.47
2022-10-02T13:25:09.620Z,100650.16
2022-10-02T13:27:52.321Z,100662.53
2022-10-02T13:30:23.072Z,100655.53
2022-10-02T13:33:08.318Z,100664.31
2022-10-02T13:35:56.478Z,100657.25
2022-10-02T13:38:41.062Z,100656.38
2022-10-02T13:41:16.835Z,100653.72
2022-10-02T13:43:49.909Z,100654.59
2022-10-02T13:46:21.969Z,100651.09
2022-10-02T13:48:55.232Z,100643.16
2022-10-02T13:51:27.618Z,100642.28
2022-10-02T13:54:23.177Z,100644.03
2022-10-02T13:57:08.005Z,100646.69
2022-10-02T13:59:42.632Z,100644.03
2022-10-02T14:02:41.117Z,100633.47
2022-10-02T14:05:16.370Z,100631.72
2022-10-02T14:08:05.692Z,100632.56
2022-10-02T14:10:46.139Z,100629.91
2022-10-02T14:13:39.996Z,100628.16
2022-10-02T14:16:12.676Z,100635.22
2022-10-02T14:19:27.694Z,100629.06
2022-10-02T14:22:03.645Z,100627.28
2022-10-02T14:25:01.245Z,100625.56
2022-10-02T14:28:17.131Z,100626.41
2022-10-02T14:30:59.890Z,100628.19
2022-10-02T14:33:45.699Z,100608.81
2022-10-02T14:36:17.849Z,100610.53
2022-10-02T14:39:09.290Z,100614.97
2022-10-02T14:41:51.694Z,100612.31
2022-10-02T14:44:57.049Z,100614.97
2022-10-02T14:47:46.033Z,100600.88
2022-10-02T14:50:18.376Z,100601.72
2022-10-02T14:52:56.663Z,100591.22
2022-10-02T14:55:53.824Z,100596.50
2022-10-02T14:58:39.100Z,100580.63
2022-10-02T15:01:24.624Z,100583.28
2022-10-02T15:04:01.107Z,100574.47
2022-10-02T15:06:39.740Z,100569.19
2022-10-02T15:09:40.301Z,100555.94
2022-10-02T15:12:08.503Z,100570.03
2022-10-02T15:14:57.018Z,100568.31
2022-10-02T15:17:55.221Z,100570.03
2022-10-02T15:20:37.451Z,100567.47
2022-10-02T15:23:33.151Z,100565.69
2022-10-02T15:26:27.848Z,100560.38
2022-10-02T15:29:06.652Z,100561.31
2022-10-02T15:31:55.655Z,100558.66
2022-10-02T15:34:36.441Z,100545.44
2022-10-02T15:37:48.892Z,100556.03
2022-10-02T15:40:29.504Z,100558.66
2022-10-02T15:43:12.141Z,100555.13
2022-10-02T15:45:55.947Z,100553.38
2022-10-02T15:48:34.695Z,100558.66
2022-10-02T15:51:16.348Z,100558.66
2022-10-02T15:53:54.884Z,100544.53
2022-10-02T15:56:25.235Z,100550.72
2022-10-02T15:58:56.017Z,100548.13
2022-10-02T16:01:49.361Z,100542.81
2022-10-02T16:04:34.761Z,100539.31
2022-10-02T16:07:10.312Z,100546.34
2022-10-02T16:09:57.656Z,100543.75
2022-10-02T16:12:48.325Z,100536.69
2022-10-02T16:15:24.521Z,100547.25
2022-10-02T16:18:30.170Z,100541.97
2022-10-02T16:21:28.217Z,100539.31
2022-10-02T16:24:07.592Z,100528.81
2022-10-02T16:27:11.413Z,100530.53
2022-10-02T16:29:37.829Z,100519.09
2022-10-02T16:32:45.887Z,100524.38
2022-10-02T16:35:20.017Z,100542.91
2022-10-02T16:37:46.835Z,100554.34
2022-10-02T16:40:36.310Z,100545.53
2022-10-02T16:43:20.927Z,100551.75
2022-10-02T16:45:53.625Z,100545.53
2022-10-02T16:48:36.414Z,100545.53
2022-10-02T16:51:23.041Z,100541.19
2022-10-02T16:54:10.026Z,100535.87
2022-10-02T16:56:44.876Z,100540.31
2022-10-02T16:59:17.681Z,100534.12
2022-10-02T17:02:13.178Z,100534.09
2022-10-02T17:04:59.606Z,100529.75
2022-10-02T17:07:34.115Z,100528.00
2022-10-02T17:10:53.156Z,100534.12
2022-10-02T17:13:47.103Z,100529.78
2022-10-02T17:16:21.123Z,100531.50
2022-10-02T17:18:58.600Z,100532.37
2022-10-02T17:21:38.712Z,100545.63
2022-10-02T17:24:14.207Z,100538.56
2022-10-02T17:26:49.425Z,100530.69
2022-10-02T17:29:29.329Z,100536.00
2022-10-02T17:31:58.607Z,100532.50
2022-10-02T17:34:26.865Z,100528.06
2022-10-02T17:36:54.483Z,100530.69
2022-10-02T17:39:36.056Z,100521.03
2022-10-02T17:42:21.195Z,100527.19
2022-10-02T17:45:15.368Z,100527.19
2022-10-02T17:48:05.973Z,100530.69
2022-10-02T17:50:55.150Z,100528.06
2022-10-02T17:54:02.506Z,100529.00
2022-10-02T17:56:53.495Z,100536.94
2022-10-02T17:59:58.103Z,100536.94
2022-10-02T18:02:42.745Z,100536.06
2022-10-02T18:05:24.505Z,100545.78
2022-10-02T18:08:30.611Z,100541.34
2022-10-02T18:11:29.724Z,100542.22
2022-10-02T18:14:08.464Z,100535.22
2022-10-02T18:16:53.703Z,100537.84
2022-10-02T18:19:26.389Z,100538.75
2022-10-02T18:22:22.556Z,100540.50
2022-10-02T18:25:16.072Z,100547.53
2022-10-02T18:28:03.578Z,100540.50
2022-10-02T18:30:48.910Z,100533.47
2022-10-02T18:33:37.304Z,100542.25
2022-10-02T18:36:18.617Z,100530.81
2022-10-02T18:38:53.421Z,100530.81
2022-10-02T18:41:27.249Z,100544.03
2022-10-02T18:44:19.523Z,100544.03
2022-10-02T18:47:04.533Z,100549.34
2022-10-02T18:49:47.064Z,100538.75
2022-10-02T18:52:16.754Z,100533.47
2022-10-02T18:54:58.488Z,100540.53
2022-10-02T18:57:35.647Z,100537.03
2022-10-02T19:00:15.412Z,100530.81
2022-10-02T19:03:32.542Z,100529.09
2022-10-02T19:06:04.237Z,100536.19
2022-10-02T19:09:07.882Z,100529.94
2022-10-02T19:12:06.386Z,100531.75
2022-10-02T19:14:36.743Z,100522.09
2022-10-02T19:17:03.185Z,100536.19
2022-10-02T19:19:29.922Z,100535.31
2022-10-02T19:22:00.299Z,100544.12
2022-10-02T19:24:38.714Z,100545.91
2022-10-02T19:27:07.227Z,100541.47
2022-10-02T19:29:57.919Z,100540.59
2022-10-02T19:32:34.637Z,100543.25
2022-10-02T19:35:12.091Z,100529.16
2022-10-02T19:37:41.502Z,100530.94
2022-10-02T19:40:14.574Z,100526.53
2022-10-02T19:42:49.595Z,100523.00
2022-10-02T19:45:26.799Z,100499.19
2022-10-02T19:48:02.921Z,100498.34
2022-10-02T19:50:41.270Z,100495.69
2022-10-02T19:53:18.902Z,100494.84
2022-10-02T19:55:46.298Z,100496.56
2022-10-02T19:58:18.588Z,100505.34
2022-10-02T20:00:45.256Z,100499.19
2022-10-02T20:03:17.420Z,100489.56
2022-10-02T20:05:44.015Z,100487.75
2022-10-02T20:08:16.407Z,100487.75
2022-10-02T20:11:00.720Z,100493.06
2022-10-02T20:13:39.327Z,100502.78
2022-10-02T20:16:28.058Z,100495.69
2022-10-02T20:18:54.704Z,100478.06
2022-10-02T20:21:34.052Z,100481.63
2022-10-02T20:24:00.707Z,100482.47
2022-10-02T20:26:29.250Z,100479.88
2022-10-02T20:29:01.985Z,100476.31
2022-10-02T20:31:38.359Z,100471.03
2022-10-02T20:34:15.355Z,100477.22
2022-10-02T20:36:52.845Z,100471.94
2022-10-02T20:39:21.422Z,100477.22
2022-10-02T20:42:04.354Z,100471.94
2022-10-02T20:44:31.598Z,100471.94
2022-10-02T20:47:04.058Z,100461.34
2022-10-02T20:49:49.851Z,100468.41
2022-10-02T20:52:55.756Z,100445.47
2022-10-02T20:55:39.563Z,100450.75
2022-10-02T20:58:14.371Z,100459.62
2022-10-02T21:01:02.586Z,100442.81
2022-10-02T21:04:00.311Z,100449.03
2022-10-02T21:06:51.712Z,100460.47
2022-10-02T21:09:27.376Z,100466.69
2022-10-02T21:12:22.527Z,100459.62
2022-10-02T21:14:57.456Z,100475.50
2022-10-02T21:18:01.425Z,100468.50
2022-10-02T21:20:51.181Z,100467.56
2022-10-02T21:23:32.181Z,100472.00
2022-10-02T21:26:17.809Z,100473.72
2022-10-02T21:29:12.312Z,100465.84
2022-10-02T21:31:42.825Z,100464.91
2022-10-02T21:34:41.705Z,100470.22
2022-10-02T21:37:30.323Z,100464.91
2022-10-02T21:40:11.939Z,100468.50
2022-10-02T21:43:03.336Z,100466.69
2022-10-02T21:45:48.092Z,100452.62
2022-10-02T21:48:26.887Z,100457.91
2022-10-02T21:51:22.853Z,100465.84
2022-10-02T21:54:18.913Z,100468.50
2022-10-02T21:57:10.941Z,100461.41
2022-10-02T21:59:47.395Z,100464.06
2022-10-02T22:03:06.946Z,100457.91
2022-10-02T22:05:39.939Z,100457.97
2022-10-02T22:08:34.445Z,100462.34
2022-10-02T22:11:13.383Z,100453.53
2022-10-02T22:13:40.861Z,100467.63
2022-10-02T22:16:13.713Z,100469.41
2022-10-02T22:18:59.457Z,100474.72
2022-10-02T22:21:47.418Z,100469.41
2022-10-02T22:24:36.244Z,100466.78
2022-10-02T22:27:08.462Z,100467.63
2022-10-02T22:29:47.747Z,100466.78
2022-10-02T22:33:11.312Z,100475.56
2022-10-02T22:36:14.892Z,100474.72
2022-10-02T22:38:54.384Z,100474.72
2022-10-02T22:41:29.655Z,100474.72
2022-10-02T22:44:00.027Z,100460.63
2022-10-02T22:47:05.645Z,100461.47
2022-10-02T22:49:37.899Z,100465.03
2022-10-02T22:52:17.485Z,100443.00
2022-10-02T22:54:56.280Z,100448.25
2022-10-02T22:57:47.343Z,100447.41
2022-10-02T23:00:26.017Z,100445.59
2022-10-02T23:03:04.800Z,100446.47
2022-10-02T23:05:47.958Z,100442.09
2022-10-02T23:08:27.764Z,100441.22
2022-10-02T23:10:57.255Z,100444.75
2022-10-02T23:13:33.349Z,100430.63
2022-10-02T23:16:21.796Z,100430.63
2022-10-02T23:18:50.683Z,100424.47
2022-10-02T23:21:25.815Z,100427.13
2022-10-02T23:24:10.203Z,100420.06
2022-10-02T23:26:52.877Z,100405.09
2022-10-02T23:29:39.397Z,100416.53
2022-10-02T23:32:21.721Z,100417.41
2022-10-02T23:35:06.909Z,100422.69
2022-10-02T23:37:46.239Z,100420.06
2022-10-02T23:40:46.965Z,100435.94
2022-10-02T23:43:30.507Z,100418.34
2022-10-02T23:46:02.491Z,100445.66
2022-10-02T23:48:29.151Z,100439.50
2022-10-02T23:51:14.447Z,100439.50
2022-10-02T23:54:14.886Z,100455.38
2022-10-02T23:56:52.508Z,100451.88
2022-10-02T23:59:31.330Z,100444.78
