createdAt,value
2023-04-22T00:02:37.357Z,76.90
2023-04-22T00:06:39.507Z,76.31
2023-04-22T00:10:41.518Z,76.54
2023-04-22T00:14:43.597Z,76.36
2023-04-22T00:18:45.683Z,76.74
2023-04-22T00:22:48.233Z,77.20
2023-04-22T00:26:50.444Z,77.70
2023-04-22T00:30:52.494Z,77.27
2023-04-22T00:34:54.596Z,76.89
2023-04-22T00:38:57.021Z,76.53
2023-04-22T00:43:00.165Z,76.13
2023-04-22T00:47:02.349Z,75.71
2023-04-22T00:51:05.601Z,75.50
2023-04-22T00:55:08.477Z,75.18
2023-04-22T00:59:10.889Z,75.13
2023-04-22T01:03:13.113Z,75.15
2023-04-22T01:07:15.490Z,74.98
2023-04-22T01:11:17.672Z,75.12
2023-04-22T01:15:20.217Z,75.72
2023-04-22T01:19:23.708Z,75.09
2023-04-22T01:23:25.805Z,74.63
2023-04-22T01:27:28.080Z,74.42
2023-04-22T01:31:30.512Z,73.83
2023-04-22T01:35:37.003Z,73.37
2023-04-22T01:39:39.747Z,72.78
2023-04-22T01:43:42.920Z,72.69
2023-04-22T01:47:45.008Z,72.10
2023-04-22T01:51:47.127Z,71.71
2023-04-22T01:55:49.220Z,71.69
2023-04-22T01:59:51.282Z,71.33
2023-04-22T02:03:53.467Z,71.28
2023-04-22T02:07:55.626Z,71.22
2023-04-22T02:11:57.649Z,71.36
2023-04-22T02:15:59.771Z,71.85
2023-04-22T02:20:02.972Z,71.94
2023-04-22T02:24:05.804Z,72.56
2023-04-22T02:28:07.904Z,73.39
2023-04-22T02:32:09.991Z,74.40
2023-04-22T02:36:12.289Z,75.72
2023-04-22T02:40:14.367Z,76.50
2023-04-22T02:44:16.400Z,76.74
2023-04-22T02:48:18.435Z,76.90
2023-04-22T02:52:20.710Z,77.44
2023-04-22T02:56:22.808Z,78.43
2023-04-22T03:00:25.193Z,79.23
2023-04-22T03:04:27.598Z,79.38
2023-04-22T03:08:29.930Z,79.27
2023-04-22T03:12:31.960Z,78.54
2023-04-22T03:16:35.244Z,79.17
2023-04-22T03:20:40.478Z,78.94
2023-04-22T03:24:42.623Z,78.51
2023-04-22T03:28:45.681Z,78.11
2023-04-22T03:32:47.863Z,78.01
2023-04-22T03:37:00.383Z,78.25
2023-04-22T03:41:02.843Z,78.86
2023-04-22T03:45:15.218Z,79.37
2023-04-22T03:49:21.913Z,79.47
2023-04-22T03:53:24.352Z,80.31
2023-04-22T03:57:27.173Z,80.46
2023-04-22T04:01:29.648Z,80.64
2023-04-22T04:05:35.816Z,80.35
2023-04-22T04:09:38.697Z,79.73
2023-04-22T04:13:41.314Z,79.79
2023-04-22T04:18:01.343Z,79.69
2023-04-22T04:22:06.840Z,79.68
2023-04-22T04:26:15.029Z,79.65
2023-04-22T04:30:21.604Z,80.02
2023-04-22T04:34:28.717Z,80.29
2023-04-22T04:38:32.234Z,80.60
2023-04-22T04:42:34.372Z,80.44
2023-04-22T04:46:41.199Z,80.14
2023-04-22T04:50:44.390Z,79.54
2023-04-22T04:54:46.886Z,78.75
2023-04-22T04:58:49.229Z,78.04
2023-04-22T05:02:58.223Z,77.60
2023-04-22T05:07:00.554Z,78.50
2023-04-22T05:11:04.384Z,76.77
2023-04-22T05:15:07.280Z,76.04
2023-04-22T05:19:09.491Z,75.60
2023-04-22T05:23:11.753Z,75.37
2023-04-22T05:27:14.037Z,74.85
2023-04-22T05:31:16.154Z,74.68
2023-04-22T05:35:18.778Z,74.71
2023-04-22T05:39:21.087Z,74.48
2023-04-22T05:43:24.607Z,73.87
2023-04-22T05:47:33.404Z,73.84
2023-04-22T05:51:36.087Z,73.50
2023-04-22T05:55:38.559Z,73.91
2023-04-22T05:59:43.330Z,73.13
2023-04-22T06:03:45.901Z,72.61
2023-04-22T06:07:48.276Z,71.86
2023-04-22T06:11:50.278Z,70.34
2023-04-22T06:15:52.452Z,70.17
2023-04-22T06:19:54.873Z,69.19
2023-04-22T06:23:57.029Z,67.72
2023-04-22T06:27:59.646Z,66.53
2023-04-22T06:32:03.389Z,65.23
2023-04-22T06:36:06.690Z,64.15
2023-04-22T06:40:10.767Z,62.89
2023-04-22T06:44:32.121Z,62.03
2023-04-22T06:49:03.243Z,61.24
2023-04-22T06:53:23.142Z,57.43
2023-04-22T06:57:25.319Z,55.75
2023-04-22T07:01:27.605Z,52.98
2023-04-22T07:05:29.906Z,50.98
2023-04-22T07:09:33.840Z,51.37
2023-04-22T07:13:36.163Z,52.72
2023-04-22T07:17:38.215Z,54.13
2023-04-22T07:21:40.230Z,55.63
2023-04-22T07:25:42.313Z,56.17
2023-04-22T07:29:44.313Z,56.82
2023-04-22T07:33:46.362Z,57.29
2023-04-22T07:37:48.389Z,56.87
2023-04-22T07:41:51.255Z,57.18
2023-04-22T07:45:53.394Z,57.26
2023-04-22T07:49:55.566Z,57.43
2023-04-22T07:53:57.651Z,57.27
2023-04-22T07:58:06.247Z,57.01
2023-04-22T08:02:08.351Z,57.65
2023-04-22T08:06:10.504Z,58.19
2023-04-22T08:10:12.552Z,58.52
2023-04-22T08:14:14.622Z,58.74
2023-04-22T08:18:16.672Z,58.99
2023-04-22T08:22:18.905Z,57.44
2023-04-22T08:26:21.426Z,57.36
2023-04-22T08:30:23.664Z,57.53
2023-04-22T08:34:27.608Z,56.25
2023-04-22T08:38:29.714Z,56.25
2023-04-22T08:42:31.999Z,56.31
2023-04-22T08:46:34.628Z,55.78
2023-04-22T08:50:39.450Z,56.27
2023-04-22T08:54:42.032Z,56.56
2023-04-22T08:58:44.152Z,55.58
2023-04-22T09:02:47.089Z,54.47
2023-04-22T09:06:49.146Z,53.71
2023-04-22T09:10:51.271Z,53.57
2023-04-22T09:14:54.526Z,53.05
2023-04-22T09:18:56.822Z,53.21
2023-04-22T09:23:05.102Z,52.35
2023-04-22T09:27:07.253Z,52.64
2023-04-22T09:31:14.576Z,52.26
2023-04-22T09:35:16.687Z,52.83
2023-04-22T09:39:18.687Z,52.31
2023-04-22T09:43:20.762Z,52.42
2023-04-22T09:47:25.509Z,52.03
2023-04-22T09:51:28.625Z,52.38
2023-04-22T09:55:33.826Z,52.34
2023-04-22T09:59:35.809Z,52.69
2023-04-22T10:03:37.873Z,52.24
2023-04-22T10:07:39.905Z,52.24
2023-04-22T10:11:41.943Z,51.72
2023-04-22T10:15:56.493Z,51.80
2023-04-22T10:20:04.815Z,51.07
2023-04-22T10:24:07.035Z,50.79
2023-04-22T10:28:11.250Z,51.24
2023-04-22T10:32:19.500Z,50.91
2023-04-22T10:36:21.543Z,50.94
2023-04-22T10:40:23.636Z,50.31
2023-04-22T10:44:28.962Z,50.76
2023-04-22T10:48:50.418Z,49.17
2023-04-22T10:53:03.132Z,49.54
2023-04-22T10:57:10.516Z,49.16
2023-04-22T11:01:15.770Z,49.56
2023-04-22T11:05:20.159Z,49.08
2023-04-22T11:09:24.332Z,49.59
2023-04-22T11:13:26.619Z,48.59
2023-04-22T11:17:28.809Z,49.15
2023-04-22T11:21:31.614Z,47.95
2023-04-22T11:25:33.781Z,47.99
2023-04-22T11:29:36.070Z,48.14
2023-04-22T11:33:41.259Z,46.94
2023-04-22T11:37:44.371Z,47.01
2023-04-22T11:41:46.427Z,46.59
2023-04-22T11:45:48.484Z,49.02
2023-04-22T11:49:58.063Z,49.01
2023-04-22T11:54:00.747Z,48.03
2023-04-22T11:58:11.568Z,46.58
2023-04-22T12:02:13.709Z,46.43
2023-04-22T12:06:16.422Z,46.43
2023-04-22T12:10:18.470Z,44.40
2023-04-22T12:14:20.629Z,44.96
2023-04-22T12:18:53.079Z,44.40
2023-04-22T12:22:55.102Z,43.85
2023-04-22T12:26:57.167Z,43.13
2023-04-22T12:30:59.312Z,43.15
2023-04-22T12:35:01.386Z,43.13
2023-04-22T12:39:04.783Z,43.24
2023-04-22T12:43:06.861Z,44.31
2023-04-22T12:47:09.871Z,43.48
2023-04-22T12:51:11.902Z,41.78
2023-04-22T12:55:14.022Z,42.03
2023-04-22T12:59:16.107Z,40.81
2023-04-22T13:03:18.270Z,40.07
2023-04-22T13:07:20.562Z,39.43
2023-04-22T13:11:24.485Z,39.52
2023-04-22T13:15:26.651Z,39.54
2023-04-22T13:19:29.618Z,39.48
2023-04-22T13:23:32.537Z,40.16
2023-04-22T13:27:34.982Z,40.97
2023-04-22T13:31:38.537Z,41.16
2023-04-22T13:35:40.681Z,41.01
2023-04-22T13:39:42.880Z,41.04
2023-04-22T13:43:45.111Z,41.14
2023-04-22T13:47:47.228Z,41.35
2023-04-22T13:51:49.331Z,41.69
2023-04-22T13:55:51.356Z,42.59
2023-04-22T13:59:53.357Z,42.87
2023-04-22T14:03:55.599Z,43.44
2023-04-22T14:07:59.416Z,44.01
2023-04-22T14:12:03.106Z,44.46
2023-04-22T14:16:10.173Z,44.78
2023-04-22T14:20:12.207Z,44.67
2023-04-22T14:24:14.491Z,44.28
2023-04-22T14:28:16.636Z,45.13
2023-04-22T14:32:21.951Z,44.96
2023-04-22T14:36:24.038Z,44.70
2023-04-22T14:40:28.336Z,43.93
2023-04-22T14:44:30.764Z,44.08
2023-04-22T14:48:35.337Z,44.57
2023-04-22T14:52:37.472Z,43.97
2023-04-22T14:56:39.613Z,43.94
2023-04-22T15:00:41.616Z,44.27
2023-04-22T15:04:43.900Z,44.45
2023-04-22T15:08:46.060Z,44.95
2023-04-22T15:12:48.097Z,45.25
2023-04-22T15:16:50.234Z,45.91
2023-04-22T15:20:52.272Z,46.16
2023-04-22T15:24:54.296Z,46.51
2023-04-22T15:28:56.375Z,46.48
2023-04-22T15:32:58.441Z,45.64
2023-04-22T15:37:00.544Z,45.49
2023-04-22T15:41:02.659Z,45.68
2023-04-22T15:45:05.399Z,45.31
2023-04-22T15:49:07.447Z,45.49
2023-04-22T15:53:09.426Z,46.57
2023-04-22T15:57:11.507Z,46.09
2023-04-22T16:01:19.528Z,46.50
2023-04-22T16:05:24.564Z,47.20
2023-04-22T16:09:26.776Z,47.20
2023-04-22T16:13:28.804Z,48.03
2023-04-22T16:17:30.836Z,48.38
2023-04-22T16:21:33.084Z,48.95
2023-04-22T16:25:35.208Z,49.60
2023-04-22T16:29:37.271Z,49.37
2023-04-22T16:33:39.321Z,49.84
2023-04-22T16:37:41.758Z,50.17
2023-04-22T16:41:43.839Z,50.29
2023-04-22T16:45:45.912Z,50.70
2023-04-22T16:49:47.998Z,51.12
2023-04-22T16:53:50.153Z,51.64
2023-04-22T16:57:52.252Z,51.83
2023-04-22T17:01:54.691Z,52.40
2023-04-22T17:05:56.924Z,52.67
2023-04-22T17:09:59.015Z,52.76
2023-04-22T17:14:01.103Z,53.11
2023-04-22T17:18:05.712Z,53.49
2023-04-22T17:22:07.777Z,53.78
2023-04-22T17:26:09.876Z,54.13
2023-04-22T17:30:12.359Z,53.93
2023-04-22T17:34:14.528Z,53.12
2023-04-22T17:38:16.617Z,53.38
2023-04-22T17:42:18.977Z,54.04
2023-04-22T17:46:21.144Z,54.93
2023-04-22T17:50:23.751Z,55.55
2023-04-22T17:54:25.847Z,55.91
2023-04-22T17:58:27.970Z,55.80
2023-04-22T18:02:30.153Z,56.02
2023-04-22T18:06:32.439Z,55.98
2023-04-22T18:10:34.488Z,56.05
2023-04-22T18:14:36.557Z,55.87
2023-04-22T18:18:38.934Z,55.85
2023-04-22T18:22:42.064Z,55.95
2023-04-22T18:26:46.963Z,56.13
2023-04-22T18:30:49.033Z,56.70
2023-04-22T18:34:51.084Z,56.67
2023-04-22T18:38:53.404Z,56.94
2023-04-22T18:42:55.517Z,57.00
2023-04-22T18:46:57.718Z,57.03
2023-04-22T18:51:00.142Z,57.51
2023-04-22T18:55:02.468Z,57.56
2023-04-22T18:59:04.537Z,58.10
2023-04-22T19:03:07.086Z,58.76
2023-04-22T19:07:09.286Z,59.69
2023-04-22T19:11:11.411Z,60.99
2023-04-22T19:15:14.147Z,63.11
2023-04-22T19:19:16.176Z,65.75
2023-04-22T19:23:18.287Z,67.37
2023-04-22T19:27:20.388Z,69.47
2023-04-22T19:31:22.667Z,70.45
2023-04-22T19:35:27.092Z,71.47
2023-04-22T19:39:30.125Z,72.51
2023-04-22T19:43:32.245Z,72.96
2023-04-22T19:47:34.922Z,73.49
2023-04-22T19:51:39.133Z,73.11
2023-04-22T19:55:43.335Z,73.66
2023-04-22T19:59:46.998Z,73.92
2023-04-22T20:03:49.702Z,73.73
2023-04-22T20:07:52.704Z,73.64
2023-04-22T20:11:55.206Z,74.58
2023-04-22T20:15:58.714Z,73.67
2023-04-22T20:20:05.315Z,72.75
2023-04-22T20:24:07.882Z,73.35
2023-04-22T20:28:10.783Z,74.02
2023-04-22T20:32:13.006Z,74.67
2023-04-22T20:36:16.767Z,75.13
2023-04-22T20:40:20.082Z,75.50
2023-04-22T20:44:22.600Z,75.62
2023-04-22T20:48:24.636Z,76.13
2023-04-22T20:52:26.705Z,77.18
2023-04-22T20:56:28.773Z,77.73
2023-04-22T21:00:30.829Z,78.08
2023-04-22T21:04:33.668Z,79.96
2023-04-22T21:08:36.785Z,79.36
2023-04-22T21:12:39.164Z,79.77
2023-04-22T21:16:44.862Z,80.13
2023-04-22T21:20:51.280Z,81.13
2023-04-22T21:24:53.795Z,82.31
2023-04-22T21:28:56.590Z,82.63
2023-04-22T21:32:58.657Z,83.26
2023-04-22T21:37:01.158Z,83.46
2023-04-22T21:41:03.371Z,83.77
2023-04-22T21:45:06.005Z,84.28
2023-04-22T21:49:08.310Z,84.88
2023-04-22T21:53:11.159Z,86.14
2023-04-22T21:57:13.293Z,86.76
2023-04-22T22:01:15.771Z,87.46
2023-04-22T22:05:18.656Z,88.26
2023-04-22T22:09:21.495Z,88.22
2023-04-22T22:13:23.685Z,87.77
2023-04-22T22:17:26.107Z,87.37
2023-04-22T22:21:28.251Z,87.71
2023-04-22T22:25:30.378Z,87.77
2023-04-22T22:29:32.439Z,87.67
2023-04-22T22:33:39.274Z,87.50
2023-04-22T22:37:43.527Z,88.64
2023-04-22T22:41:45.693Z,89.02
2023-04-22T22:45:47.891Z,89.24
2023-04-22T22:49:50.175Z,89.60
2023-04-22T22:53:52.289Z,89.74
2023-04-22T22:57:54.317Z,90.29
2023-04-22T23:01:58.029Z,90.73
2023-04-22T23:06:00.708Z,90.77
2023-04-22T23:10:02.930Z,91.75
2023-04-22T23:14:04.970Z,93.13
2023-04-22T23:18:08.955Z,93.99
2023-04-22T23:22:12.684Z,94.68
2023-04-22T23:26:15.203Z,95.28
2023-04-22T23:30:17.538Z,96.20
2023-04-22T23:34:23.619Z,96.84
2023-04-22T23:38:25.660Z,97.63
2023-04-22T23:42:27.679Z,99.00
2023-04-22T23:46:29.857Z,99.50
2023-04-22T23:50:32.003Z,100.00
2023-04-22T23:54:34.310Z,100.00
2023-04-22T23:58:36.986Z,100.00
